createdAt,value
2022-08-22T00:02:00.854Z,100.00
2022-08-22T00:02:46.390Z,100.00
2022-08-22T00:02:55.895Z,100.00
2022-08-22T00:03:07.955Z,100.00
2022-08-22T00:07:40.931Z,100.00
2022-08-22T00:12:50.905Z,100.00
2022-08-22T00:18:05.847Z,100.00
2022-08-22T00:23:30.145Z,100.00
2022-08-22T00:28:35.854Z,100.00
2022-08-22T00:33:59.682Z,100.00
2022-08-22T00:39:20.289Z,100.00
2022-08-22T00:45:01.057Z,100.00
2022-08-22T00:50:32.828Z,100.00
2022-08-22T00:55:52.994Z,100.00
2022-08-22T01:01:02.844Z,100.00
2022-08-22T01:06:24.168Z,100.00
2022-08-22T01:11:32.603Z,100.00
2022-08-22T01:16:34.705Z,100.00
2022-08-22T01:21:45.833Z,100.00
2022-08-22T01:26:57.441Z,100.00
2022-08-22T01:32:37.231Z,100.00
2022-08-22T01:37:43.650Z,100.00
2022-08-22T01:43:06.350Z,100.00
2022-08-22T01:48:24.985Z,100.00
2022-08-22T01:53:41.154Z,100.00
2022-08-22T01:58:53.687Z,100.00
2022-08-22T02:04:15.739Z,100.00
2022-08-22T02:09:20.804Z,100.00
2022-08-22T02:14:32.048Z,100.00
2022-08-22T02:19:58.164Z,100.00
2022-08-22T02:25:13.193Z,100.00
2022-08-22T02:30:21.806Z,100.00
2022-08-22T02:35:32.713Z,100.00
2022-08-22T02:41:06.485Z,100.00
2022-08-22T02:46:42.453Z,100.00
2022-08-22T02:52:10.951Z,100.00
2022-08-22T02:57:29.963Z,100.00
2022-08-22T03:02:39.855Z,100.00
2022-08-22T03:07:49.435Z,100.00
2022-08-22T03:13:07.863Z,100.00
2022-08-22T03:18:12.661Z,100.00
2022-08-22T03:23:31.104Z,100.00
2022-08-22T03:29:12.475Z,100.00
2022-08-22T03:34:22.764Z,100.00
2022-08-22T03:39:51.078Z,100.00
2022-08-22T03:45:30.839Z,100.00
2022-08-22T03:50:55.693Z,100.00
2022-08-22T03:56:20.604Z,100.00
2022-08-22T04:01:57.867Z,100.00
2022-08-22T04:07:05.932Z,100.00
2022-08-22T04:12:58.277Z,100.00
2022-08-22T04:18:15.267Z,100.00
2022-08-22T04:23:26.558Z,100.00
2022-08-22T04:28:36.431Z,100.00
2022-08-22T04:34:19.161Z,100.00
2022-08-22T04:40:15.272Z,100.00
2022-08-22T04:45:24.099Z,100.00
2022-08-22T04:50:32.557Z,100.00
2022-08-22T04:56:11.628Z,100.00
2022-08-22T05:01:18.378Z,100.00
2022-08-22T05:06:25.285Z,100.00
2022-08-22T05:11:29.547Z,100.00
2022-08-22T05:16:38.048Z,100.00
2022-08-22T05:21:42.799Z,100.00
2022-08-22T05:26:50.357Z,100.00
2022-08-22T05:32:05.696Z,100.00
2022-08-22T05:37:11.809Z,100.00
2022-08-22T05:42:24.313Z,100.00
2022-08-22T05:47:41.945Z,100.00
2022-08-22T05:52:50.542Z,100.00
2022-08-22T05:58:34.660Z,100.00
2022-08-22T06:03:45.981Z,100.00
2022-08-22T06:09:21.500Z,100.00
2022-08-22T06:14:47.464Z,100.00
2022-08-22T06:19:53.426Z,100.00
2022-08-22T06:24:59.591Z,100.00
2022-08-22T06:30:04.105Z,100.00
2022-08-22T06:35:21.713Z,100.00
2022-08-22T06:40:25.348Z,100.00
2022-08-22T06:45:32.713Z,100.00
2022-08-22T06:50:38.045Z,100.00
2022-08-22T06:55:46.649Z,100.00
2022-08-22T07:01:05.181Z,100.00
2022-08-22T07:06:22.907Z,100.00
2022-08-22T07:11:34.691Z,100.00
2022-08-22T07:16:39.584Z,100.00
2022-08-22T07:21:46.103Z,100.00
2022-08-22T07:27:24.521Z,100.00
2022-08-22T07:32:44.903Z,100.00
2022-08-22T07:37:59.256Z,100.00
2022-08-22T07:43:13.538Z,100.00
2022-08-22T07:48:53.393Z,100.00
2022-08-22T07:54:07.109Z,100.00
2022-08-22T07:59:17.675Z,100.00
2022-08-22T08:04:26.604Z,100.00
2022-08-22T08:09:33.994Z,100.00
2022-08-22T08:14:40.133Z,100.00
2022-08-22T08:19:44.022Z,100.00
2022-08-22T08:24:48.425Z,100.00
2022-08-22T08:30:02.470Z,100.00
2022-08-22T08:35:17.080Z,100.00
2022-08-22T08:40:39.133Z,100.00
2022-08-22T08:46:26.266Z,100.00
2022-08-22T08:52:05.463Z,100.00
2022-08-22T08:57:45.287Z,94.55
2022-08-22T09:03:07.165Z,88.34
2022-08-22T09:08:28.037Z,82.43
2022-08-22T09:13:48.025Z,86.76
2022-08-22T09:19:00.345Z,84.71
2022-08-22T09:24:08.358Z,82.20
2022-08-22T09:29:29.105Z,77.87
2022-08-22T09:34:47.673Z,84.70
2022-08-22T09:45:40.361Z,81.36
2022-08-22T09:51:28.737Z,80.52
2022-08-22T09:57:02.752Z,79.10
2022-08-22T10:02:44.026Z,76.11
2022-08-22T10:08:14.243Z,72.76
2022-08-22T10:13:52.887Z,65.61
2022-08-22T10:19:30.614Z,66.36
2022-08-22T10:24:51.199Z,64.56
2022-08-22T10:30:13.771Z,61.44
2022-08-22T10:35:51.877Z,61.90
2022-08-22T10:41:32.228Z,66.35
2022-08-22T10:46:46.229Z,64.80
2022-08-22T10:52:15.748Z,65.49
2022-08-22T10:57:28.587Z,69.18
2022-08-22T11:02:42.414Z,74.25
2022-08-22T11:08:25.554Z,73.25
2022-08-22T11:13:49.740Z,68.70
2022-08-22T11:19:15.253Z,68.53
2022-08-22T11:24:56.324Z,66.49
2022-08-22T11:30:18.818Z,60.35
2022-08-22T11:35:31.884Z,56.46
2022-08-22T11:41:09.757Z,49.88
2022-08-22T11:46:20.732Z,48.93
2022-08-22T11:51:44.560Z,47.43
2022-08-22T11:56:54.364Z,46.74
2022-08-22T12:02:03.983Z,45.47
2022-08-22T12:07:28.259Z,45.91
2022-08-22T12:12:55.917Z,47.11
2022-08-22T12:18:35.973Z,46.31
2022-08-22T12:24:32.199Z,47.56
2022-08-22T12:29:49.661Z,50.49
2022-08-22T12:35:31.779Z,50.15
2022-08-22T12:40:52.547Z,52.02
2022-08-22T12:46:15.077Z,50.67
2022-08-22T12:51:25.989Z,52.39
2022-08-22T12:57:24.401Z,49.79
2022-08-22T13:02:34.476Z,51.26
2022-08-22T13:07:39.257Z,54.18
2022-08-22T13:12:51.407Z,52.29
2022-08-22T13:17:55.375Z,54.29
2022-08-22T13:23:00.549Z,52.82
2022-08-22T13:28:10.925Z,51.98
2022-08-22T13:33:35.535Z,52.52
2022-08-22T13:38:46.310Z,53.57
2022-08-22T13:44:22.895Z,55.82
2022-08-22T13:49:39.306Z,51.99
2022-08-22T13:54:54.588Z,53.30
2022-08-22T14:00:28.935Z,51.30
2022-08-22T14:05:36.627Z,53.36
2022-08-22T14:10:45.494Z,49.61
2022-08-22T14:15:48.194Z,50.44
2022-08-22T14:21:25.603Z,53.01
2022-08-22T14:26:37.530Z,52.55
2022-08-22T14:31:57.335Z,53.09
2022-08-22T14:37:04.381Z,53.80
2022-08-22T14:42:16.203Z,57.95
2022-08-22T14:47:55.105Z,56.09
2022-08-22T14:53:09.667Z,53.63
2022-08-22T14:58:26.487Z,55.79
2022-08-22T15:03:34.032Z,56.47
2022-08-22T15:08:46.254Z,56.54
2022-08-22T15:14:00.575Z,56.76
2022-08-22T15:19:20.651Z,53.34
2022-08-22T15:24:23.057Z,55.61
2022-08-22T15:29:32.525Z,54.52
2022-08-22T15:34:41.030Z,55.33
2022-08-22T15:40:07.385Z,53.34
2022-08-22T15:45:33.699Z,54.08
2022-08-22T15:50:39.381Z,55.16
2022-08-22T15:56:10.170Z,56.61
2022-08-22T16:01:20.053Z,54.80
2022-08-22T16:06:52.640Z,56.98
2022-08-22T16:11:58.345Z,55.49
2022-08-22T16:17:06.192Z,54.44
2022-08-22T16:22:09.630Z,54.85
2022-08-22T16:27:19.505Z,55.17
2022-08-22T16:32:27.071Z,55.38
2022-08-22T16:37:48.744Z,59.46
2022-08-22T16:43:12.886Z,65.57
2022-08-22T16:48:32.133Z,68.74
2022-08-22T16:53:45.798Z,72.26
2022-08-22T16:59:22.578Z,75.71
2022-08-22T17:05:15.264Z,78.46
2022-08-22T17:10:50.591Z,80.08
2022-08-22T17:16:22.601Z,80.00
2022-08-22T17:21:50.640Z,79.40
2022-08-22T17:26:57.195Z,78.99
2022-08-22T17:32:25.459Z,79.73
2022-08-22T17:37:52.559Z,78.50
2022-08-22T17:43:06.673Z,78.02
2022-08-22T17:48:34.291Z,81.85
2022-08-22T17:53:58.887Z,83.99
2022-08-22T17:59:09.056Z,83.69
2022-08-22T18:04:22.818Z,86.11
2022-08-22T18:09:39.822Z,87.19
2022-08-22T18:14:51.836Z,90.36
2022-08-22T18:20:21.332Z,94.23
2022-08-22T18:25:29.319Z,96.98
2022-08-22T18:30:38.298Z,100.00
2022-08-22T18:35:55.335Z,100.00
2022-08-22T18:41:23.041Z,100.00
2022-08-22T18:46:28.179Z,100.00
2022-08-22T18:51:33.118Z,100.00
2022-08-22T18:56:45.522Z,100.00
2022-08-22T19:01:50.705Z,100.00
2022-08-22T19:07:31.425Z,100.00
2022-08-22T19:13:12.332Z,100.00
2022-08-22T19:18:58.647Z,100.00
2022-08-22T19:24:01.794Z,100.00
2022-08-22T19:29:15.244Z,100.00
2022-08-22T19:34:26.534Z,100.00
2022-08-22T19:39:41.201Z,100.00
2022-08-22T19:44:53.730Z,100.00
2022-08-22T19:50:14.799Z,100.00
2022-08-22T19:55:38.132Z,100.00
2022-08-22T20:00:58.539Z,100.00
2022-08-22T20:06:42.880Z,100.00
2022-08-22T20:12:15.255Z,100.00
2022-08-22T20:17:24.086Z,100.00
2022-08-22T20:22:38.413Z,100.00
2022-08-22T20:27:47.796Z,100.00
2022-08-22T20:32:54.376Z,100.00
2022-08-22T20:38:07.271Z,100.00
2022-08-22T20:43:28.287Z,100.00
2022-08-22T20:48:39.462Z,100.00
2022-08-22T20:53:42.324Z,100.00
2022-08-22T20:58:44.504Z,100.00
2022-08-22T21:03:50.599Z,100.00
2022-08-22T21:09:13.692Z,100.00
2022-08-22T21:14:24.799Z,100.00
2022-08-22T21:19:29.310Z,100.00
2022-08-22T21:24:31.468Z,100.00
2022-08-22T21:29:42.904Z,100.00
2022-08-22T21:34:48.248Z,100.00
2022-08-22T21:39:58.200Z,100.00
2022-08-22T21:45:07.137Z,100.00
2022-08-22T21:50:28.785Z,100.00
2022-08-22T21:55:34.418Z,100.00
2022-08-22T22:00:49.433Z,100.00
2022-08-22T22:05:53.345Z,100.00
2022-08-22T22:10:59.511Z,100.00
2022-08-22T22:16:01.870Z,100.00
2022-08-22T22:21:04.893Z,100.00
2022-08-22T22:26:07.100Z,100.00
2022-08-22T22:31:09.714Z,100.00
2022-08-22T22:36:19.856Z,100.00
2022-08-22T22:41:22.518Z,100.00
2022-08-22T22:46:25.076Z,100.00
2022-08-22T22:51:27.308Z,100.00
2022-08-22T22:56:29.455Z,100.00
2022-08-22T23:01:31.624Z,100.00
2022-08-22T23:06:34.712Z,100.00
2022-08-22T23:11:36.722Z,100.00
2022-08-22T23:16:40.488Z,100.00
2022-08-22T23:21:44.990Z,100.00
2022-08-22T23:26:47.195Z,100.00
2022-08-22T23:31:55.114Z,100.00
2022-08-22T23:36:59.426Z,100.00
2022-08-22T23:42:02.377Z,100.00
2022-08-22T23:47:06.332Z,100.00
2022-08-22T23:52:10.574Z,100.00
2022-08-22T23:57:12.871Z,100.00
