createdAt,value
2019-02-19T00:00:05.781Z,95.60
2019-02-19T00:02:36.730Z,95.70
2019-02-19T00:05:06.321Z,95.70
2019-02-19T00:07:35.693Z,96.00
2019-02-19T00:10:06.254Z,95.70
2019-02-19T00:12:35.576Z,95.40
2019-02-19T00:15:08.409Z,95.30
2019-02-19T00:17:37.269Z,94.90
2019-02-19T00:20:06.586Z,94.90
2019-02-19T00:22:35.944Z,95.00
2019-02-19T00:25:06.204Z,94.80
2019-02-19T00:27:35.596Z,94.70
2019-02-19T00:30:05.896Z,95.00
2019-02-19T00:32:36.256Z,95.10
2019-02-19T00:35:06.608Z,94.90
2019-02-19T00:37:35.946Z,94.50
2019-02-19T00:40:05.797Z,94.30
2019-02-19T00:42:35.129Z,94.00
2019-02-19T00:45:05.929Z,94.30
2019-02-19T00:47:35.380Z,94.10
2019-02-19T00:50:05.744Z,94.20
2019-02-19T00:52:35.099Z,94.30
2019-02-19T00:55:05.449Z,94.50
2019-02-19T00:57:34.830Z,94.70
2019-02-19T01:00:06.600Z,94.60
2019-02-19T01:02:36.179Z,94.60
2019-02-19T01:05:05.937Z,94.60
2019-02-19T01:07:35.382Z,94.40
2019-02-19T01:10:06.433Z,94.70
2019-02-19T01:12:35.764Z,95.00
2019-02-19T01:15:08.024Z,94.90
2019-02-19T01:17:37.488Z,94.80
2019-02-19T01:20:09.153Z,94.90
2019-02-19T01:22:38.488Z,95.30
2019-02-19T01:25:08.457Z,95.60
2019-02-19T01:27:37.897Z,95.50
2019-02-19T01:30:09.577Z,95.10
2019-02-19T01:32:38.924Z,95.20
2019-02-19T01:35:08.681Z,95.10
2019-02-19T01:37:38.000Z,95.10
2019-02-19T01:40:08.963Z,94.60
2019-02-19T01:42:38.289Z,94.80
2019-02-19T01:45:08.843Z,95.00
2019-02-19T01:47:38.186Z,95.10
2019-02-19T01:50:09.145Z,94.90
2019-02-19T01:52:38.587Z,95.60
2019-02-19T01:55:09.012Z,95.90
2019-02-19T01:57:38.414Z,95.30
2019-02-19T02:00:10.474Z,95.70
2019-02-19T02:02:39.861Z,95.30
2019-02-19T02:05:09.324Z,95.70
2019-02-19T02:07:38.809Z,96.10
2019-02-19T02:10:08.468Z,96.00
2019-02-19T02:12:37.802Z,96.30
2019-02-19T02:15:07.992Z,96.60
2019-02-19T02:17:37.672Z,96.30
2019-02-19T02:20:07.751Z,96.30
2019-02-19T02:22:37.198Z,96.40
2019-02-19T02:25:06.651Z,96.00
2019-02-19T02:27:35.976Z,96.00
2019-02-19T02:30:07.048Z,95.90
2019-02-19T02:32:36.546Z,96.00
2019-02-19T02:35:05.883Z,96.20
2019-02-19T02:37:35.296Z,96.20
2019-02-19T02:40:06.459Z,96.40
2019-02-19T02:42:35.881Z,96.20
2019-02-19T02:45:05.339Z,96.00
2019-02-19T02:47:34.713Z,96.40
2019-02-19T02:50:04.701Z,96.50
2019-02-19T02:52:34.988Z,96.40
2019-02-19T02:55:04.938Z,95.90
2019-02-19T02:57:34.358Z,96.20
2019-02-19T03:00:04.341Z,96.00
2019-02-19T03:02:35.310Z,95.90
2019-02-19T03:05:05.562Z,96.30
2019-02-19T03:07:36.648Z,96.50
2019-02-19T03:10:06.602Z,95.80
2019-02-19T03:12:35.999Z,96.10
2019-02-19T03:15:07.079Z,96.10
2019-02-19T03:17:36.392Z,96.10
2019-02-19T03:20:07.181Z,96.20
2019-02-19T03:22:37.577Z,96.30
2019-02-19T03:25:07.029Z,96.30
2019-02-19T03:27:36.374Z,96.50
2019-02-19T03:30:08.804Z,96.60
2019-02-19T03:32:38.159Z,96.30
2019-02-19T03:35:07.636Z,96.00
2019-02-19T03:37:36.959Z,95.80
2019-02-19T03:40:07.818Z,96.10
2019-02-19T03:42:37.480Z,96.30
2019-02-19T03:45:09.171Z,96.50
2019-02-19T03:47:38.575Z,96.50
2019-02-19T03:50:08.029Z,96.50
2019-02-19T03:52:37.444Z,96.30
2019-02-19T03:55:08.161Z,96.40
2019-02-19T03:57:37.605Z,96.50
2019-02-19T04:00:08.466Z,96.40
2019-02-19T04:02:37.925Z,96.50
2019-02-19T04:05:08.275Z,96.40
2019-02-19T04:07:37.640Z,96.30
2019-02-19T04:10:08.608Z,96.50
2019-02-19T04:12:37.999Z,96.70
2019-02-19T04:15:08.283Z,96.80
2019-02-19T04:17:37.804Z,96.70
2019-02-19T04:20:08.598Z,96.80
2019-02-19T04:22:37.933Z,96.90
2019-02-19T04:25:07.398Z,96.80
2019-02-19T04:27:36.737Z,97.00
2019-02-19T04:30:07.923Z,96.90
2019-02-19T04:32:37.334Z,96.80
2019-02-19T04:35:06.788Z,96.80
2019-02-19T04:37:36.107Z,97.10
2019-02-19T04:40:07.477Z,97.10
2019-02-19T04:42:36.880Z,97.00
2019-02-19T04:45:06.401Z,97.20
2019-02-19T04:47:35.732Z,96.80
2019-02-19T04:50:06.788Z,96.70
2019-02-19T04:52:36.121Z,96.80
2019-02-19T04:55:05.985Z,97.00
2019-02-19T04:57:35.350Z,97.20
2019-02-19T05:00:11.311Z,97.20
2019-02-19T05:02:40.734Z,97.90
2019-02-19T05:05:10.189Z,97.80
2019-02-19T05:07:39.507Z,98.40
2019-02-19T05:10:09.199Z,98.00
2019-02-19T05:12:38.543Z,98.10
2019-02-19T05:15:10.456Z,98.00
2019-02-19T05:17:39.843Z,98.30
2019-02-19T05:20:09.697Z,98.60
2019-02-19T05:22:39.101Z,98.70
2019-02-19T05:25:08.494Z,98.40
2019-02-19T05:27:37.803Z,98.70
2019-02-19T05:30:10.291Z,98.90
2019-02-19T05:32:39.608Z,99.00
2019-02-19T05:35:09.077Z,99.10
2019-02-19T05:37:38.418Z,99.00
2019-02-19T05:40:09.396Z,99.50
2019-02-19T05:42:38.732Z,99.50
2019-02-19T05:45:09.825Z,99.70
2019-02-19T05:47:39.132Z,99.80
2019-02-19T05:50:09.599Z,99.70
2019-02-19T05:52:38.975Z,99.50
2019-02-19T05:55:08.729Z,99.40
2019-02-19T05:57:38.051Z,99.30
2019-02-19T06:00:10.387Z,99.20
2019-02-19T06:02:39.738Z,99.70
2019-02-19T06:05:10.271Z,99.70
2019-02-19T06:07:39.656Z,99.50
2019-02-19T06:10:11.616Z,99.80
2019-02-19T06:12:41.008Z,99.90
2019-02-19T06:15:12.110Z,99.90
2019-02-19T06:17:41.439Z,99.90
2019-02-19T06:20:10.883Z,99.70
2019-02-19T06:22:40.269Z,99.80
2019-02-19T06:25:09.744Z,99.90
2019-02-19T06:27:39.145Z,99.90
2019-02-19T06:30:12.090Z,99.90
2019-02-19T06:32:41.412Z,99.50
2019-02-19T06:35:10.879Z,99.90
2019-02-19T06:37:40.275Z,99.90
2019-02-19T06:40:27.100Z,99.70
2019-02-19T06:42:56.488Z,99.80
2019-02-19T06:45:25.840Z,99.90
2019-02-19T06:47:55.187Z,99.60
2019-02-19T06:50:24.513Z,99.40
2019-02-19T06:52:53.850Z,99.60
2019-02-19T06:55:23.176Z,99.50
2019-02-19T06:57:52.487Z,99.20
2019-02-19T07:00:21.845Z,99.60
2019-02-19T07:02:52.866Z,99.80
2019-02-19T07:05:23.657Z,99.60
2019-02-19T07:07:53.046Z,99.70
2019-02-19T07:10:22.361Z,99.10
2019-02-19T07:12:51.839Z,99.20
2019-02-19T07:15:21.197Z,99.30
2019-02-19T07:17:50.525Z,99.20
2019-02-19T07:20:19.849Z,99.20
2019-02-19T07:22:50.155Z,98.60
2019-02-19T07:25:19.594Z,98.70
2019-02-19T07:27:48.968Z,98.70
2019-02-19T07:30:18.302Z,99.00
2019-02-19T07:32:47.859Z,99.10
2019-02-19T07:35:17.191Z,99.00
2019-02-19T07:37:46.583Z,99.10
2019-02-19T07:40:17.410Z,98.70
2019-02-19T07:42:46.977Z,98.50
2019-02-19T07:45:16.425Z,98.60
2019-02-19T07:47:45.811Z,98.10
2019-02-19T07:50:15.195Z,98.00
2019-02-19T07:52:44.535Z,97.90
2019-02-19T07:55:14.221Z,97.70
2019-02-19T07:57:43.540Z,96.80
2019-02-19T08:00:13.700Z,97.20
2019-02-19T08:02:44.560Z,97.30
2019-02-19T08:05:14.032Z,97.10
2019-02-19T08:07:43.350Z,97.10
2019-02-19T08:10:13.052Z,97.50
2019-02-19T08:12:42.370Z,97.80
2019-02-19T08:15:12.140Z,96.70
2019-02-19T08:17:41.568Z,96.20
2019-02-19T08:20:15.918Z,96.50
2019-02-19T08:22:43.038Z,96.90
2019-02-19T08:25:12.432Z,96.40
2019-02-19T08:27:41.771Z,95.90
2019-02-19T08:30:11.358Z,96.00
2019-02-19T08:32:40.749Z,95.50
2019-02-19T08:35:10.086Z,94.30
2019-02-19T08:37:39.496Z,94.70
2019-02-19T08:40:09.743Z,94.00
2019-02-19T08:42:39.097Z,93.70
2019-02-19T08:45:10.135Z,93.60
2019-02-19T08:47:42.773Z,93.70
2019-02-19T08:50:10.626Z,93.20
2019-02-19T08:52:39.943Z,93.30
2019-02-19T08:55:09.405Z,93.10
2019-02-19T08:57:38.766Z,93.10
2019-02-19T09:00:11.087Z,92.90
2019-02-19T09:02:40.553Z,92.70
2019-02-19T09:05:09.965Z,91.60
2019-02-19T09:07:39.286Z,91.80
2019-02-19T09:10:11.415Z,92.00
2019-02-19T09:12:40.744Z,91.60
2019-02-19T09:15:11.546Z,91.60
2019-02-19T09:17:40.885Z,92.00
2019-02-19T09:20:10.769Z,91.80
2019-02-19T09:22:40.136Z,91.40
2019-02-19T09:25:10.547Z,90.80
2019-02-19T09:27:39.877Z,91.00
2019-02-19T09:30:12.172Z,90.70
2019-02-19T09:32:41.491Z,90.00
2019-02-19T09:35:10.879Z,89.90
2019-02-19T09:37:40.320Z,90.00
2019-02-19T09:40:10.395Z,90.70
2019-02-19T09:42:39.800Z,90.10
2019-02-19T09:45:10.264Z,90.90
2019-02-19T09:47:39.579Z,89.80
2019-02-19T09:50:10.267Z,90.00
2019-02-19T09:52:39.688Z,89.30
2019-02-19T09:55:09.138Z,89.10
2019-02-19T09:57:38.458Z,88.00
2019-02-19T10:00:10.869Z,88.70
2019-02-19T10:02:40.432Z,86.80
2019-02-19T10:05:11.484Z,87.70
2019-02-19T10:07:40.829Z,88.60
2019-02-19T10:10:20.825Z,88.40
2019-02-19T10:12:50.177Z,87.70
2019-02-19T10:15:19.490Z,87.90
2019-02-19T10:17:48.814Z,86.20
2019-02-19T10:20:18.224Z,84.60
2019-02-19T10:22:47.556Z,85.70
2019-02-19T10:25:16.872Z,85.00
2019-02-19T10:27:46.223Z,86.00
2019-02-19T10:30:19.704Z,84.50
2019-02-19T10:32:49.122Z,84.90
2019-02-19T10:35:18.506Z,84.50
2019-02-19T10:37:47.836Z,83.50
2019-02-19T10:40:19.092Z,81.90
2019-02-19T10:42:48.551Z,83.20
2019-02-19T10:45:19.966Z,82.80
2019-02-19T10:47:49.419Z,81.50
2019-02-19T10:50:18.840Z,83.00
2019-02-19T10:52:48.268Z,81.50
2019-02-19T10:55:17.591Z,79.00
2019-02-19T10:57:48.145Z,79.30
2019-02-19T11:00:19.189Z,76.70
2019-02-19T11:02:48.728Z,75.40
2019-02-19T11:05:18.055Z,77.40
2019-02-19T11:07:47.399Z,77.90
2019-02-19T11:10:16.724Z,77.00
2019-02-19T11:12:46.033Z,76.80
2019-02-19T11:15:17.426Z,78.00
2019-02-19T11:17:47.013Z,79.60
2019-02-19T11:20:21.011Z,80.40
2019-02-19T11:22:50.398Z,78.60
2019-02-19T11:25:19.717Z,76.30
2019-02-19T11:27:49.075Z,76.50
2019-02-19T11:30:20.452Z,76.40
2019-02-19T11:32:50.183Z,76.60
2019-02-19T11:35:19.907Z,76.00
2019-02-19T11:37:50.371Z,75.00
2019-02-19T11:40:19.839Z,73.10
2019-02-19T11:42:49.226Z,73.80
2019-02-19T11:45:19.398Z,71.60
2019-02-19T11:47:48.742Z,72.60
2019-02-19T11:50:18.163Z,78.00
2019-02-19T11:52:47.629Z,75.40
2019-02-19T11:55:18.713Z,75.80
2019-02-19T11:57:48.171Z,77.20
2019-02-19T12:00:19.205Z,75.10
2019-02-19T12:02:48.652Z,74.40
2019-02-19T12:05:18.063Z,74.40
2019-02-19T12:07:47.386Z,75.00
2019-02-19T12:10:16.747Z,71.10
2019-02-19T12:12:46.578Z,71.90
2019-02-19T12:15:16.090Z,70.30
2019-02-19T12:17:45.623Z,68.00
2019-02-19T12:20:15.378Z,67.80
2019-02-19T12:22:44.743Z,68.90
2019-02-19T12:25:14.208Z,69.50
2019-02-19T12:27:43.595Z,70.60
2019-02-19T12:30:17.656Z,66.50
2019-02-19T12:32:47.065Z,64.90
2019-02-19T12:35:16.450Z,64.10
2019-02-19T12:37:45.768Z,68.60
2019-02-19T12:40:15.296Z,69.80
2019-02-19T12:42:44.747Z,66.50
2019-02-19T12:45:15.214Z,65.30
2019-02-19T12:47:44.644Z,64.40
2019-02-19T12:50:15.412Z,64.40
2019-02-19T12:52:44.724Z,67.80
2019-02-19T12:55:14.126Z,69.00
2019-02-19T12:57:43.451Z,66.20
2019-02-19T13:00:17.540Z,66.70
2019-02-19T13:02:46.887Z,66.90
2019-02-19T13:05:16.659Z,66.90
2019-02-19T13:07:47.084Z,65.50
2019-02-19T13:10:16.619Z,65.70
2019-02-19T13:12:46.012Z,65.30
2019-02-19T13:15:20.760Z,64.10
2019-02-19T13:17:50.177Z,64.70
2019-02-19T13:20:19.513Z,63.80
2019-02-19T13:22:48.827Z,64.10
2019-02-19T13:25:18.190Z,62.90
2019-02-19T13:27:47.585Z,60.10
2019-02-19T13:30:20.933Z,58.70
2019-02-19T13:32:51.292Z,62.70
2019-02-19T13:35:20.681Z,60.90
2019-02-19T13:37:50.058Z,61.90
2019-02-19T13:40:20.112Z,60.90
2019-02-19T13:42:49.436Z,63.70
2019-02-19T13:45:18.779Z,63.00
2019-02-19T13:47:48.262Z,62.60
2019-02-19T13:50:25.779Z,64.80
2019-02-19T13:53:12.974Z,64.00
2019-02-19T13:55:47.036Z,64.80
2019-02-19T13:58:16.356Z,64.00
2019-02-19T14:00:47.312Z,62.70
2019-02-19T14:03:16.740Z,62.50
2019-02-19T14:05:46.098Z,63.40
2019-02-19T14:08:15.427Z,65.10
2019-02-19T14:10:44.764Z,61.20
2019-02-19T14:13:14.093Z,62.20
2019-02-19T14:15:56.924Z,62.40
2019-02-19T14:18:30.583Z,62.30
2019-02-19T14:21:04.266Z,59.70
2019-02-19T14:23:44.251Z,60.10
2019-02-19T14:26:21.041Z,61.10
2019-02-19T14:29:08.124Z,63.20
2019-02-19T14:31:45.192Z,64.10
2019-02-19T14:34:18.858Z,62.90
2019-02-19T14:36:55.813Z,61.00
2019-02-19T14:39:39.686Z,58.70
2019-02-19T14:42:13.723Z,58.60
2019-02-19T14:44:56.951Z,59.80
2019-02-19T14:47:36.874Z,61.60
2019-02-19T14:50:10.961Z,62.90
2019-02-19T14:52:47.808Z,64.00
2019-02-19T14:55:24.324Z,66.30
2019-02-19T14:57:55.321Z,64.30
2019-02-19T15:00:42.685Z,67.90
2019-02-19T15:03:19.704Z,65.70
2019-02-19T15:06:07.031Z,63.40
2019-02-19T15:08:55.982Z,63.10
2019-02-19T15:11:44.315Z,65.50
2019-02-19T15:14:21.211Z,68.90
2019-02-19T15:17:08.529Z,66.70
2019-02-19T15:19:45.104Z,65.40
2019-02-19T15:22:33.929Z,67.40
2019-02-19T15:25:07.810Z,67.70
2019-02-19T15:27:38.836Z,67.20
2019-02-19T15:30:28.866Z,69.00
2019-02-19T15:32:59.897Z,67.30
2019-02-19T15:35:36.409Z,67.40
2019-02-19T15:38:07.355Z,69.00
2019-02-19T15:40:44.352Z,69.90
2019-02-19T15:43:30.393Z,70.50
2019-02-19T15:46:01.580Z,72.80
2019-02-19T15:48:48.748Z,73.20
2019-02-19T15:51:26.548Z,75.00
2019-02-19T15:54:03.222Z,75.50
2019-02-19T15:56:34.236Z,73.40
2019-02-19T15:59:21.430Z,73.20
2019-02-19T16:01:52.401Z,73.20
2019-02-19T16:04:29.210Z,73.30
2019-02-19T16:07:02.873Z,72.80
2019-02-19T16:09:36.700Z,73.00
2019-02-19T16:12:10.561Z,71.80
2019-02-19T16:14:47.463Z,70.10
2019-02-19T16:17:21.285Z,69.90
2019-02-19T16:19:58.445Z,69.90
2019-02-19T16:22:29.602Z,70.30
2019-02-19T16:25:17.091Z,71.20
2019-02-19T16:28:02.818Z,70.70
2019-02-19T16:30:36.713Z,71.60
2019-02-19T16:33:19.563Z,72.00
2019-02-19T16:35:50.544Z,72.30
2019-02-19T16:38:30.525Z,73.40
2019-02-19T16:41:01.531Z,74.10
2019-02-19T16:43:38.153Z,75.40
2019-02-19T16:46:21.379Z,75.60
2019-02-19T16:48:52.333Z,76.30
2019-02-19T16:51:26.421Z,77.10
2019-02-19T16:54:15.791Z,76.90
2019-02-19T16:56:55.563Z,76.30
2019-02-19T16:59:29.547Z,77.80
2019-02-19T17:02:12.231Z,78.50
2019-02-19T17:04:43.243Z,79.10
2019-02-19T17:07:23.440Z,79.10
2019-02-19T17:10:10.463Z,79.60
2019-02-19T17:12:41.438Z,79.60
2019-02-19T17:15:18.507Z,80.40
2019-02-19T17:17:52.383Z,80.70
2019-02-19T17:20:29.210Z,80.70
2019-02-19T17:22:56.205Z,82.40
2019-02-19T17:25:43.459Z,83.50
2019-02-19T17:28:14.452Z,83.50
2019-02-19T17:31:01.962Z,83.00
2019-02-19T17:33:49.518Z,82.80
2019-02-19T17:36:38.591Z,82.90
2019-02-19T17:39:09.657Z,83.60
2019-02-19T17:41:57.270Z,83.30
2019-02-19T17:44:37.374Z,83.10
2019-02-19T17:47:17.116Z,83.50
2019-02-19T17:49:48.232Z,84.60
2019-02-19T17:52:31.358Z,87.30
2019-02-19T17:55:17.437Z,87.90
2019-02-19T17:57:48.467Z,87.90
2019-02-19T18:00:34.600Z,87.70
2019-02-19T18:03:08.399Z,87.10
2019-02-19T18:05:57.253Z,87.90
2019-02-19T18:08:31.077Z,87.00
2019-02-19T18:11:05.050Z,87.00
2019-02-19T18:13:36.478Z,87.10
2019-02-19T18:16:16.101Z,87.70
2019-02-19T18:18:51.755Z,87.70
2019-02-19T18:21:21.222Z,87.50
2019-02-19T18:23:50.673Z,87.30
2019-02-19T18:26:19.993Z,87.80
2019-02-19T18:28:49.352Z,87.70
2019-02-19T18:31:18.739Z,87.50
2019-02-19T18:33:48.128Z,87.40
2019-02-19T18:36:17.692Z,87.70
2019-02-19T18:38:47.067Z,87.70
2019-02-19T18:41:16.398Z,88.40
2019-02-19T18:43:45.829Z,89.30
2019-02-19T18:46:15.161Z,90.00
2019-02-19T18:48:44.615Z,90.30
2019-02-19T18:51:14.024Z,90.30
2019-02-19T18:53:43.412Z,90.50
2019-02-19T18:56:12.838Z,90.50
2019-02-19T18:58:42.208Z,90.70
2019-02-19T19:01:11.537Z,91.00
2019-02-19T19:03:40.937Z,91.30
2019-02-19T19:06:10.286Z,91.20
2019-02-19T19:08:39.696Z,91.30
2019-02-19T19:11:09.013Z,91.30
2019-02-19T19:13:38.397Z,91.60
2019-02-19T19:16:07.846Z,91.60
2019-02-19T19:18:37.167Z,91.80
2019-02-19T19:21:08.241Z,91.70
2019-02-19T19:23:37.974Z,91.80
2019-02-19T19:26:08.906Z,92.00
2019-02-19T19:28:38.281Z,92.40
2019-02-19T19:31:07.728Z,92.50
2019-02-19T19:33:37.062Z,92.20
2019-02-19T19:36:06.549Z,92.30
2019-02-19T19:38:35.873Z,92.00
2019-02-19T19:41:05.276Z,92.00
2019-02-19T19:43:34.647Z,92.60
2019-02-19T19:46:04.036Z,92.80
2019-02-19T19:48:33.443Z,92.90
2019-02-19T19:51:02.837Z,93.60
2019-02-19T19:53:32.229Z,93.70
2019-02-19T19:56:01.537Z,93.60
2019-02-19T19:58:31.066Z,93.60
2019-02-19T20:01:00.379Z,93.70
2019-02-19T20:03:29.884Z,93.90
2019-02-19T20:05:59.294Z,94.10
2019-02-19T20:08:28.684Z,94.10
2019-02-19T20:10:58.081Z,94.40
2019-02-19T20:13:27.531Z,94.50
2019-02-19T20:15:56.933Z,94.50
2019-02-19T20:18:26.336Z,94.00
2019-02-19T20:20:55.740Z,93.70
2019-02-19T20:23:25.161Z,94.00
2019-02-19T20:25:54.557Z,93.80
2019-02-19T20:28:23.890Z,94.00
2019-02-19T20:30:53.273Z,94.60
2019-02-19T20:33:22.694Z,94.90
2019-02-19T20:35:52.133Z,94.90
2019-02-19T20:38:21.563Z,95.40
2019-02-19T20:40:50.889Z,95.50
2019-02-19T20:43:20.309Z,95.20
2019-02-19T20:45:50.841Z,94.90
2019-02-19T20:48:20.230Z,95.20
2019-02-19T20:50:51.181Z,95.70
2019-02-19T20:53:20.570Z,95.80
2019-02-19T20:55:49.961Z,96.20
2019-02-19T20:58:19.343Z,96.40
2019-02-19T21:00:48.724Z,95.50
2019-02-19T21:03:18.210Z,95.40
2019-02-19T21:05:47.649Z,95.40
2019-02-19T21:08:17.231Z,95.30
2019-02-19T21:10:46.608Z,95.70
2019-02-19T21:13:16.018Z,96.00
2019-02-19T21:15:45.412Z,96.10
2019-02-19T21:18:14.814Z,96.30
2019-02-19T21:20:44.199Z,96.20
2019-02-19T21:23:13.620Z,95.60
2019-02-19T21:25:43.002Z,95.60
2019-02-19T21:28:12.498Z,95.70
2019-02-19T21:30:41.931Z,95.70
2019-02-19T21:33:11.315Z,96.00
2019-02-19T21:35:40.976Z,96.20
2019-02-19T21:38:10.408Z,96.20
2019-02-19T21:40:39.864Z,96.30
2019-02-19T21:43:09.248Z,96.40
2019-02-19T21:45:38.961Z,96.50
2019-02-19T21:48:08.362Z,96.50
2019-02-19T21:50:37.852Z,96.80
2019-02-19T21:53:07.674Z,96.90
2019-02-19T21:55:37.057Z,97.30
2019-02-19T21:58:06.592Z,97.50
2019-02-19T22:00:35.992Z,97.50
2019-02-19T22:03:05.653Z,97.40
2019-02-19T22:05:35.044Z,97.40
2019-02-19T22:08:04.520Z,97.20
2019-02-19T22:10:33.916Z,97.20
2019-02-19T22:13:03.313Z,97.20
2019-02-19T22:15:32.725Z,97.40
2019-02-19T22:18:02.026Z,97.50
2019-02-19T22:20:39.622Z,97.70
2019-02-19T22:23:08.949Z,97.80
2019-02-19T22:25:38.333Z,97.90
2019-02-19T22:28:07.754Z,97.90
2019-02-19T22:30:37.071Z,97.70
2019-02-19T22:33:06.379Z,97.60
2019-02-19T22:35:35.729Z,97.70
2019-02-19T22:38:05.045Z,98.10
2019-02-19T22:40:34.350Z,97.90
2019-02-19T22:43:03.701Z,97.50
2019-02-19T22:45:33.485Z,97.80
2019-02-19T22:48:02.870Z,97.70
2019-02-19T22:50:32.236Z,97.30
2019-02-19T22:53:04.256Z,97.50
2019-02-19T22:55:38.185Z,97.50
2019-02-19T22:58:07.500Z,97.20
2019-02-19T23:00:45.740Z,97.70
2019-02-19T23:03:21.362Z,97.90
2019-02-19T23:05:50.844Z,97.90
2019-02-19T23:08:20.147Z,98.10
2019-02-19T23:10:49.468Z,98.50
2019-02-19T23:13:18.816Z,98.50
2019-02-19T23:15:48.205Z,98.40
2019-02-19T23:18:17.598Z,98.50
2019-02-19T23:20:46.953Z,98.50
2019-02-19T23:23:16.284Z,98.20
2019-02-19T23:25:45.739Z,98.20
2019-02-19T23:28:15.159Z,98.00
2019-02-19T23:30:44.659Z,98.00
2019-02-19T23:33:14.127Z,98.70
2019-02-19T23:35:50.692Z,98.50
2019-02-19T23:38:20.014Z,98.70
2019-02-19T23:40:49.329Z,98.60
2019-02-19T23:43:18.718Z,98.50
2019-02-19T23:45:48.076Z,98.70
2019-02-19T23:48:17.390Z,98.80
2019-02-19T23:50:46.738Z,99.00
2019-02-19T23:53:16.065Z,99.20
2019-02-19T23:55:45.572Z,99.30
2019-02-19T23:58:14.898Z,99.60
