createdAt,value
2022-12-13T00:01:24.664Z,11.80
2022-12-13T00:03:53.871Z,12.85
2022-12-13T00:06:23.046Z,14.82
2022-12-13T00:08:50.826Z,11.93
2022-12-13T00:11:19.372Z,12.90
2022-12-13T00:13:47.920Z,12.30
2022-12-13T00:16:17.637Z,8.43
2022-12-13T00:18:49.221Z,10.85
2022-12-13T00:21:19.025Z,12.40
2022-12-13T00:23:48.703Z,13.23
2022-12-13T00:26:18.381Z,12.48
2022-12-13T00:28:48.115Z,11.43
2022-12-13T00:34:03.881Z,12.40
2022-12-13T00:36:31.511Z,14.27
2022-12-13T00:39:03.137Z,13.13
2022-12-13T00:41:32.773Z,12.05
2022-12-13T00:44:00.993Z,16.10
2022-12-13T00:46:29.700Z,12.82
2022-12-13T00:48:58.658Z,12.13
2022-12-13T00:51:27.578Z,13.13
2022-12-13T00:53:55.401Z,12.43
2022-12-13T00:56:25.961Z,12.20
2022-12-13T00:58:54.326Z,12.05
2022-12-13T01:01:24.497Z,15.73
2022-12-13T01:03:52.448Z,10.98
2022-12-13T01:06:21.966Z,11.10
2022-12-13T01:08:49.752Z,12.50
2022-12-13T01:11:18.612Z,8.10
2022-12-13T01:13:47.637Z,12.88
2022-12-13T01:16:15.394Z,15.50
2022-12-13T01:18:43.146Z,10.85
2022-12-13T01:21:12.809Z,12.65
2022-12-13T01:23:41.249Z,8.80
2022-12-13T01:26:10.653Z,8.80
2022-12-13T01:28:38.411Z,13.60
2022-12-13T01:31:09.509Z,13.90
2022-12-13T01:33:37.680Z,11.27
2022-12-13T01:36:08.333Z,10.02
2022-12-13T01:38:38.012Z,8.73
2022-12-13T01:41:16.877Z,9.02
2022-12-13T01:43:54.912Z,8.82
2022-12-13T01:46:24.369Z,11.48
2022-12-13T01:48:57.592Z,10.52
2022-12-13T01:51:28.328Z,13.20
2022-12-13T01:53:57.926Z,11.63
2022-12-13T01:56:29.254Z,13.75
2022-12-13T01:58:57.785Z,12.77
2022-12-13T02:01:26.974Z,9.95
2022-12-13T02:03:54.664Z,14.82
2022-12-13T02:06:27.781Z,8.35
2022-12-13T02:08:55.434Z,15.10
2022-12-13T02:11:23.761Z,10.30
2022-12-13T02:13:51.474Z,11.77
2022-12-13T02:16:29.261Z,8.95
2022-12-13T02:19:09.474Z,9.55
2022-12-13T02:21:44.706Z,9.20
2022-12-13T02:24:35.254Z,10.70
2022-12-13T02:27:09.835Z,12.02
2022-12-13T02:30:12.545Z,11.73
2022-12-13T02:32:44.360Z,15.05
2022-12-13T02:37:50.027Z,17.27
2022-12-13T02:40:23.012Z,11.27
2022-12-13T02:42:56.076Z,9.68
2022-12-13T02:45:30.165Z,15.20
2022-12-13T02:47:59.134Z,12.88
2022-12-13T02:50:27.456Z,10.30
2022-12-13T02:52:55.712Z,13.90
2022-12-13T02:55:27.966Z,11.02
2022-12-13T02:57:56.041Z,11.77
2022-12-13T03:00:31.153Z,8.75
2022-12-13T03:03:11.011Z,13.57
2022-12-13T03:06:01.778Z,15.77
2022-12-13T03:08:36.770Z,8.75
2022-12-13T03:11:07.617Z,13.48
2022-12-13T03:13:38.930Z,10.57
2022-12-13T03:16:13.072Z,12.88
2022-12-13T03:18:41.559Z,12.30
2022-12-13T03:21:10.416Z,12.13
2022-12-13T03:23:38.523Z,14.60
2022-12-13T03:26:09.413Z,14.57
2022-12-13T03:28:37.482Z,10.20
2022-12-13T03:31:05.538Z,14.00
2022-12-13T03:33:34.928Z,13.52
2022-12-13T03:36:03.246Z,16.63
2022-12-13T03:38:31.376Z,9.93
2022-12-13T03:41:02.248Z,10.43
2022-12-13T03:43:30.293Z,13.32
2022-12-13T03:45:58.133Z,12.50
2022-12-13T03:48:25.997Z,11.52
2022-12-13T03:50:55.712Z,15.88
2022-12-13T03:53:33.177Z,11.77
2022-12-13T03:56:02.677Z,13.25
2022-12-13T03:58:35.827Z,10.68
2022-12-13T04:01:04.951Z,12.23
2022-12-13T04:03:32.584Z,12.68
2022-12-13T04:06:01.575Z,14.85
2022-12-13T04:08:29.261Z,15.45
2022-12-13T04:10:56.967Z,13.40
2022-12-13T04:13:32.510Z,15.48
2022-12-13T04:16:00.437Z,14.38
2022-12-13T04:18:28.159Z,14.85
2022-12-13T04:20:55.788Z,12.30
2022-12-13T04:23:24.783Z,14.63
2022-12-13T04:25:52.490Z,12.95
2022-12-13T04:28:22.187Z,11.65
2022-12-13T04:30:52.803Z,8.77
2022-12-13T04:33:21.825Z,20.40
2022-12-13T04:35:49.543Z,11.02
2022-12-13T04:38:17.261Z,18.80
2022-12-13T04:40:46.339Z,13.35
2022-12-13T04:43:13.995Z,11.57
2022-12-13T04:45:41.906Z,9.90
2022-12-13T04:48:09.771Z,13.10
2022-12-13T04:50:37.500Z,12.10
2022-12-13T04:53:05.193Z,11.00
2022-12-13T04:55:32.933Z,11.48
2022-12-13T04:58:01.945Z,11.68
2022-12-13T05:00:29.679Z,15.52
2022-12-13T05:02:57.387Z,14.40
2022-12-13T05:05:25.049Z,11.52
2022-12-13T05:07:52.751Z,16.95
2022-12-13T05:10:35.850Z,12.27
2022-12-13T05:13:07.473Z,15.00
2022-12-13T05:15:35.557Z,17.67
2022-12-13T05:18:09.592Z,13.45
2022-12-13T05:20:39.297Z,15.73
2022-12-13T05:23:07.080Z,11.75
2022-12-13T05:25:35.121Z,11.25
2022-12-13T05:28:09.096Z,14.23
2022-12-13T05:30:51.980Z,15.40
2022-12-13T05:33:20.021Z,19.05
2022-12-13T17:36:43.557Z,27.38
2022-12-13T17:39:30.237Z,29.27
2022-12-13T17:41:57.874Z,26.30
2022-12-13T17:44:25.905Z,28.75
2022-12-13T17:46:54.636Z,23.08
2022-12-13T17:49:23.133Z,26.70
2022-12-13T17:51:53.973Z,29.38
2022-12-13T17:54:21.970Z,26.00
2022-12-13T17:56:49.569Z,29.70
2022-12-13T17:59:17.677Z,25.60
2022-12-13T18:01:45.702Z,28.42
2022-12-13T18:04:13.705Z,27.38
2022-12-13T18:06:41.544Z,24.10
2022-12-13T18:09:12.859Z,27.25
2022-12-13T18:11:40.672Z,29.25
2022-12-13T18:14:09.807Z,30.98
2022-12-13T18:16:39.147Z,28.55
2022-12-13T18:19:08.190Z,28.83
2022-12-13T18:21:37.018Z,29.75
2022-12-13T18:24:06.172Z,35.08
2022-12-13T18:26:35.504Z,36.85
2022-12-13T18:29:03.401Z,36.70
2022-12-13T18:31:31.238Z,32.15
2022-12-13T18:33:58.987Z,30.20
2022-12-13T18:36:27.230Z,32.17
2022-12-13T18:38:55.113Z,43.95
2022-12-13T18:41:24.088Z,35.33
2022-12-13T18:43:59.434Z,31.20
2022-12-13T18:46:27.992Z,34.13
2022-12-13T18:48:56.698Z,30.60
2022-12-13T18:51:24.633Z,33.85
2022-12-13T18:53:52.947Z,36.33
2022-12-13T18:56:20.855Z,39.38
2022-12-13T18:58:49.019Z,31.77
2022-12-13T19:01:19.204Z,36.47
2022-12-13T19:03:48.339Z,30.95
2022-12-13T19:06:17.616Z,31.98
2022-12-13T19:08:48.155Z,35.28
2022-12-13T19:11:15.857Z,36.35
2022-12-13T19:13:43.653Z,35.13
2022-12-13T19:16:15.311Z,39.20
2022-12-13T19:18:44.616Z,31.92
2022-12-13T19:21:15.648Z,35.22
2022-12-13T19:23:43.463Z,32.90
2022-12-13T19:26:13.137Z,38.33
2022-12-13T19:28:42.388Z,32.80
2022-12-13T19:31:11.055Z,33.97
2022-12-13T19:33:38.863Z,38.90
2022-12-13T19:36:09.377Z,44.85
2022-12-13T19:38:37.991Z,39.10
2022-12-13T19:41:09.834Z,35.28
2022-12-13T19:43:37.558Z,33.65
2022-12-13T19:46:05.592Z,38.38
2022-12-13T19:48:34.320Z,34.28
2022-12-13T19:51:02.750Z,38.10
2022-12-13T19:53:32.156Z,36.28
2022-12-13T19:56:00.500Z,37.45
2022-12-13T19:58:28.481Z,35.53
2022-12-13T20:01:02.686Z,32.22
2022-12-13T20:03:33.142Z,34.95
2022-12-13T20:06:03.573Z,31.88
2022-12-13T20:08:33.127Z,48.88
2022-12-13T20:11:02.768Z,38.63
2022-12-13T20:13:31.105Z,46.60
2022-12-13T20:15:59.169Z,42.70
2022-12-13T20:18:27.442Z,38.28
2022-12-13T20:21:11.561Z,28.20
2022-12-13T20:23:42.400Z,36.25
2022-12-13T20:26:19.068Z,40.80
2022-12-13T20:28:46.850Z,38.72
2022-12-13T20:31:15.923Z,38.80
2022-12-13T20:33:43.792Z,38.00
2022-12-13T20:36:28.572Z,34.65
2022-12-13T20:38:59.543Z,33.53
2022-12-13T20:41:28.786Z,37.33
2022-12-13T20:43:57.652Z,40.72
2022-12-13T20:46:26.145Z,32.08
2022-12-13T20:48:55.100Z,33.28
2022-12-13T20:51:24.641Z,31.95
2022-12-13T20:53:53.438Z,32.72
2022-12-13T20:56:24.023Z,33.88
2022-12-13T20:58:52.215Z,38.60
2022-12-13T21:01:22.900Z,31.15
2022-12-13T21:03:50.978Z,32.60
2022-12-13T21:06:18.623Z,34.45
2022-12-13T21:08:51.957Z,41.70
2022-12-13T21:11:25.495Z,36.45
2022-12-13T21:13:56.455Z,29.77
2022-12-13T21:16:24.932Z,36.92
2022-12-13T21:18:54.160Z,34.47
2022-12-13T21:21:21.821Z,34.95
2022-12-13T21:23:49.485Z,33.17
2022-12-13T21:26:18.261Z,37.33
2022-12-13T21:28:46.278Z,36.38
2022-12-13T21:31:15.393Z,38.17
2022-12-13T21:33:43.035Z,41.58
2022-12-13T21:36:12.395Z,41.20
2022-12-13T21:38:40.059Z,35.20
2022-12-13T21:41:08.974Z,36.25
2022-12-13T21:43:40.206Z,35.20
2022-12-13T21:46:09.841Z,39.47
2022-12-13T21:48:40.623Z,36.97
2022-12-13T21:51:09.839Z,36.13
2022-12-13T21:53:37.840Z,40.00
2022-12-13T21:56:23.879Z,38.92
2022-12-13T21:59:08.893Z,34.97
2022-12-13T22:01:50.704Z,31.55
2022-12-13T22:04:21.136Z,31.58
2022-12-13T22:06:49.010Z,42.63
2022-12-13T22:09:16.745Z,33.63
2022-12-13T22:11:44.359Z,41.35
2022-12-13T22:14:11.996Z,40.30
2022-12-13T22:16:39.715Z,44.30
2022-12-13T22:19:07.495Z,36.45
2022-12-13T22:21:36.560Z,39.03
2022-12-13T22:24:04.328Z,38.30
2022-12-13T22:26:32.001Z,36.55
2022-12-13T22:28:59.691Z,36.67
2022-12-13T22:31:29.866Z,41.97
2022-12-13T22:33:58.153Z,32.95
2022-12-13T22:36:26.303Z,33.80
2022-12-13T22:38:55.384Z,37.28
2022-12-13T22:41:23.096Z,31.85
2022-12-13T22:43:50.820Z,37.92
2022-12-13T22:46:20.189Z,37.80
2022-12-13T22:48:48.077Z,35.35
2022-12-13T22:51:17.347Z,39.47
2022-12-13T22:53:47.875Z,31.95
2022-12-13T22:56:18.234Z,38.70
2022-12-13T22:58:46.940Z,41.90
2022-12-13T23:01:16.932Z,33.75
2022-12-13T23:03:45.458Z,32.75
2022-12-13T23:06:14.473Z,30.80
2022-12-13T23:08:44.826Z,37.85
2022-12-13T23:11:30.647Z,35.38
2022-12-13T23:14:01.862Z,37.38
2022-12-13T23:16:31.208Z,38.25
2022-12-13T23:19:24.144Z,37.80
2022-12-13T23:21:48.552Z,36.80
2022-12-13T23:24:16.673Z,38.67
2022-12-13T23:26:44.390Z,37.53
2022-12-13T23:29:13.436Z,39.55
2022-12-13T23:31:42.051Z,36.20
2022-12-13T23:34:10.365Z,36.95
2022-12-13T23:36:38.494Z,33.63
2022-12-13T23:39:07.426Z,33.95
2022-12-13T23:41:35.367Z,35.17
2022-12-13T23:44:03.168Z,39.97
2022-12-13T23:46:34.367Z,37.33
2022-12-13T23:49:03.599Z,37.63
2022-12-13T23:51:31.367Z,36.83
2022-12-13T23:53:59.151Z,36.30
2022-12-13T23:56:26.798Z,36.20
2022-12-13T23:58:54.463Z,33.05
