createdAt,value
2023-01-05T00:01:33.708Z,3.40
2023-01-05T00:04:01.600Z,3.60
2023-01-05T00:06:29.627Z,3.50
2023-01-05T00:08:57.547Z,3.17
2023-01-05T00:11:46.144Z,3.60
2023-01-05T00:14:32.872Z,3.50
2023-01-05T00:17:18.142Z,3.20
2023-01-05T00:20:03.144Z,3.33
2023-01-05T00:22:34.766Z,3.40
2023-01-05T00:25:11.517Z,3.20
2023-01-05T00:27:43.703Z,3.37
2023-01-05T00:30:13.282Z,3.13
2023-01-05T00:32:42.893Z,3.20
2023-01-05T00:35:11.744Z,3.20
2023-01-05T00:37:40.086Z,3.23
2023-01-05T00:40:10.433Z,3.13
2023-01-05T00:42:38.645Z,3.60
2023-01-05T00:45:10.418Z,3.30
2023-01-05T00:47:38.333Z,3.30
2023-01-05T00:50:07.603Z,3.47
2023-01-05T00:52:35.424Z,3.43
2023-01-05T00:55:03.397Z,3.23
2023-01-05T00:57:31.275Z,3.30
2023-01-05T00:59:59.099Z,3.57
2023-01-05T01:02:28.613Z,3.20
2023-01-05T01:04:56.703Z,3.23
2023-01-05T01:07:25.112Z,3.10
2023-01-05T01:09:53.180Z,3.00
2023-01-05T01:12:21.046Z,3.13
2023-01-05T01:14:49.877Z,2.90
2023-01-05T01:17:18.236Z,3.00
2023-01-05T01:19:47.487Z,2.70
2023-01-05T01:22:15.666Z,3.03
2023-01-05T01:24:43.810Z,3.10
2023-01-05T01:27:11.713Z,3.30
2023-01-05T01:29:39.612Z,2.80
2023-01-05T01:32:08.396Z,2.47
2023-01-05T01:34:36.653Z,2.73
2023-01-05T01:37:05.914Z,3.03
2023-01-05T01:39:34.300Z,3.00
2023-01-05T01:42:02.109Z,2.50
2023-01-05T01:44:55.531Z,2.90
2023-01-05T01:47:33.651Z,2.50
2023-01-05T01:50:04.973Z,2.60
2023-01-05T01:52:35.392Z,2.60
2023-01-05T01:55:07.084Z,2.27
2023-01-05T01:57:36.280Z,2.43
2023-01-05T02:00:07.313Z,2.60
2023-01-05T02:02:35.499Z,2.43
2023-01-05T02:05:08.216Z,2.23
2023-01-05T02:07:41.461Z,2.43
2023-01-05T02:10:10.293Z,2.13
2023-01-05T02:12:48.827Z,2.60
2023-01-05T02:15:25.592Z,2.23
2023-01-05T02:18:10.140Z,2.33
2023-01-05T02:20:50.179Z,2.43
2023-01-05T02:23:45.656Z,2.30
2023-01-05T02:27:01.320Z,2.37
2023-01-05T02:30:05.652Z,2.60
2023-01-05T02:32:39.597Z,2.60
2023-01-05T02:35:14.708Z,2.80
2023-01-05T02:37:47.198Z,2.33
2023-01-05T02:40:20.003Z,2.67
2023-01-05T02:42:51.788Z,2.80
2023-01-05T02:45:19.610Z,2.33
2023-01-05T02:47:49.755Z,2.23
2023-01-05T02:50:22.569Z,2.20
2023-01-05T02:53:02.233Z,1.93
2023-01-05T02:55:34.297Z,2.73
2023-01-05T02:58:06.686Z,2.30
2023-01-05T03:00:39.473Z,2.03
2023-01-05T03:03:13.707Z,2.13
2023-01-05T03:05:47.361Z,2.17
2023-01-05T03:08:25.095Z,2.37
2023-01-05T03:11:20.835Z,2.30
2023-01-05T03:13:52.736Z,2.40
2023-01-05T03:16:26.532Z,2.00
2023-01-05T03:19:16.114Z,2.13
2023-01-05T03:22:02.585Z,2.00
2023-01-05T03:24:48.635Z,1.73
2023-01-05T03:27:34.728Z,2.40
2023-01-05T03:30:19.996Z,2.00
2023-01-05T03:33:09.973Z,2.23
2023-01-05T03:35:45.212Z,1.77
2023-01-05T03:38:19.763Z,2.50
2023-01-05T03:40:47.985Z,1.80
2023-01-05T03:43:16.338Z,2.10
2023-01-05T03:45:47.002Z,1.67
2023-01-05T03:48:14.844Z,2.00
2023-01-05T03:50:44.098Z,2.13
2023-01-05T03:53:11.941Z,2.20
2023-01-05T03:55:39.815Z,1.83
2023-01-05T03:58:07.636Z,2.50
2023-01-05T04:00:35.614Z,2.40
2023-01-05T04:03:03.806Z,2.40
2023-01-05T04:05:31.802Z,2.63
2023-01-05T04:08:01.231Z,2.57
2023-01-05T04:10:29.101Z,1.80
2023-01-05T04:12:57.320Z,2.53
2023-01-05T04:15:25.447Z,2.33
2023-01-05T04:17:53.375Z,2.50
2023-01-05T04:20:21.351Z,2.23
2023-01-05T04:22:49.300Z,2.40
2023-01-05T04:25:18.593Z,2.70
2023-01-05T04:27:46.425Z,2.10
2023-01-05T04:30:14.537Z,2.37
2023-01-05T04:32:42.375Z,2.60
2023-01-05T04:35:11.443Z,2.30
2023-01-05T04:37:39.984Z,2.40
2023-01-05T04:40:08.786Z,2.30
2023-01-05T04:42:38.025Z,2.53
2023-01-05T04:45:06.758Z,2.37
2023-01-05T04:47:34.657Z,2.33
2023-01-05T04:50:02.482Z,2.30
2023-01-05T04:52:30.376Z,2.10
2023-01-05T04:54:58.185Z,2.07
2023-01-05T04:57:26.022Z,2.00
2023-01-05T04:59:55.334Z,2.40
2023-01-05T05:02:23.555Z,1.80
2023-01-05T05:04:51.498Z,2.20
2023-01-05T05:07:19.667Z,2.33
2023-01-05T05:09:47.460Z,2.20
2023-01-05T05:12:15.570Z,2.40
2023-01-05T05:14:43.580Z,2.40
2023-01-05T05:17:12.752Z,2.70
2023-01-05T05:19:40.745Z,1.93
2023-01-05T05:22:08.709Z,3.40
2023-01-05T05:24:36.668Z,2.63
2023-01-05T05:27:04.540Z,2.40
2023-01-05T05:29:32.529Z,2.20
2023-01-05T05:32:00.405Z,2.00
2023-01-05T05:34:29.627Z,2.30
2023-01-05T05:36:57.469Z,2.40
2023-01-05T05:39:25.308Z,2.90
2023-01-05T05:41:53.190Z,2.93
2023-01-05T05:44:21.179Z,2.20
2023-01-05T05:46:49.055Z,2.50
2023-01-05T05:49:16.945Z,2.37
2023-01-05T05:51:46.209Z,2.10
2023-01-05T05:54:14.053Z,2.73
2023-01-05T05:56:41.890Z,2.87
2023-01-05T05:59:09.881Z,2.27
2023-01-05T06:01:37.809Z,2.57
2023-01-05T06:04:06.057Z,2.57
2023-01-05T06:06:33.987Z,2.27
2023-01-05T06:09:03.199Z,2.03
2023-01-05T06:11:31.078Z,2.77
2023-01-05T06:13:59.277Z,2.57
2023-01-05T06:16:27.130Z,2.93
2023-01-05T06:18:55.023Z,2.50
2023-01-05T06:21:22.929Z,2.77
2023-01-05T06:23:50.773Z,2.67
2023-01-05T06:26:20.017Z,2.90
2023-01-05T06:28:47.954Z,2.97
2023-01-05T06:31:15.842Z,2.50
2023-01-05T06:33:43.746Z,2.70
2023-01-05T06:36:12.024Z,2.77
2023-01-05T06:38:39.933Z,2.97
2023-01-05T06:41:07.802Z,2.70
2023-01-05T06:43:37.182Z,2.80
2023-01-05T06:46:05.195Z,2.90
2023-01-05T06:48:33.142Z,2.97
2023-01-05T06:51:01.128Z,2.53
2023-01-05T06:53:29.088Z,2.87
2023-01-05T06:55:56.895Z,2.93
2023-01-05T06:58:24.756Z,2.80
2023-01-05T07:00:55.042Z,2.93
2023-01-05T07:03:23.788Z,3.10
2023-01-05T07:05:52.729Z,3.00
2023-01-05T07:08:20.685Z,2.87
2023-01-05T07:10:48.547Z,2.83
2023-01-05T07:13:16.529Z,2.67
2023-01-05T07:15:44.385Z,3.03
2023-01-05T07:18:13.603Z,2.63
2023-01-05T07:20:41.474Z,2.73
2023-01-05T07:23:09.383Z,2.83
2023-01-05T07:25:37.410Z,2.67
2023-01-05T07:28:05.688Z,2.90
2023-01-05T07:30:33.589Z,2.80
2023-01-05T07:33:02.006Z,2.87
2023-01-05T07:35:31.326Z,2.50
2023-01-05T07:37:59.405Z,2.50
2023-01-05T07:40:28.454Z,2.90
2023-01-05T07:42:56.317Z,3.40
2023-01-05T07:45:24.289Z,3.00
2023-01-05T07:47:52.215Z,2.60
2023-01-05T07:50:20.222Z,3.27
2023-01-05T07:52:49.408Z,3.60
2023-01-05T07:55:17.428Z,3.57
2023-01-05T07:57:47.026Z,3.37
2023-01-05T08:00:15.571Z,3.37
2023-01-05T08:02:43.917Z,2.80
2023-01-05T08:05:11.856Z,3.33
2023-01-05T08:07:39.675Z,3.33
2023-01-05T08:10:28.644Z,2.97
2023-01-05T08:13:14.080Z,3.97
2023-01-05T08:15:46.135Z,3.67
2023-01-05T08:18:18.694Z,3.40
2023-01-05T08:20:51.493Z,3.60
2023-01-05T08:23:26.028Z,3.63
2023-01-05T08:25:56.553Z,3.97
2023-01-05T08:28:29.888Z,2.93
2023-01-05T08:31:03.215Z,3.60
2023-01-05T08:33:31.281Z,3.97
2023-01-05T08:35:59.186Z,3.60
2023-01-05T08:38:27.736Z,3.63
2023-01-05T08:40:59.701Z,3.77
2023-01-05T08:43:27.793Z,4.03
2023-01-05T08:45:55.736Z,3.87
2023-01-05T08:48:24.041Z,3.87
2023-01-05T08:50:52.112Z,3.60
2023-01-05T08:53:19.960Z,3.57
2023-01-05T08:55:47.789Z,3.13
2023-01-05T08:58:17.970Z,3.20
2023-01-05T09:00:45.936Z,3.23
2023-01-05T09:03:13.958Z,2.70
2023-01-05T09:05:43.293Z,3.07
2023-01-05T09:08:11.202Z,3.40
2023-01-05T09:10:39.180Z,2.90
2023-01-05T09:13:07.346Z,2.87
2023-01-05T09:15:37.649Z,3.33
2023-01-05T09:18:05.507Z,3.23
2023-01-05T09:20:39.529Z,2.40
2023-01-05T09:23:07.950Z,2.90
2023-01-05T09:25:35.903Z,3.20
2023-01-05T09:28:03.766Z,3.10
2023-01-05T09:30:40.091Z,3.20
2023-01-05T09:33:11.319Z,3.10
2023-01-05T09:35:39.176Z,3.60
2023-01-05T09:38:07.075Z,3.33
2023-01-05T09:40:41.819Z,3.17
2023-01-05T09:43:15.458Z,3.87
2023-01-05T09:45:43.623Z,3.30
2023-01-05T09:48:16.124Z,3.60
2023-01-05T09:50:44.800Z,3.60
2023-01-05T09:53:14.774Z,3.53
2023-01-05T09:55:45.076Z,4.03
2023-01-05T09:58:17.213Z,3.20
2023-01-05T10:00:50.975Z,4.00
2023-01-05T10:04:01.774Z,3.80
2023-01-05T10:06:15.997Z,3.50
2023-01-05T10:08:46.179Z,3.47
2023-01-05T10:11:35.701Z,3.57
2023-01-05T10:14:10.088Z,3.67
2023-01-05T10:16:38.846Z,3.50
2023-01-05T10:19:14.570Z,3.50
2023-01-05T10:21:55.448Z,3.47
2023-01-05T10:24:35.229Z,3.53
2023-01-05T10:27:26.429Z,3.20
2023-01-05T10:30:00.716Z,3.97
2023-01-05T10:32:49.791Z,3.70
2023-01-05T10:35:59.628Z,3.80
2023-01-05T10:38:35.575Z,7.33
2023-01-05T10:41:15.083Z,22.13
2023-01-05T10:43:57.927Z,15.40
2023-01-05T10:46:35.090Z,12.57
2023-01-05T10:49:09.664Z,4.37
2023-01-05T10:51:39.359Z,3.70
2023-01-05T10:54:08.031Z,4.00
2023-01-05T10:56:35.867Z,4.17
2023-01-05T10:59:11.580Z,3.80
2023-01-05T11:01:44.193Z,3.70
2023-01-05T11:04:33.692Z,3.87
2023-01-05T11:07:06.852Z,3.43
2023-01-05T11:09:41.360Z,3.60
2023-01-05T11:12:19.586Z,3.40
2023-01-05T11:14:58.103Z,3.47
2023-01-05T11:17:29.373Z,3.30
2023-01-05T11:19:59.302Z,3.23
2023-01-05T11:22:35.635Z,3.23
2023-01-05T11:25:24.777Z,3.87
2023-01-05T11:28:12.820Z,3.70
2023-01-05T11:30:50.632Z,3.30
2023-01-05T11:33:26.069Z,3.67
2023-01-05T11:35:54.617Z,3.63
2023-01-05T11:38:26.485Z,2.90
2023-01-05T11:40:56.379Z,3.47
2023-01-05T11:43:25.917Z,2.90
2023-01-05T11:45:56.974Z,3.10
2023-01-05T11:48:28.594Z,3.70
2023-01-05T11:50:58.614Z,3.90
2023-01-05T11:53:37.896Z,3.93
2023-01-05T11:56:15.422Z,3.50
2023-01-05T11:58:44.558Z,3.37
2023-01-05T12:01:46.814Z,3.40
2023-01-05T12:04:30.234Z,3.10
2023-01-05T12:07:09.593Z,3.30
2023-01-05T12:09:43.209Z,2.93
2023-01-05T12:12:34.326Z,3.33
2023-01-05T12:15:19.135Z,3.23
2023-01-05T12:17:58.348Z,3.23
2023-01-05T12:20:52.055Z,3.50
2023-01-05T12:23:47.435Z,2.93
2023-01-05T12:26:27.240Z,3.30
2023-01-05T12:35:34.852Z,2.70
2023-01-05T12:38:16.957Z,3.00
2023-01-05T12:41:02.726Z,3.60
2023-01-05T12:43:48.203Z,2.93
2023-01-05T12:46:31.288Z,3.00
2023-01-05T12:49:03.031Z,2.87
2023-01-05T12:51:36.218Z,2.70
2023-01-05T12:54:08.522Z,2.87
2023-01-05T12:56:41.490Z,2.20
2023-01-05T12:59:22.803Z,2.67
2023-01-05T13:01:57.668Z,2.40
2023-01-05T13:04:46.776Z,2.20
2023-01-05T13:07:22.287Z,2.33
2023-01-05T13:10:02.966Z,2.60
2023-01-05T13:12:33.219Z,2.40
2023-01-05T13:15:15.055Z,2.87
2023-01-05T13:17:48.702Z,3.83
2023-01-05T13:20:35.940Z,2.73
2023-01-05T13:23:07.381Z,2.80
2023-01-05T13:25:43.762Z,2.03
2023-01-05T13:28:20.903Z,1.93
2023-01-05T13:31:08.627Z,2.40
2023-01-05T13:33:55.229Z,2.10
2023-01-05T13:36:34.525Z,2.00
2023-01-05T13:39:35.052Z,1.83
2023-01-05T13:42:34.109Z,2.57
2023-01-05T13:45:24.989Z,2.20
2023-01-05T13:48:13.133Z,1.70
2023-01-05T13:51:07.017Z,1.80
2023-01-05T13:53:39.022Z,2.07
2023-01-05T13:56:14.667Z,2.17
2023-01-05T13:58:45.777Z,2.13
2023-01-05T14:01:17.329Z,2.53
2023-01-05T14:03:52.795Z,1.97
2023-01-05T14:06:25.423Z,2.20
2023-01-05T14:08:57.994Z,1.90
2023-01-05T14:11:27.523Z,1.70
2023-01-05T14:13:58.502Z,1.90
2023-01-05T14:16:55.700Z,2.00
2023-01-05T14:19:43.779Z,1.60
2023-01-05T14:22:37.060Z,1.80
2023-01-05T14:25:53.998Z,2.10
2023-01-05T14:28:46.236Z,2.40
2023-01-05T14:31:52.904Z,2.20
2023-01-05T14:34:22.842Z,2.00
2023-01-05T14:37:03.445Z,2.20
2023-01-05T14:39:40.814Z,1.93
2023-01-05T14:42:18.699Z,2.73
2023-01-05T14:44:51.270Z,2.67
2023-01-05T14:47:34.960Z,3.07
2023-01-05T14:50:05.057Z,2.53
2023-01-05T14:53:02.675Z,2.73
2023-01-05T14:55:39.345Z,2.90
2023-01-05T14:58:13.433Z,2.73
2023-01-05T15:00:50.519Z,2.50
2023-01-05T15:03:28.342Z,2.10
2023-01-05T15:06:01.711Z,2.27
2023-01-05T15:09:05.176Z,2.10
2023-01-05T15:11:45.404Z,2.30
2023-01-05T15:14:48.890Z,2.77
2023-01-05T15:17:53.759Z,2.60
2023-01-05T15:21:02.476Z,2.03
2023-01-05T15:23:54.463Z,2.47
2023-01-05T15:26:45.327Z,1.97
2023-01-05T15:29:51.336Z,2.30
2023-01-05T15:32:22.732Z,2.27
2023-01-05T15:34:55.968Z,2.87
2023-01-05T15:37:30.552Z,2.27
2023-01-05T15:40:04.000Z,2.47
2023-01-05T15:42:39.777Z,2.47
2023-01-05T15:45:16.051Z,2.47
2023-01-05T15:47:44.344Z,2.30
2023-01-05T15:50:20.091Z,2.17
2023-01-05T15:52:55.252Z,2.60
2023-01-05T15:55:25.893Z,2.50
2023-01-05T15:57:56.011Z,2.67
2023-01-05T16:00:26.860Z,2.47
2023-01-05T16:02:55.187Z,2.80
2023-01-05T16:05:25.773Z,2.97
2023-01-05T16:07:57.831Z,2.60
2023-01-05T16:10:30.910Z,3.17
2023-01-05T16:13:06.156Z,2.77
2023-01-05T16:15:36.351Z,2.73
2023-01-05T16:18:07.458Z,2.80
2023-01-05T16:20:38.237Z,2.50
2023-01-05T16:23:16.588Z,3.13
2023-01-05T16:25:54.347Z,2.40
2023-01-05T16:28:24.116Z,2.83
2023-01-05T16:30:53.781Z,2.33
2023-01-05T16:33:34.764Z,2.63
2023-01-05T16:36:18.842Z,2.40
2023-01-05T16:38:46.983Z,2.17
2023-01-05T16:41:22.512Z,2.30
2023-01-05T16:43:56.157Z,3.07
2023-01-05T16:46:39.686Z,2.77
2023-01-05T16:49:27.308Z,2.53
2023-01-05T16:51:56.866Z,3.03
2023-01-05T16:54:35.096Z,2.53
2023-01-05T16:57:06.083Z,2.73
2023-01-05T16:59:46.509Z,2.70
2023-01-05T17:02:44.615Z,2.27
2023-01-05T17:05:14.776Z,2.67
2023-01-05T17:07:45.077Z,3.17
2023-01-05T17:10:21.591Z,2.87
2023-01-05T17:12:57.561Z,2.50
2023-01-05T17:15:29.552Z,3.00
2023-01-05T17:17:58.123Z,2.43
2023-01-05T17:20:30.586Z,3.30
2023-01-05T17:22:58.481Z,2.77
2023-01-05T17:25:34.431Z,2.87
2023-01-05T17:28:03.663Z,2.80
2023-01-05T17:30:31.557Z,3.47
2023-01-05T17:32:59.529Z,3.40
2023-01-05T17:35:27.422Z,3.13
2023-01-05T17:37:55.210Z,2.87
2023-01-05T17:40:23.389Z,3.23
2023-01-05T17:42:51.339Z,3.20
2023-01-05T17:45:23.243Z,3.20
2023-01-05T17:47:52.262Z,3.53
2023-01-05T17:50:22.503Z,3.87
2023-01-05T17:52:50.383Z,3.30
2023-01-05T17:55:18.455Z,3.03
2023-01-05T17:57:46.316Z,4.03
2023-01-05T18:00:18.120Z,3.80
2023-01-05T18:02:49.829Z,3.67
2023-01-05T18:05:18.247Z,4.17
2023-01-05T18:07:46.224Z,4.40
2023-01-05T18:10:16.371Z,4.40
2023-01-05T18:12:44.236Z,4.33
2023-01-05T18:15:13.212Z,3.80
2023-01-05T18:17:42.388Z,4.13
2023-01-05T18:20:16.866Z,4.07
2023-01-05T18:22:46.674Z,4.37
2023-01-05T18:25:14.516Z,3.87
2023-01-05T18:27:42.335Z,4.27
2023-01-05T18:30:11.598Z,4.53
2023-01-05T18:32:40.298Z,4.20
2023-01-05T18:35:10.382Z,5.13
2023-01-05T18:37:40.918Z,5.40
2023-01-05T18:40:10.738Z,4.73
2023-01-05T18:42:39.205Z,4.60
2023-01-05T18:45:18.957Z,4.53
2023-01-05T18:47:56.992Z,5.17
2023-01-05T18:50:25.162Z,4.97
2023-01-05T18:52:54.455Z,5.27
2023-01-05T18:55:22.340Z,5.90
2023-01-05T18:57:50.280Z,5.53
2023-01-05T19:00:18.535Z,5.30
2023-01-05T19:02:46.381Z,5.60
2023-01-05T19:05:14.385Z,7.13
2023-01-05T19:07:42.280Z,7.07
2023-01-05T19:10:11.904Z,7.37
2023-01-05T19:12:39.913Z,8.50
2023-01-05T19:15:08.639Z,7.70
2023-01-05T19:17:36.508Z,6.20
2023-01-05T19:20:04.722Z,7.60
2023-01-05T19:22:34.503Z,6.63
2023-01-05T19:25:02.509Z,7.27
2023-01-05T19:27:31.753Z,7.77
2023-01-05T19:29:59.592Z,7.00
2023-01-05T19:32:27.383Z,5.97
2023-01-05T19:34:55.325Z,5.80
2023-01-05T19:37:23.130Z,6.07
2023-01-05T19:39:50.984Z,6.03
2023-01-05T19:42:18.942Z,6.43
2023-01-05T19:44:48.809Z,5.77
2023-01-05T19:47:16.642Z,6.13
2023-01-05T19:49:44.508Z,6.70
2023-01-05T19:52:13.809Z,5.90
2023-01-05T19:54:42.715Z,5.60
2023-01-05T19:57:13.076Z,5.30
2023-01-05T19:59:41.461Z,6.33
2023-01-05T20:02:11.573Z,6.00
2023-01-05T20:04:39.509Z,6.40
2023-01-05T20:07:10.739Z,5.97
2023-01-05T20:09:39.405Z,6.50
2023-01-05T20:12:14.853Z,6.77
2023-01-05T20:14:46.376Z,6.83
2023-01-05T20:17:16.203Z,6.30
2023-01-05T20:19:44.274Z,6.30
2023-01-05T20:22:14.875Z,7.27
2023-01-05T20:24:43.802Z,6.87
2023-01-05T20:27:13.650Z,5.87
2023-01-05T20:29:42.001Z,5.60
2023-01-05T20:32:16.507Z,5.40
2023-01-05T20:34:54.193Z,5.67
2023-01-05T20:37:23.664Z,5.50
2023-01-05T20:39:53.025Z,5.87
2023-01-05T20:42:20.832Z,5.27
2023-01-05T20:44:49.886Z,5.03
2023-01-05T20:47:18.266Z,5.70
2023-01-05T20:49:48.118Z,5.73
2023-01-05T20:52:18.768Z,5.80
2023-01-05T20:54:47.106Z,5.67
2023-01-05T20:57:14.951Z,6.13
2023-01-05T20:59:43.476Z,5.70
2023-01-05T21:02:23.109Z,6.37
2023-01-05T21:04:54.173Z,5.30
2023-01-05T21:07:22.690Z,5.83
2023-01-05T21:09:51.699Z,5.93
2023-01-05T21:12:20.277Z,5.30
2023-01-05T21:14:48.198Z,6.13
2023-01-05T21:17:16.828Z,5.60
2023-01-05T21:19:44.855Z,5.90
2023-01-05T21:22:15.537Z,5.90
2023-01-05T21:24:45.368Z,6.03
2023-01-05T21:27:13.287Z,5.47
2023-01-05T21:29:41.134Z,5.47
2023-01-05T21:32:09.272Z,6.13
2023-01-05T21:34:37.460Z,5.83
2023-01-05T21:37:05.367Z,5.37
2023-01-05T21:39:34.924Z,5.50
2023-01-05T21:42:20.200Z,5.43
2023-01-05T21:44:48.700Z,5.23
2023-01-05T21:47:16.771Z,6.17
2023-01-05T21:49:44.648Z,5.40
2023-01-05T21:52:29.895Z,5.40
2023-01-05T21:55:16.939Z,4.90
2023-01-05T21:57:44.884Z,5.50
2023-01-05T22:00:13.926Z,5.00
2023-01-05T22:02:42.220Z,4.90
2023-01-05T22:05:10.634Z,4.77
2023-01-05T22:07:38.534Z,4.57
2023-01-05T22:10:11.387Z,4.53
2023-01-05T22:12:39.785Z,4.33
2023-01-05T22:15:08.408Z,4.87
2023-01-05T22:17:36.560Z,4.37
2023-01-05T22:20:04.819Z,4.50
2023-01-05T22:22:32.636Z,3.93
2023-01-05T22:25:00.483Z,4.23
2023-01-05T22:27:30.480Z,3.87
2023-01-05T22:29:58.268Z,4.97
2023-01-05T22:32:26.246Z,4.73
2023-01-05T22:34:56.204Z,4.37
2023-01-05T22:37:24.201Z,4.27
2023-01-05T22:39:52.075Z,4.47
2023-01-05T22:42:20.148Z,4.33
2023-01-05T22:44:49.457Z,5.07
2023-01-05T22:47:17.512Z,4.90
2023-01-05T22:49:45.663Z,5.23
2023-01-05T22:52:13.693Z,4.47
2023-01-05T22:54:41.902Z,4.80
2023-01-05T22:57:10.009Z,4.60
2023-01-05T22:59:38.002Z,4.37
2023-01-05T23:02:07.385Z,4.20
2023-01-05T23:04:35.564Z,4.27
2023-01-05T23:07:03.345Z,4.50
2023-01-05T23:09:31.311Z,4.20
2023-01-05T23:11:59.839Z,3.87
2023-01-05T23:14:30.794Z,3.63
2023-01-05T23:16:59.110Z,4.00
2023-01-05T23:19:28.314Z,3.90
2023-01-05T23:21:56.802Z,3.70
2023-01-05T23:24:24.862Z,3.70
2023-01-05T23:26:52.641Z,3.50
2023-01-05T23:29:20.483Z,3.30
2023-01-05T23:31:51.208Z,3.07
2023-01-05T23:34:19.172Z,3.47
2023-01-05T23:36:48.402Z,3.77
2023-01-05T23:39:16.305Z,3.70
2023-01-05T23:41:44.432Z,3.77
2023-01-05T23:44:14.045Z,2.93
2023-01-05T23:46:42.223Z,3.63
2023-01-05T23:49:10.087Z,3.00
2023-01-05T23:51:37.861Z,3.43
2023-01-05T23:54:07.282Z,3.30
2023-01-05T23:56:35.106Z,3.57
2023-01-05T23:59:05.802Z,3.27
