createdAt,value
2019-06-20T00:02:10.637Z,5.08
2019-06-20T00:04:40.706Z,10.48
2019-06-20T00:07:10.747Z,4.95
2019-06-20T00:09:40.882Z,5.12
2019-06-20T00:12:11.203Z,6.92
2019-06-20T00:14:42.877Z,6.10
2019-06-20T00:17:12.869Z,5.30
2019-06-20T00:19:42.833Z,5.15
2019-06-20T00:22:13.080Z,6.83
2019-06-20T00:24:42.951Z,8.23
2019-06-20T00:27:12.954Z,5.10
2019-06-20T00:29:42.888Z,10.82
2019-06-20T00:32:13.098Z,6.35
2019-06-20T00:34:43.002Z,7.77
2019-06-20T00:37:13.013Z,7.50
2019-06-20T00:39:43.343Z,8.28
2019-06-20T00:42:13.580Z,7.37
2019-06-20T00:44:43.789Z,5.80
2019-06-20T00:47:13.854Z,7.35
2019-06-20T00:49:44.266Z,7.87
2019-06-20T00:52:14.238Z,7.42
2019-06-20T00:54:44.485Z,10.23
2019-06-20T00:57:15.526Z,8.00
2019-06-20T00:59:46.023Z,7.92
2019-06-20T01:02:16.287Z,8.90
2019-06-20T01:04:46.495Z,7.65
2019-06-20T01:07:16.478Z,7.30
2019-06-20T01:09:46.769Z,7.03
2019-06-20T01:12:16.987Z,8.53
2019-06-20T01:14:47.062Z,7.40
2019-06-20T01:17:17.018Z,7.53
2019-06-20T01:19:47.108Z,7.74
2019-06-20T01:22:17.179Z,8.90
2019-06-20T01:24:47.179Z,9.48
2019-06-20T01:27:17.188Z,12.80
2019-06-20T01:29:47.181Z,10.93
2019-06-20T01:32:17.232Z,11.78
2019-06-20T01:34:47.233Z,13.88
2019-06-20T01:37:17.302Z,14.60
2019-06-20T01:39:47.555Z,14.63
2019-06-20T01:42:17.534Z,15.72
2019-06-20T01:44:47.783Z,17.07
2019-06-20T01:47:17.822Z,13.63
2019-06-20T01:49:47.833Z,14.40
2019-06-20T01:52:18.249Z,15.70
2019-06-20T01:54:48.294Z,15.78
2019-06-20T01:57:18.796Z,14.40
2019-06-20T01:59:48.792Z,15.80
2019-06-20T02:02:19.013Z,16.12
2019-06-20T02:04:49.400Z,19.90
2019-06-20T02:07:20.033Z,16.00
2019-06-20T02:09:50.096Z,16.97
2019-06-20T02:12:20.188Z,14.95
2019-06-20T02:14:50.176Z,15.83
2019-06-20T02:17:20.200Z,16.77
2019-06-20T02:19:50.641Z,16.30
2019-06-20T02:22:20.642Z,17.67
2019-06-20T02:24:50.645Z,18.00
2019-06-20T02:27:22.229Z,17.40
2019-06-20T02:29:52.571Z,15.45
2019-06-20T02:32:22.509Z,17.80
2019-06-20T02:34:52.859Z,17.30
2019-06-20T02:37:23.112Z,18.73
2019-06-20T02:39:53.163Z,17.37
2019-06-20T02:42:23.484Z,20.43
2019-06-20T02:44:53.782Z,21.60
2019-06-20T02:47:24.384Z,19.67
2019-06-20T02:49:54.407Z,15.98
2019-06-20T02:52:25.446Z,17.57
2019-06-20T02:54:55.494Z,17.82
2019-06-20T02:57:25.726Z,17.12
2019-06-20T02:59:55.697Z,20.70
2019-06-20T03:02:25.798Z,20.35
2019-06-20T03:04:56.563Z,14.32
2019-06-20T03:07:26.442Z,16.62
2019-06-20T03:09:56.466Z,15.08
2019-06-20T03:12:26.550Z,19.87
2019-06-20T03:14:56.689Z,12.28
2019-06-20T03:17:26.837Z,14.30
2019-06-20T03:19:57.909Z,15.47
2019-06-20T03:22:27.919Z,11.53
2019-06-20T03:24:58.203Z,13.65
2019-06-20T03:27:28.223Z,15.72
2019-06-20T03:29:58.552Z,17.65
2019-06-20T03:32:28.540Z,14.30
2019-06-20T03:34:58.524Z,13.65
2019-06-20T03:37:28.464Z,12.78
2019-06-20T03:39:58.454Z,17.67
2019-06-20T03:42:28.961Z,17.92
2019-06-20T03:45:02.536Z,15.08
2019-06-20T03:47:31.344Z,12.82
2019-06-20T03:50:01.580Z,13.43
2019-06-20T03:52:31.654Z,17.20
2019-06-20T03:55:02.131Z,17.10
2019-06-20T03:57:32.174Z,17.12
2019-06-20T04:00:02.575Z,17.25
2019-06-20T04:02:34.837Z,20.85
2019-06-20T04:05:05.162Z,18.83
2019-06-20T04:07:35.059Z,19.07
2019-06-20T04:10:05.603Z,18.52
2019-06-20T04:12:35.950Z,17.67
2019-06-20T04:15:18.704Z,17.85
2019-06-20T04:17:38.018Z,17.48
2019-06-20T04:20:07.981Z,21.85
2019-06-20T04:22:37.966Z,20.40
2019-06-20T04:25:07.888Z,19.73
2019-06-20T04:27:37.863Z,20.52
2019-06-20T04:30:07.983Z,23.38
2019-06-20T04:32:37.999Z,23.50
2019-06-20T04:35:08.801Z,25.35
2019-06-20T04:37:39.056Z,27.40
2019-06-20T04:40:09.973Z,24.40
2019-06-20T04:42:39.935Z,25.68
2019-06-20T04:45:33.966Z,26.68
2019-06-20T04:47:51.165Z,31.87
2019-06-20T04:50:21.147Z,24.77
2019-06-20T04:52:51.156Z,32.55
2019-06-20T04:55:21.616Z,26.75
2019-06-20T04:57:51.609Z,32.17
2019-06-20T05:00:21.640Z,29.77
2019-06-20T05:02:51.674Z,33.08
2019-06-20T05:05:21.650Z,30.45
2019-06-20T05:07:51.651Z,32.65
2019-06-20T05:10:21.771Z,31.33
2019-06-20T05:12:55.991Z,35.13
2019-06-20T05:15:25.236Z,30.92
2019-06-20T05:17:55.295Z,33.53
2019-06-20T05:20:25.351Z,37.90
2019-06-20T05:22:55.335Z,36.67
2019-06-20T05:25:25.352Z,35.08
2019-06-20T05:27:55.245Z,40.52
2019-06-20T05:30:25.355Z,37.17
2019-06-20T05:32:55.386Z,37.85
2019-06-20T05:35:25.307Z,36.93
2019-06-20T05:37:55.569Z,36.15
2019-06-20T05:40:25.745Z,37.75
2019-06-20T05:42:55.640Z,37.77
2019-06-20T05:45:25.734Z,37.60
2019-06-20T05:47:55.758Z,37.50
2019-06-20T05:50:26.084Z,37.17
2019-06-20T05:52:56.099Z,43.60
2019-06-20T05:55:26.613Z,45.15
2019-06-20T05:57:57.838Z,41.63
2019-06-20T06:00:28.612Z,41.00
2019-06-20T06:02:59.191Z,43.43
2019-06-20T06:05:29.182Z,41.68
2019-06-20T06:07:59.247Z,40.20
2019-06-20T06:10:29.246Z,41.80
2019-06-20T06:12:59.317Z,43.73
2019-06-20T06:15:29.403Z,40.57
2019-06-20T06:17:59.753Z,45.25
2019-06-20T06:20:30.334Z,39.63
2019-06-20T06:23:00.331Z,42.57
2019-06-20T06:25:30.339Z,43.02
2019-06-20T06:28:00.670Z,40.88
2019-06-20T06:30:30.630Z,42.43
2019-06-20T06:33:00.967Z,39.85
2019-06-20T06:35:31.244Z,41.53
2019-06-20T06:38:01.217Z,36.98
2019-06-20T06:40:31.463Z,41.95
2019-06-20T06:43:01.822Z,40.03
2019-06-20T06:45:32.225Z,38.03
2019-06-20T06:48:02.263Z,40.73
2019-06-20T06:50:32.583Z,41.77
2019-06-20T06:53:02.582Z,37.42
2019-06-20T06:55:32.818Z,39.90
2019-06-20T06:58:02.730Z,37.35
2019-06-20T07:00:33.054Z,40.60
2019-06-20T07:03:03.038Z,44.33
2019-06-20T07:05:33.066Z,39.53
2019-06-20T07:08:03.048Z,41.55
2019-06-20T07:10:33.482Z,40.98
2019-06-20T07:13:03.706Z,39.13
2019-06-20T07:15:33.694Z,37.80
2019-06-20T07:18:04.670Z,37.35
2019-06-20T07:20:34.906Z,38.85
2019-06-20T07:23:04.879Z,34.40
2019-06-20T07:25:34.755Z,35.48
2019-06-20T07:28:04.751Z,34.94
2019-06-20T07:30:35.761Z,36.13
2019-06-20T07:33:06.005Z,34.33
2019-06-20T07:35:36.227Z,36.80
2019-06-20T07:38:06.239Z,35.52
2019-06-20T07:40:36.513Z,38.65
2019-06-20T07:43:06.566Z,36.42
2019-06-20T07:45:36.860Z,35.50
2019-06-20T07:48:07.449Z,36.00
2019-06-20T07:50:39.411Z,35.80
2019-06-20T07:53:09.178Z,37.63
2019-06-20T07:55:39.223Z,32.63
2019-06-20T07:58:09.192Z,28.27
2019-06-20T08:00:39.266Z,33.13
2019-06-20T08:03:09.331Z,35.88
2019-06-20T08:05:39.869Z,34.60
2019-06-20T08:08:10.337Z,37.42
2019-06-20T08:10:40.422Z,33.00
2019-06-20T08:13:10.751Z,38.65
2019-06-20T08:15:40.767Z,31.45
2019-06-20T08:18:10.841Z,37.65
2019-06-20T08:20:40.901Z,34.33
2019-06-20T08:23:10.976Z,33.02
2019-06-20T08:25:40.927Z,30.50
2019-06-20T08:28:10.906Z,34.37
2019-06-20T08:30:41.898Z,33.02
2019-06-20T08:33:12.479Z,30.65
2019-06-20T08:35:42.479Z,31.62
2019-06-20T08:38:12.718Z,36.08
2019-06-20T08:40:43.061Z,33.33
2019-06-20T08:43:13.445Z,30.68
2019-06-20T08:45:44.410Z,31.68
2019-06-20T08:48:15.697Z,30.37
2019-06-20T08:50:45.696Z,31.68
2019-06-20T08:53:15.742Z,31.63
2019-06-20T08:55:45.999Z,31.65
2019-06-20T08:58:16.084Z,36.75
2019-06-20T09:00:46.121Z,33.43
2019-06-20T09:03:16.206Z,35.85
2019-06-20T09:05:46.286Z,29.05
2019-06-20T09:08:16.345Z,28.32
2019-06-20T09:10:46.334Z,27.17
2019-06-20T09:13:16.327Z,22.82
2019-06-20T09:15:46.312Z,26.42
2019-06-20T09:18:16.298Z,24.47
2019-06-20T09:20:46.286Z,24.57
2019-06-20T09:23:16.177Z,24.07
2019-06-20T09:25:47.045Z,25.34
2019-06-20T09:28:18.177Z,22.93
2019-06-20T09:30:48.182Z,18.48
2019-06-20T09:33:18.154Z,25.47
2019-06-20T09:35:48.418Z,25.17
2019-06-20T09:38:18.394Z,23.95
2019-06-20T09:40:48.611Z,20.87
2019-06-20T09:43:27.123Z,21.35
2019-06-20T09:45:51.419Z,22.77
2019-06-20T09:48:21.928Z,22.90
2019-06-20T09:50:52.981Z,22.05
2019-06-20T09:53:23.900Z,22.42
2019-06-20T09:55:53.944Z,25.50
2019-06-20T09:58:23.841Z,23.18
2019-06-20T10:00:55.036Z,25.00
2019-06-20T10:03:25.035Z,24.23
2019-06-20T10:05:55.061Z,24.87
2019-06-20T10:08:25.627Z,26.68
2019-06-20T10:10:56.260Z,25.88
2019-06-20T10:13:26.638Z,24.05
2019-06-20T10:15:56.730Z,26.20
2019-06-20T10:18:27.962Z,29.10
2019-06-20T10:20:58.033Z,29.67
2019-06-20T10:23:29.032Z,30.17
2019-06-20T10:25:59.085Z,30.33
2019-06-20T10:28:28.971Z,30.57
2019-06-20T10:31:00.510Z,27.93
2019-06-20T10:33:30.784Z,28.15
2019-06-20T10:36:00.794Z,26.40
2019-06-20T10:38:31.098Z,29.67
2019-06-20T10:41:01.474Z,28.00
2019-06-20T10:43:31.780Z,27.87
2019-06-20T10:46:01.768Z,25.73
2019-06-20T10:48:32.304Z,27.50
2019-06-20T10:51:20.095Z,24.07
2019-06-20T10:53:51.389Z,21.23
2019-06-20T10:56:21.999Z,23.15
2019-06-20T10:58:52.135Z,27.77
2019-06-20T11:01:22.727Z,27.22
2019-06-20T11:03:52.703Z,26.87
2019-06-20T11:06:22.768Z,24.45
2019-06-20T11:08:52.744Z,27.10
2019-06-20T11:11:23.090Z,27.32
2019-06-20T11:13:53.383Z,24.35
2019-06-20T11:16:23.408Z,24.43
2019-06-20T11:18:53.594Z,25.72
2019-06-20T11:21:23.754Z,22.52
2019-06-20T11:23:54.124Z,22.57
2019-06-20T11:26:24.349Z,20.60
2019-06-20T11:28:54.284Z,22.85
2019-06-20T11:31:25.506Z,22.40
2019-06-20T11:33:55.981Z,20.13
2019-06-20T11:36:26.389Z,19.32
2019-06-20T11:38:56.389Z,20.25
2019-06-20T11:41:26.890Z,15.23
2019-06-20T11:43:56.918Z,15.60
2019-06-20T11:46:27.127Z,11.85
2019-06-20T11:48:57.355Z,12.28
2019-06-20T11:51:28.220Z,11.80
2019-06-20T11:53:58.512Z,11.88
2019-06-20T11:56:28.432Z,10.40
2019-06-20T11:58:58.401Z,15.00
2019-06-20T12:01:32.810Z,12.37
2019-06-20T12:04:00.832Z,13.98
2019-06-20T12:06:30.840Z,11.68
2019-06-20T12:09:00.817Z,10.27
2019-06-20T12:11:32.420Z,13.98
2019-06-20T12:14:02.692Z,12.07
2019-06-20T12:16:33.101Z,12.20
2019-06-20T12:19:03.356Z,15.90
2019-06-20T12:21:33.465Z,11.90
2019-06-20T12:24:03.452Z,8.90
2019-06-20T12:26:33.343Z,6.35
2019-06-20T12:29:03.344Z,6.83
2019-06-20T12:31:33.415Z,6.95
2019-06-20T12:34:03.868Z,8.58
2019-06-20T12:36:33.919Z,8.88
2019-06-20T12:39:04.897Z,11.22
2019-06-20T12:41:36.670Z,9.90
2019-06-20T12:44:06.610Z,10.80
2019-06-20T12:46:36.526Z,11.48
2019-06-20T12:49:06.775Z,9.83
2019-06-20T12:51:37.338Z,7.80
2019-06-20T12:54:08.694Z,7.60
2019-06-20T12:56:39.199Z,6.70
2019-06-20T12:59:10.235Z,8.10
2019-06-20T13:01:44.151Z,7.73
2019-06-20T13:04:12.238Z,7.10
2019-06-20T13:06:42.296Z,8.75
2019-06-20T13:09:12.182Z,9.98
2019-06-20T13:11:42.748Z,9.90
2019-06-20T13:14:12.708Z,10.93
2019-06-20T13:16:42.850Z,12.37
2019-06-20T13:19:12.762Z,10.80
2019-06-20T13:21:42.678Z,12.05
2019-06-20T13:24:12.581Z,12.15
2019-06-20T13:26:43.704Z,11.20
2019-06-20T13:29:14.193Z,18.60
2019-06-20T13:31:59.400Z,12.60
2019-06-20T13:34:16.435Z,11.63
2019-06-20T13:36:47.008Z,11.97
2019-06-20T13:39:17.274Z,12.13
2019-06-20T13:41:48.063Z,12.43
2019-06-20T13:44:19.494Z,12.20
2019-06-20T13:46:50.595Z,11.27
2019-06-20T13:49:20.583Z,12.90
2019-06-20T13:51:50.553Z,9.15
2019-06-20T13:54:20.807Z,9.98
2019-06-20T13:56:51.796Z,9.10
2019-06-20T13:59:22.045Z,8.83
2019-06-20T14:02:05.940Z,8.88
2019-06-20T14:04:23.904Z,8.95
2019-06-20T14:06:53.896Z,8.27
2019-06-20T14:09:24.866Z,7.95
2019-06-20T14:11:54.862Z,7.65
2019-06-20T14:14:24.858Z,7.85
2019-06-20T14:16:55.267Z,8.23
2019-06-20T14:19:26.046Z,7.53
2019-06-20T14:21:56.553Z,6.90
2019-06-20T14:24:26.919Z,7.22
2019-06-20T14:26:58.392Z,6.22
2019-06-20T14:29:28.534Z,11.63
2019-06-20T14:31:58.572Z,6.13
2019-06-20T14:34:28.588Z,6.28
2019-06-20T14:36:58.502Z,8.20
2019-06-20T14:39:28.555Z,7.80
2019-06-20T14:41:58.837Z,7.00
2019-06-20T14:44:29.051Z,7.55
2019-06-20T14:46:59.434Z,6.08
2019-06-20T14:49:29.471Z,6.30
2019-06-20T14:51:59.488Z,5.87
2019-06-20T14:54:29.448Z,6.30
2019-06-20T14:56:59.681Z,7.90
2019-06-20T14:59:29.969Z,6.77
2019-06-20T15:02:00.966Z,9.78
2019-06-20T15:04:31.234Z,10.93
2019-06-20T15:07:01.203Z,8.43
2019-06-20T15:09:31.102Z,8.43
2019-06-20T15:12:01.125Z,7.03
2019-06-20T15:14:31.895Z,7.20
2019-06-20T15:17:02.318Z,7.15
2019-06-20T15:19:32.339Z,6.65
2019-06-20T15:22:02.640Z,6.05
2019-06-20T15:24:32.841Z,7.22
2019-06-20T15:27:03.903Z,6.03
2019-06-20T15:29:33.896Z,5.97
2019-06-20T15:32:03.919Z,7.72
2019-06-20T15:34:33.825Z,8.65
2019-06-20T15:37:06.456Z,8.48
2019-06-20T15:39:36.934Z,6.78
2019-06-20T15:42:07.230Z,7.42
2019-06-20T15:44:37.802Z,7.73
2019-06-20T15:47:08.409Z,8.03
2019-06-20T15:49:38.830Z,11.63
2019-06-20T15:52:09.354Z,7.10
2019-06-20T15:54:39.322Z,7.70
2019-06-20T15:57:09.550Z,7.53
2019-06-20T15:59:42.160Z,7.45
2019-06-20T16:02:11.261Z,7.97
2019-06-20T16:04:41.142Z,7.78
2019-06-20T16:07:11.401Z,8.25
2019-06-20T16:09:41.435Z,10.78
2019-06-20T16:12:11.381Z,8.28
2019-06-20T16:14:41.798Z,9.53
2019-06-20T16:17:12.015Z,8.20
2019-06-20T16:19:42.077Z,9.30
2019-06-20T16:22:12.432Z,8.13
2019-06-20T16:24:42.746Z,10.07
2019-06-20T16:27:12.828Z,9.98
2019-06-20T16:29:42.872Z,8.25
2019-06-20T16:32:12.872Z,8.48
2019-06-20T16:34:42.892Z,10.70
2019-06-20T16:37:12.798Z,9.27
2019-06-20T16:39:43.041Z,8.58
2019-06-20T16:42:13.034Z,7.75
2019-06-20T16:44:43.293Z,8.90
2019-06-20T16:47:13.872Z,7.87
2019-06-20T16:49:44.146Z,8.40
2019-06-20T16:52:14.504Z,8.15
2019-06-20T16:54:44.629Z,7.62
2019-06-20T16:57:14.741Z,9.13
2019-06-20T16:59:45.087Z,8.55
2019-06-20T17:02:15.364Z,7.40
2019-06-20T17:04:46.485Z,9.90
2019-06-20T17:07:16.956Z,9.10
2019-06-20T17:09:47.184Z,10.38
2019-06-20T17:12:18.475Z,8.53
2019-06-20T17:14:49.668Z,11.50
2019-06-20T17:17:19.640Z,11.07
2019-06-20T17:19:50.877Z,10.38
2019-06-20T17:22:21.074Z,11.33
2019-06-20T17:24:51.010Z,9.83
2019-06-20T17:27:21.310Z,10.98
2019-06-20T17:29:51.273Z,12.33
2019-06-20T17:32:21.261Z,12.10
2019-06-20T17:34:51.330Z,13.22
2019-06-20T17:37:21.342Z,11.38
2019-06-20T17:39:51.688Z,11.57
2019-06-20T17:42:22.508Z,10.93
2019-06-20T17:44:52.888Z,12.85
2019-06-20T17:47:22.918Z,9.70
2019-06-20T17:49:53.104Z,9.17
2019-06-20T17:52:23.201Z,10.15
2019-06-20T17:54:53.175Z,8.83
2019-06-20T17:57:23.558Z,6.58
2019-06-20T17:59:53.805Z,8.05
2019-06-20T18:02:23.808Z,9.15
2019-06-20T18:04:54.057Z,10.18
2019-06-20T18:07:24.361Z,7.75
2019-06-20T18:09:54.903Z,8.20
2019-06-20T18:12:24.854Z,6.78
2019-06-20T18:14:55.097Z,7.47
2019-06-20T18:17:25.343Z,6.30
2019-06-20T18:19:55.328Z,6.55
2019-06-20T18:22:25.330Z,6.70
2019-06-20T18:24:55.828Z,7.42
2019-06-20T18:27:25.810Z,8.00
2019-06-20T18:29:56.245Z,6.83
2019-06-20T18:32:26.598Z,9.68
2019-06-20T18:35:01.946Z,7.87
2019-06-20T18:37:31.734Z,8.20
2019-06-20T18:40:00.549Z,9.30
2019-06-20T18:42:30.444Z,7.83
2019-06-20T18:45:00.721Z,9.05
2019-06-20T18:47:31.364Z,10.93
2019-06-20T18:50:01.535Z,8.13
2019-06-20T18:52:31.779Z,8.50
2019-06-20T18:55:02.634Z,7.60
2019-06-20T18:57:32.694Z,10.08
2019-06-20T19:00:03.097Z,9.08
2019-06-20T19:02:33.104Z,10.18
2019-06-20T19:05:03.033Z,7.12
2019-06-20T19:07:33.433Z,8.03
2019-06-20T19:10:04.261Z,8.33
2019-06-20T19:12:34.597Z,7.72
2019-06-20T19:15:05.081Z,7.65
2019-06-20T19:17:35.833Z,9.70
2019-06-20T19:20:06.614Z,6.40
2019-06-20T19:22:36.894Z,8.80
2019-06-20T19:25:07.217Z,6.67
2019-06-20T19:27:46.198Z,8.83
2019-06-20T19:30:09.567Z,7.50
2019-06-20T19:32:39.584Z,12.73
2019-06-20T19:35:10.628Z,7.97
2019-06-20T19:37:40.710Z,7.85
2019-06-20T19:40:12.517Z,6.70
2019-06-20T19:42:42.514Z,7.60
2019-06-20T19:45:13.244Z,9.38
2019-06-20T19:47:43.260Z,6.47
2019-06-20T19:50:13.582Z,7.53
2019-06-20T19:52:43.673Z,8.17
2019-06-20T19:55:13.939Z,8.68
2019-06-20T19:57:44.414Z,6.83
2019-06-20T20:00:15.060Z,16.87
2019-06-20T20:02:45.494Z,9.05
2019-06-20T20:05:19.613Z,9.78
2019-06-20T20:07:47.407Z,8.15
2019-06-20T20:10:23.204Z,7.90
2019-06-20T20:12:53.103Z,8.90
2019-06-20T20:15:23.054Z,7.92
2019-06-20T20:17:52.988Z,9.08
2019-06-20T20:20:24.054Z,8.10
2019-06-20T20:22:54.120Z,8.45
2019-06-20T20:25:24.132Z,9.23
2019-06-20T20:27:54.231Z,11.28
2019-06-20T20:30:24.257Z,9.23
2019-06-20T20:32:54.649Z,8.10
2019-06-20T20:35:34.965Z,8.33
2019-06-20T20:37:56.505Z,7.30
2019-06-20T20:40:26.562Z,10.03
2019-06-20T20:42:56.710Z,8.30
2019-06-20T20:45:26.702Z,10.53
2019-06-20T20:47:56.958Z,10.82
2019-06-20T20:50:27.261Z,9.35
2019-06-20T20:52:57.577Z,8.83
2019-06-20T20:55:27.622Z,10.93
2019-06-20T20:57:57.650Z,9.23
2019-06-20T21:00:29.698Z,8.88
2019-06-20T21:02:59.601Z,10.30
2019-06-20T21:05:29.516Z,9.97
2019-06-20T21:07:59.489Z,7.70
2019-06-20T21:10:29.386Z,7.67
2019-06-20T21:12:59.276Z,11.18
2019-06-20T21:15:29.257Z,9.53
2019-06-20T21:17:59.249Z,7.60
2019-06-20T21:20:29.470Z,8.50
2019-06-20T21:22:59.378Z,11.53
2019-06-20T21:25:32.208Z,9.27
2019-06-20T21:28:01.644Z,8.50
2019-06-20T21:30:31.745Z,8.55
2019-06-20T21:33:02.858Z,8.40
2019-06-20T21:35:32.928Z,9.88
2019-06-20T21:38:03.025Z,8.60
2019-06-20T21:40:32.956Z,9.03
2019-06-20T21:43:02.949Z,11.38
2019-06-20T21:45:32.938Z,9.83
2019-06-20T21:48:03.143Z,10.53
2019-06-20T21:50:34.127Z,10.88
2019-06-20T21:53:04.168Z,8.53
2019-06-20T21:55:34.166Z,8.53
2019-06-20T21:58:04.167Z,8.87
2019-06-20T22:00:39.863Z,9.55
2019-06-20T22:03:11.636Z,8.73
2019-06-20T22:05:41.646Z,9.50
2019-06-20T22:08:11.633Z,10.55
2019-06-20T22:10:41.679Z,9.40
2019-06-20T22:13:11.699Z,8.85
2019-06-20T22:15:42.323Z,9.12
2019-06-20T22:18:12.313Z,7.90
2019-06-20T22:20:42.287Z,8.70
2019-06-20T22:23:12.540Z,10.73
2019-06-20T22:25:42.534Z,13.03
2019-06-20T22:28:12.600Z,9.55
2019-06-20T22:30:46.721Z,10.05
2019-06-20T22:33:16.766Z,12.20
2019-06-20T22:35:46.867Z,9.23
2019-06-20T22:38:16.938Z,12.13
2019-06-20T22:40:47.053Z,8.63
2019-06-20T22:43:17.115Z,9.60
2019-06-20T22:45:47.161Z,9.83
2019-06-20T22:48:17.204Z,10.68
2019-06-20T22:50:47.484Z,11.28
2019-06-20T22:53:17.557Z,10.65
2019-06-20T22:55:47.602Z,12.07
2019-06-20T22:58:17.627Z,13.90
2019-06-20T23:00:47.679Z,10.80
2019-06-20T23:03:17.780Z,10.57
2019-06-20T23:05:47.821Z,10.55
2019-06-20T23:08:18.204Z,9.80
2019-06-20T23:10:48.262Z,11.60
2019-06-20T23:13:18.219Z,12.85
2019-06-20T23:15:48.036Z,12.37
2019-06-20T23:18:17.998Z,12.55
2019-06-20T23:21:03.575Z,12.78
2019-06-20T23:23:19.691Z,11.75
2019-06-20T23:25:52.120Z,15.32
2019-06-20T23:28:22.026Z,10.53
2019-06-20T23:30:51.995Z,15.43
2019-06-20T23:33:22.107Z,12.63
2019-06-20T23:35:52.138Z,12.43
2019-06-20T23:38:22.202Z,13.13
2019-06-20T23:40:52.862Z,14.14
2019-06-20T23:43:22.843Z,13.90
2019-06-20T23:45:52.822Z,11.08
2019-06-20T23:48:22.779Z,13.48
2019-06-20T23:50:53.126Z,12.88
2019-06-20T23:53:25.167Z,13.50
2019-06-20T23:55:55.134Z,11.30
2019-06-20T23:58:25.032Z,14.70
