createdAt,value
2023-04-21T00:00:51.568Z,9.77
2023-04-21T00:03:22.146Z,10.10
2023-04-21T00:05:52.049Z,10.23
2023-04-21T00:08:21.087Z,9.03
2023-04-21T00:10:49.669Z,10.33
2023-04-21T00:13:18.298Z,9.67
2023-04-21T00:15:46.994Z,9.87
2023-04-21T00:18:17.940Z,9.57
2023-04-21T00:20:46.643Z,10.87
2023-04-21T00:23:15.240Z,11.43
2023-04-21T00:25:43.830Z,10.03
2023-04-21T00:28:12.501Z,10.97
2023-04-21T00:30:41.141Z,10.80
2023-04-21T00:33:09.832Z,10.30
2023-04-21T00:35:39.828Z,11.23
2023-04-21T00:38:08.506Z,10.77
2023-04-21T00:40:38.062Z,11.83
2023-04-21T00:43:07.756Z,12.70
2023-04-21T00:45:36.358Z,10.90
2023-04-21T00:48:05.210Z,11.60
2023-04-21T00:50:34.667Z,12.67
2023-04-21T00:53:05.091Z,12.30
2023-04-21T00:55:33.776Z,13.40
2023-04-21T00:58:04.787Z,12.67
2023-04-21T01:00:33.361Z,12.80
2023-04-21T01:03:02.886Z,12.70
2023-04-21T01:05:32.816Z,13.07
2023-04-21T01:08:03.947Z,12.90
2023-04-21T01:10:33.560Z,12.97
2023-04-21T01:13:02.180Z,12.87
2023-04-21T01:15:31.888Z,12.90
2023-04-21T01:18:01.199Z,14.30
2023-04-21T01:20:30.245Z,13.67
2023-04-21T01:23:01.477Z,13.83
2023-04-21T01:25:30.261Z,13.47
2023-04-21T01:27:58.884Z,12.17
2023-04-21T01:30:27.547Z,14.80
2023-04-21T01:32:58.777Z,14.87
2023-04-21T01:35:28.056Z,13.90
2023-04-21T01:37:56.674Z,15.00
2023-04-21T01:40:26.619Z,14.60
2023-04-21T01:42:55.849Z,13.73
2023-04-21T01:45:24.519Z,14.40
2023-04-21T01:47:53.139Z,14.10
2023-04-21T01:50:21.934Z,14.13
2023-04-21T01:52:50.696Z,14.97
2023-04-21T01:55:19.624Z,14.83
2023-04-21T01:57:49.596Z,14.20
2023-04-21T02:00:18.666Z,15.97
2023-04-21T02:02:47.290Z,16.47
2023-04-21T02:05:16.096Z,14.63
2023-04-21T02:07:44.748Z,14.37
2023-04-21T02:10:13.737Z,16.20
2023-04-21T02:12:44.730Z,15.50
2023-04-21T02:15:14.850Z,15.80
2023-04-21T02:17:45.023Z,15.87
2023-04-21T02:20:13.897Z,16.10
2023-04-21T02:22:42.572Z,16.13
2023-04-21T02:25:11.356Z,17.77
2023-04-21T02:27:40.956Z,16.10
2023-04-21T02:30:11.126Z,15.40
2023-04-21T02:32:41.553Z,16.60
2023-04-21T02:35:10.902Z,16.07
2023-04-21T02:37:39.822Z,16.57
2023-04-21T02:40:09.667Z,17.20
2023-04-21T02:42:38.297Z,17.43
2023-04-21T02:45:08.070Z,17.07
2023-04-21T02:47:37.759Z,17.37
2023-04-21T02:50:09.340Z,16.07
2023-04-21T02:52:38.602Z,17.33
2023-04-21T02:55:08.202Z,17.77
2023-04-21T02:57:36.772Z,16.20
2023-04-21T03:00:07.727Z,16.10
2023-04-21T03:02:36.456Z,16.73
2023-04-21T03:05:05.290Z,15.70
2023-04-21T03:07:35.343Z,17.87
2023-04-21T03:10:06.576Z,16.63
2023-04-21T03:12:35.541Z,17.50
2023-04-21T03:15:06.351Z,16.00
2023-04-21T03:17:36.816Z,16.07
2023-04-21T03:20:07.944Z,17.27
2023-04-21T03:22:38.572Z,17.33
2023-04-21T03:25:08.090Z,17.53
2023-04-21T03:27:37.473Z,15.63
2023-04-21T03:30:07.496Z,16.03
2023-04-21T03:32:36.364Z,15.43
2023-04-21T03:35:05.492Z,15.33
2023-04-21T03:37:34.053Z,15.97
2023-04-21T03:40:06.036Z,16.20
2023-04-21T03:42:34.663Z,16.43
2023-04-21T03:45:03.761Z,15.20
2023-04-21T03:47:35.356Z,17.60
2023-04-21T03:50:05.103Z,17.37
2023-04-21T03:52:33.845Z,15.53
2023-04-21T03:55:05.128Z,16.53
2023-04-21T03:57:33.742Z,15.83
2023-04-21T04:00:02.280Z,15.57
2023-04-21T04:02:41.467Z,16.20
2023-04-21T04:05:10.307Z,16.23
2023-04-21T04:07:38.923Z,13.80
2023-04-21T04:10:09.269Z,16.53
2023-04-21T04:12:37.973Z,15.17
2023-04-21T04:15:07.861Z,15.83
2023-04-21T04:17:36.459Z,14.70
2023-04-21T04:20:07.085Z,14.63
2023-04-21T04:22:36.451Z,16.20
2023-04-21T04:25:05.412Z,16.43
2023-04-21T04:27:35.541Z,17.73
2023-04-21T04:30:05.578Z,16.67
2023-04-21T04:32:34.524Z,17.57
2023-04-21T04:35:03.132Z,16.27
2023-04-21T04:37:31.784Z,15.57
2023-04-21T04:40:00.350Z,16.37
2023-04-21T04:42:29.016Z,15.57
2023-04-21T04:44:59.505Z,18.57
2023-04-21T04:47:28.164Z,17.50
2023-04-21T04:49:56.851Z,17.07
2023-04-21T04:52:25.576Z,17.60
2023-04-21T04:54:54.179Z,17.30
2023-04-21T04:57:22.680Z,16.43
2023-04-21T04:59:55.382Z,15.83
2023-04-21T05:02:25.901Z,16.33
2023-04-21T05:04:54.669Z,16.73
2023-04-21T05:07:23.316Z,17.20
2023-04-21T05:09:51.863Z,16.60
2023-04-21T05:12:20.515Z,17.00
2023-04-21T05:14:49.014Z,16.20
2023-04-21T05:17:17.667Z,16.17
2023-04-21T05:19:47.698Z,18.43
2023-04-21T05:22:16.313Z,17.30
2023-04-21T05:24:44.865Z,17.43
2023-04-21T05:27:13.416Z,18.17
2023-04-21T05:29:42.087Z,18.90
2023-04-21T05:32:12.346Z,19.47
2023-04-21T05:34:41.180Z,17.57
2023-04-21T05:37:11.729Z,18.60
2023-04-21T05:39:40.404Z,19.47
2023-04-21T05:42:11.219Z,18.80
2023-04-21T05:44:40.619Z,19.43
2023-04-21T05:47:09.248Z,19.83
2023-04-21T05:49:37.877Z,19.27
2023-04-21T05:52:06.545Z,19.40
2023-04-21T05:54:36.446Z,18.33
2023-04-21T05:57:05.814Z,18.80
2023-04-21T05:59:34.333Z,20.40
2023-04-21T06:02:03.956Z,18.93
2023-04-21T06:04:32.863Z,18.67
2023-04-21T06:07:06.955Z,18.97
2023-04-21T06:09:37.262Z,19.23
2023-04-21T06:12:06.292Z,18.13
2023-04-21T06:14:34.782Z,19.37
2023-04-21T06:17:03.326Z,19.57
2023-04-21T06:19:31.848Z,19.57
2023-04-21T06:22:00.415Z,19.37
2023-04-21T06:24:33.349Z,20.37
2023-04-21T06:27:03.268Z,20.30
2023-04-21T06:29:31.779Z,18.93
2023-04-21T06:32:00.320Z,20.17
2023-04-21T06:34:29.112Z,19.97
2023-04-21T06:36:57.635Z,20.33
2023-04-21T06:39:26.206Z,20.43
2023-04-21T06:41:55.121Z,20.77
2023-04-21T06:44:29.789Z,19.83
2023-04-21T06:46:58.451Z,18.50
2023-04-21T06:49:26.997Z,19.20
2023-04-21T06:51:55.566Z,19.47
2023-04-21T06:54:24.122Z,20.80
2023-04-21T06:56:52.629Z,19.10
2023-04-21T06:59:21.328Z,22.90
2023-04-21T07:01:52.380Z,19.70
2023-04-21T07:04:21.102Z,18.33
2023-04-21T07:06:49.713Z,17.97
2023-04-21T07:09:18.753Z,18.37
2023-04-21T07:11:47.548Z,16.53
2023-04-21T07:14:16.155Z,17.17
2023-04-21T07:16:44.721Z,15.80
2023-04-21T07:19:15.181Z,16.27
2023-04-21T07:21:43.740Z,15.03
2023-04-21T07:24:12.337Z,15.60
2023-04-21T07:26:40.929Z,16.30
2023-04-21T07:29:09.493Z,16.43
2023-04-21T07:31:38.182Z,16.70
2023-04-21T07:34:06.882Z,17.80
2023-04-21T07:36:38.138Z,17.37
2023-04-21T07:39:06.690Z,16.63
2023-04-21T07:41:35.383Z,16.13
2023-04-21T07:44:04.281Z,17.50
2023-04-21T07:46:32.962Z,15.87
2023-04-21T07:49:18.329Z,16.70
2023-04-21T07:51:48.579Z,16.00
2023-04-21T07:54:17.044Z,15.70
2023-04-21T07:56:45.530Z,15.97
2023-04-21T07:59:14.151Z,16.27
2023-04-21T08:01:42.684Z,16.53
2023-04-21T08:04:11.350Z,16.63
2023-04-21T08:06:40.194Z,17.63
2023-04-21T08:09:10.358Z,16.63
2023-04-21T08:11:39.004Z,16.80
2023-04-21T08:14:09.452Z,16.87
2023-04-21T08:16:38.552Z,15.97
2023-04-21T08:19:07.987Z,15.93
2023-04-21T08:21:36.833Z,15.20
2023-04-21T08:24:05.787Z,16.07
2023-04-21T08:26:36.295Z,16.97
2023-04-21T08:29:07.458Z,15.63
2023-04-21T08:31:36.205Z,15.87
2023-04-21T08:34:04.779Z,15.20
2023-04-21T08:36:33.457Z,15.77
2023-04-21T08:39:02.134Z,15.97
2023-04-21T08:41:30.741Z,16.30
2023-04-21T08:44:00.712Z,17.57
2023-04-21T08:46:29.421Z,16.77
2023-04-21T08:49:00.031Z,16.27
2023-04-21T08:51:30.220Z,17.13
2023-04-21T08:53:59.416Z,18.70
2023-04-21T08:56:28.328Z,17.30
2023-04-21T08:58:57.285Z,17.17
2023-04-21T09:01:27.301Z,16.93
2023-04-21T09:04:16.298Z,18.17
2023-04-21T09:06:46.209Z,16.90
2023-04-21T09:09:14.901Z,15.70
2023-04-21T09:11:43.414Z,14.63
2023-04-21T09:14:12.753Z,15.57
2023-04-21T09:16:44.904Z,14.43
2023-04-21T09:19:16.325Z,14.77
2023-04-21T09:21:48.005Z,14.30
2023-04-21T09:24:16.681Z,14.30
2023-04-21T09:26:45.298Z,14.93
2023-04-21T09:29:13.916Z,13.80
2023-04-21T09:31:45.653Z,13.87
2023-04-21T09:34:21.939Z,14.00
2023-04-21T09:36:50.469Z,14.73
2023-04-21T09:41:50.412Z,15.67
2023-04-21T09:44:19.278Z,15.20
2023-04-21T09:46:51.583Z,15.03
2023-04-21T09:49:22.079Z,15.23
2023-04-21T09:52:16.843Z,14.80
2023-04-21T09:54:47.706Z,14.00
2023-04-21T09:57:20.933Z,13.80
2023-04-21T09:59:55.936Z,13.67
2023-04-21T10:02:31.346Z,13.60
2023-04-21T10:05:00.502Z,13.00
2023-04-21T10:07:29.158Z,13.53
2023-04-21T10:09:59.171Z,13.67
2023-04-21T10:12:28.895Z,13.73
2023-04-21T10:14:58.056Z,13.43
2023-04-21T10:17:28.245Z,14.47
2023-04-21T10:19:59.001Z,12.23
2023-04-21T10:22:29.690Z,13.57
2023-04-21T10:24:59.992Z,12.47
2023-04-21T10:27:36.427Z,13.40
2023-04-21T10:30:20.814Z,11.17
2023-04-21T10:33:02.990Z,12.20
2023-04-21T10:35:59.724Z,12.20
2023-04-21T10:38:42.106Z,12.67
2023-04-21T10:41:29.376Z,14.27
2023-04-21T10:43:59.436Z,13.30
2023-04-21T10:46:35.307Z,15.63
2023-04-21T10:49:09.809Z,14.80
2023-04-21T10:52:09.836Z,14.17
2023-04-21T10:54:42.927Z,14.23
2023-04-21T10:57:13.112Z,12.73
2023-04-21T10:59:41.875Z,14.87
2023-04-21T11:02:13.493Z,12.60
2023-04-21T11:04:48.598Z,14.93
2023-04-21T11:07:19.933Z,13.63
2023-04-21T11:09:57.546Z,13.67
2023-04-21T11:12:29.166Z,13.27
2023-04-21T11:14:58.255Z,13.27
2023-04-21T11:17:27.286Z,14.03
2023-04-21T11:19:57.902Z,13.90
2023-04-21T11:22:27.591Z,13.37
2023-04-21T11:24:57.470Z,12.87
2023-04-21T11:27:29.772Z,12.67
2023-04-21T11:29:58.774Z,12.57
2023-04-21T11:32:27.484Z,12.17
2023-04-21T11:34:57.608Z,13.10
2023-04-21T11:37:28.041Z,13.17
2023-04-21T11:39:59.991Z,13.27
2023-04-21T11:42:29.335Z,13.50
2023-04-21T11:44:58.352Z,14.67
2023-04-21T11:47:28.438Z,14.33
2023-04-21T11:49:59.469Z,12.83
2023-04-21T11:52:29.758Z,13.33
2023-04-21T11:55:00.301Z,13.33
2023-04-21T11:57:29.889Z,14.03
2023-04-21T12:00:00.437Z,13.20
2023-04-21T12:02:31.393Z,13.30
2023-04-21T12:05:03.709Z,13.37
2023-04-21T12:07:33.189Z,13.73
2023-04-21T12:10:03.026Z,12.77
2023-04-21T12:12:32.377Z,13.17
2023-04-21T12:15:04.388Z,12.57
2023-04-21T12:17:38.599Z,12.50
2023-04-21T12:20:09.974Z,11.70
2023-04-21T12:22:38.648Z,11.13
2023-04-21T12:25:08.908Z,11.00
2023-04-21T12:27:37.509Z,10.03
2023-04-21T12:30:07.206Z,9.67
2023-04-21T12:32:35.793Z,10.60
2023-04-21T12:35:05.289Z,10.67
2023-04-21T12:37:35.288Z,9.47
2023-04-21T12:40:03.907Z,12.80
2023-04-21T12:42:33.837Z,11.27
2023-04-21T12:45:03.509Z,12.13
2023-04-21T12:47:32.122Z,12.57
2023-04-21T12:50:00.727Z,11.87
2023-04-21T12:52:29.317Z,11.20
2023-04-21T12:54:59.300Z,11.20
2023-04-21T12:57:27.848Z,11.17
2023-04-21T12:59:56.699Z,12.43
2023-04-21T13:02:25.358Z,12.13
2023-04-21T13:04:54.033Z,13.27
2023-04-21T13:07:26.707Z,13.53
2023-04-21T13:09:55.411Z,12.57
2023-04-21T13:12:25.317Z,13.20
2023-04-21T13:14:54.049Z,13.87
2023-04-21T13:17:22.681Z,12.97
2023-04-21T13:19:51.602Z,12.77
2023-04-21T13:22:20.284Z,12.40
2023-04-21T13:24:48.841Z,13.07
2023-04-21T13:27:17.356Z,13.97
2023-04-21T13:29:47.706Z,12.50
2023-04-21T13:32:16.441Z,12.57
2023-04-21T13:34:45.032Z,12.70
2023-04-21T13:37:16.124Z,13.87
2023-04-21T13:39:44.881Z,12.87
2023-04-21T13:42:13.405Z,14.10
2023-04-21T13:44:42.041Z,15.23
2023-04-21T13:47:12.202Z,13.63
2023-04-21T13:49:40.812Z,13.43
2023-04-21T13:52:09.684Z,14.60
2023-04-21T13:54:38.192Z,13.20
2023-04-21T13:57:07.014Z,12.13
2023-04-21T13:59:35.812Z,14.30
2023-04-21T14:02:04.570Z,12.70
2023-04-21T14:04:34.797Z,12.77
2023-04-21T14:07:03.882Z,12.90
2023-04-21T14:09:32.595Z,12.53
2023-04-21T14:12:02.403Z,11.63
2023-04-21T14:14:38.827Z,11.33
2023-04-21T14:17:08.545Z,12.77
2023-04-21T14:19:38.599Z,11.50
2023-04-21T14:22:07.243Z,11.87
2023-04-21T14:24:35.829Z,10.93
2023-04-21T14:27:04.493Z,11.00
2023-04-21T14:29:33.170Z,10.37
2023-04-21T14:32:01.915Z,11.67
2023-04-21T14:34:30.530Z,10.67
2023-04-21T14:37:01.010Z,10.67
2023-04-21T14:39:29.681Z,9.60
2023-04-21T14:41:58.275Z,9.93
2023-04-21T14:44:26.813Z,9.27
2023-04-21T14:47:08.439Z,8.97
2023-04-21T14:49:38.949Z,9.13
2023-04-21T14:52:09.309Z,8.73
2023-04-21T14:54:37.862Z,9.27
2023-04-21T14:57:19.780Z,9.50
2023-04-21T14:59:50.430Z,9.73
2023-04-21T15:02:19.881Z,9.70
2023-04-21T15:04:48.847Z,9.77
2023-04-21T15:07:23.885Z,10.10
2023-04-21T15:09:55.218Z,8.93
2023-04-21T15:12:23.921Z,9.60
2023-04-21T15:14:52.752Z,9.23
2023-04-21T15:17:21.397Z,9.87
2023-04-21T15:19:50.089Z,10.00
2023-04-21T15:22:20.265Z,10.10
2023-04-21T15:24:49.141Z,10.70
2023-04-21T15:27:17.712Z,10.90
2023-04-21T15:29:46.552Z,10.53
2023-04-21T15:32:15.483Z,10.53
2023-04-21T15:34:44.041Z,9.63
2023-04-21T15:37:12.743Z,10.30
2023-04-21T15:39:42.792Z,10.43
2023-04-21T15:42:11.335Z,9.50
2023-04-21T15:44:40.022Z,10.53
2023-04-21T15:47:08.598Z,10.90
2023-04-21T15:49:37.414Z,11.00
2023-04-21T15:52:06.977Z,10.87
2023-04-21T15:54:35.867Z,10.90
2023-04-21T15:57:06.473Z,10.67
2023-04-21T15:59:35.179Z,10.73
2023-04-21T16:02:04.433Z,11.00
2023-04-21T16:04:33.189Z,11.90
2023-04-21T16:07:01.960Z,10.73
2023-04-21T16:09:30.497Z,11.10
2023-04-21T16:11:59.157Z,10.53
2023-04-21T16:14:36.373Z,10.30
2023-04-21T16:17:15.509Z,9.23
2023-04-21T16:19:45.506Z,10.53
2023-04-21T16:22:14.167Z,10.20
2023-04-21T16:24:43.113Z,11.27
2023-04-21T16:27:11.818Z,10.97
2023-04-21T16:29:41.687Z,11.03
2023-04-21T16:32:11.437Z,11.80
2023-04-21T16:34:40.321Z,11.00
2023-04-21T16:37:09.231Z,10.77
2023-04-21T16:39:37.896Z,11.33
2023-04-21T16:42:06.591Z,11.13
2023-04-21T16:44:35.183Z,10.53
2023-04-21T16:47:05.335Z,10.70
2023-04-21T16:49:33.982Z,10.83
2023-04-21T16:52:02.625Z,10.07
2023-04-21T16:54:31.176Z,10.87
2023-04-21T16:56:59.803Z,10.97
2023-04-21T16:59:29.113Z,10.00
2023-04-21T17:01:58.785Z,10.23
2023-04-21T17:04:28.790Z,10.80
2023-04-21T17:06:57.483Z,9.87
2023-04-21T17:09:26.066Z,9.67
2023-04-21T17:11:54.632Z,10.30
2023-04-21T17:14:23.397Z,9.43
2023-04-21T17:16:52.190Z,10.77
2023-04-21T17:19:20.849Z,11.03
2023-04-21T17:21:50.713Z,10.80
2023-04-21T17:24:19.313Z,11.50
2023-04-21T17:26:47.968Z,10.83
2023-04-21T17:29:16.543Z,11.37
2023-04-21T17:31:45.370Z,12.13
2023-04-21T17:34:13.992Z,11.53
2023-04-21T17:36:44.599Z,11.90
2023-04-21T17:39:14.510Z,12.17
2023-04-21T17:41:46.185Z,11.63
2023-04-21T17:44:14.951Z,11.83
2023-04-21T17:46:44.195Z,12.13
2023-04-21T17:49:12.722Z,11.50
2023-04-21T17:51:41.532Z,12.77
2023-04-21T17:54:10.147Z,12.60
2023-04-21T17:56:40.795Z,16.37
2023-04-21T17:59:09.381Z,12.60
2023-04-21T18:01:38.107Z,11.70
2023-04-21T18:04:06.906Z,12.10
2023-04-21T18:06:35.774Z,11.47
2023-04-21T18:09:04.964Z,13.33
2023-04-21T18:11:33.638Z,7.60
2023-04-21T18:14:03.637Z,2.92
2023-04-21T18:16:32.309Z,2.67
2023-04-21T18:19:01.313Z,2.97
2023-04-21T18:21:30.045Z,3.03
2023-04-21T18:23:58.711Z,2.60
2023-04-21T18:26:27.622Z,2.37
2023-04-21T18:28:58.184Z,2.80
2023-04-21T18:31:28.854Z,2.30
2023-04-21T18:33:57.940Z,1.80
2023-04-21T18:36:28.676Z,2.10
2023-04-21T18:38:58.112Z,1.93
2023-04-21T18:41:27.690Z,2.30
2023-04-21T18:43:56.371Z,3.20
2023-04-21T18:46:25.061Z,3.17
2023-04-21T18:48:55.399Z,3.83
2023-04-21T18:51:24.068Z,5.80
2023-04-21T18:53:52.652Z,4.90
2023-04-21T18:56:21.165Z,3.60
2023-04-21T18:58:49.852Z,4.03
2023-04-21T19:01:18.649Z,4.67
2023-04-21T19:03:47.777Z,5.13
2023-04-21T19:06:18.079Z,4.17
2023-04-21T19:08:46.656Z,3.80
2023-04-21T19:11:16.485Z,3.87
2023-04-21T19:13:45.308Z,5.07
2023-04-21T19:16:14.625Z,3.93
2023-04-21T19:18:43.465Z,3.97
2023-04-21T19:21:13.645Z,5.10
2023-04-21T19:23:43.696Z,4.13
2023-04-21T19:26:13.569Z,4.57
2023-04-21T19:28:43.312Z,5.40
2023-04-21T19:31:11.985Z,5.20
2023-04-21T19:33:40.587Z,4.70
2023-04-21T19:36:09.643Z,4.67
2023-04-21T19:38:38.205Z,4.73
2023-04-21T19:41:08.171Z,8.50
2023-04-21T19:43:36.825Z,5.83
2023-04-21T19:46:05.731Z,5.87
2023-04-21T19:48:34.629Z,6.37
2023-04-21T19:51:03.324Z,6.70
2023-04-21T19:53:31.950Z,6.37
2023-04-21T19:56:01.268Z,6.13
2023-04-21T19:58:40.138Z,6.40
2023-04-21T20:01:09.607Z,7.10
2023-04-21T20:03:38.499Z,8.17
2023-04-21T20:06:07.555Z,7.00
2023-04-21T20:08:36.722Z,6.97
2023-04-21T20:11:05.533Z,7.30
2023-04-21T20:13:35.589Z,7.33
2023-04-21T20:16:04.341Z,6.87
2023-04-21T20:18:33.680Z,7.77
2023-04-21T20:21:02.406Z,7.13
2023-04-21T20:23:31.139Z,7.07
2023-04-21T20:25:59.763Z,7.13
2023-04-21T20:28:28.572Z,6.53
2023-04-21T20:30:58.625Z,6.13
2023-04-21T20:33:28.129Z,6.20
2023-04-21T20:35:56.988Z,6.07
2023-04-21T20:38:26.427Z,6.73
2023-04-21T20:40:55.078Z,8.03
2023-04-21T20:43:23.634Z,7.13
2023-04-21T20:45:52.294Z,7.07
2023-04-21T20:48:22.363Z,7.40
2023-04-21T20:50:51.525Z,6.87
2023-04-21T20:53:20.990Z,6.63
2023-04-21T20:55:49.861Z,5.63
2023-04-21T20:58:18.425Z,5.27
2023-04-21T21:00:47.124Z,5.27
2023-04-21T21:03:17.129Z,4.93
2023-04-21T21:05:47.796Z,5.13
2023-04-21T21:08:16.961Z,3.40
2023-04-21T21:10:45.501Z,3.03
2023-04-21T21:13:14.093Z,3.30
2023-04-21T21:15:42.728Z,3.10
2023-04-21T21:18:11.423Z,3.80
2023-04-21T21:20:40.286Z,4.00
2023-04-21T21:23:11.661Z,4.03
2023-04-21T21:25:40.358Z,3.40
2023-04-21T21:28:09.023Z,4.37
2023-04-21T21:30:37.953Z,3.40
2023-04-21T21:33:06.614Z,3.30
2023-04-21T21:35:35.760Z,3.00
2023-04-21T21:38:04.410Z,3.93
2023-04-21T21:40:34.426Z,2.90
2023-04-21T21:43:03.149Z,3.70
2023-04-21T21:45:31.840Z,3.40
2023-04-21T21:48:00.553Z,3.30
2023-04-21T21:50:29.728Z,3.47
2023-04-21T21:52:58.352Z,3.70
2023-04-21T21:55:28.114Z,3.47
2023-04-21T21:58:01.733Z,3.83
2023-04-21T22:00:30.610Z,4.87
2023-04-21T22:03:00.348Z,4.00
2023-04-21T22:05:29.254Z,4.30
2023-04-21T22:07:58.304Z,4.37
2023-04-21T22:10:27.080Z,4.03
2023-04-21T22:12:57.150Z,3.77
2023-04-21T22:15:25.777Z,3.90
2023-04-21T22:17:54.541Z,4.17
2023-04-21T22:20:23.281Z,3.70
2023-04-21T22:22:51.877Z,3.93
2023-04-21T22:25:26.732Z,4.60
2023-04-21T22:27:57.125Z,4.03
2023-04-21T22:30:26.260Z,4.17
2023-04-21T22:32:54.923Z,4.53
2023-04-21T22:35:23.448Z,4.43
2023-04-21T22:37:52.104Z,5.10
2023-04-21T22:40:20.726Z,4.60
2023-04-21T22:42:49.353Z,4.77
2023-04-21T22:45:19.546Z,4.87
2023-04-21T22:47:49.235Z,4.17
2023-04-21T22:50:17.925Z,4.10
2023-04-21T22:52:46.756Z,5.10
2023-04-21T22:55:15.663Z,4.70
2023-04-21T22:57:44.299Z,5.50
2023-04-21T23:00:13.562Z,5.43
2023-04-21T23:02:43.678Z,5.40
2023-04-21T23:05:12.305Z,5.50
2023-04-21T23:07:40.930Z,5.13
2023-04-21T23:10:09.865Z,5.07
2023-04-21T23:12:38.572Z,5.50
2023-04-21T23:15:08.339Z,6.27
2023-04-21T23:17:36.944Z,5.13
2023-04-21T23:20:08.507Z,5.60
2023-04-21T23:22:37.099Z,5.83
2023-04-21T23:25:06.489Z,5.97
2023-04-21T23:27:35.384Z,6.17
2023-04-21T23:30:04.211Z,6.17
2023-04-21T23:32:32.846Z,6.30
2023-04-21T23:35:01.451Z,6.13
2023-04-21T23:37:31.392Z,6.70
2023-04-21T23:39:59.891Z,6.13
2023-04-21T23:42:28.465Z,6.27
2023-04-21T23:44:57.042Z,6.97
2023-04-21T23:47:25.725Z,6.60
2023-04-21T23:49:54.866Z,7.43
2023-04-21T23:52:23.507Z,7.50
2023-04-21T23:54:53.464Z,7.20
2023-04-21T23:57:21.963Z,7.63
2023-04-21T23:59:50.518Z,6.20
