createdAt,value
2023-05-24T00:00:19.636Z,12.60
2023-05-24T00:02:50.298Z,12.60
2023-05-24T00:05:19.886Z,12.50
2023-05-24T00:07:49.290Z,12.60
2023-05-24T00:10:18.268Z,12.60
2023-05-24T00:12:46.994Z,12.60
2023-05-24T00:15:15.923Z,12.60
2023-05-24T00:17:44.766Z,12.60
2023-05-24T00:20:15.139Z,12.50
2023-05-24T00:22:44.125Z,12.50
2023-05-24T00:25:13.017Z,12.50
2023-05-24T00:27:41.814Z,12.50
2023-05-24T00:30:11.006Z,12.60
2023-05-24T00:32:39.864Z,12.60
2023-05-24T00:35:09.623Z,12.60
2023-05-24T00:37:45.349Z,12.50
2023-05-24T00:40:14.530Z,12.50
2023-05-24T00:42:43.296Z,12.40
2023-05-24T00:45:12.744Z,12.40
2023-05-24T00:47:43.089Z,12.40
2023-05-24T00:50:14.681Z,12.20
2023-05-24T00:52:45.228Z,12.30
2023-05-24T00:55:14.503Z,12.20
2023-05-24T00:57:43.492Z,12.30
2023-05-24T01:00:13.893Z,12.10
2023-05-24T01:02:44.585Z,12.20
2023-05-24T01:05:14.437Z,12.20
2023-05-24T01:08:01.041Z,12.30
2023-05-24T01:10:41.912Z,12.20
2023-05-24T01:13:23.202Z,12.20
2023-05-24T01:16:01.098Z,12.20
2023-05-24T01:18:35.997Z,12.20
2023-05-24T01:21:22.030Z,12.20
2023-05-24T01:24:15.773Z,12.20
2023-05-24T01:27:10.946Z,12.20
2023-05-24T01:29:40.756Z,12.20
2023-05-24T01:32:10.418Z,12.10
2023-05-24T01:34:39.194Z,12.10
2023-05-24T01:37:07.953Z,12.10
2023-05-24T01:39:37.359Z,12.00
2023-05-24T01:42:21.896Z,12.10
2023-05-24T01:45:05.768Z,12.00
2023-05-24T01:47:59.576Z,12.10
2023-05-24T01:50:34.464Z,12.10
2023-05-24T01:53:10.560Z,12.10
2023-05-24T01:55:40.631Z,11.90
2023-05-24T01:58:14.965Z,12.00
2023-05-24T02:00:45.952Z,12.00
2023-05-24T02:03:16.909Z,11.90
2023-05-24T02:05:47.766Z,11.90
2023-05-24T02:08:17.033Z,11.90
2023-05-24T02:10:45.809Z,11.80
2023-05-24T02:13:16.391Z,11.70
2023-05-24T02:15:45.230Z,11.70
2023-05-24T02:18:15.423Z,11.60
2023-05-24T02:20:44.434Z,11.60
2023-05-24T02:23:13.401Z,11.70
2023-05-24T02:25:42.152Z,11.60
2023-05-24T02:28:10.834Z,11.60
2023-05-24T02:30:44.901Z,11.60
2023-05-24T02:33:14.144Z,11.70
2023-05-24T02:35:43.008Z,11.70
2023-05-24T02:38:12.245Z,11.60
2023-05-24T02:40:41.525Z,11.60
2023-05-24T02:43:10.640Z,11.70
2023-05-24T02:45:40.866Z,11.50
2023-05-24T02:48:09.589Z,11.50
2023-05-24T02:50:38.348Z,11.60
2023-05-24T02:53:07.105Z,11.60
2023-05-24T02:55:35.932Z,11.60
2023-05-24T02:58:04.751Z,11.60
2023-05-24T03:00:35.125Z,11.60
2023-05-24T03:03:07.746Z,11.50
2023-05-24T03:05:36.670Z,11.50
2023-05-24T03:08:06.531Z,11.50
2023-05-24T03:10:35.410Z,11.50
2023-05-24T03:13:04.239Z,11.50
2023-05-24T03:15:33.037Z,11.50
2023-05-24T03:18:02.057Z,11.20
2023-05-24T03:20:34.026Z,11.20
2023-05-24T03:23:02.871Z,11.30
2023-05-24T03:25:32.838Z,11.30
2023-05-24T03:28:02.630Z,11.30
2023-05-24T03:30:31.982Z,11.30
2023-05-24T03:33:02.272Z,11.30
2023-05-24T03:35:32.720Z,11.20
2023-05-24T03:38:01.408Z,11.20
2023-05-24T03:40:33.732Z,11.20
2023-05-24T03:43:14.370Z,11.30
2023-05-24T03:45:48.976Z,11.30
2023-05-24T03:48:18.832Z,11.30
2023-05-24T03:50:49.246Z,11.30
2023-05-24T03:53:21.541Z,11.30
2023-05-24T03:55:52.261Z,11.40
2023-05-24T03:58:22.604Z,11.30
2023-05-24T04:00:52.701Z,11.10
2023-05-24T04:03:21.694Z,11.10
2023-05-24T04:05:52.320Z,11.20
2023-05-24T04:08:22.757Z,11.10
2023-05-24T04:10:51.770Z,11.20
2023-05-24T04:13:20.892Z,11.20
2023-05-24T04:15:50.291Z,11.20
2023-05-24T04:18:19.129Z,11.20
2023-05-24T04:20:48.283Z,11.10
2023-05-24T04:23:18.461Z,11.20
2023-05-24T04:25:47.245Z,11.10
2023-05-24T04:28:16.661Z,11.10
2023-05-24T04:30:47.606Z,11.00
2023-05-24T04:33:16.983Z,11.00
2023-05-24T04:35:47.840Z,11.10
2023-05-24T04:38:21.883Z,11.00
2023-05-24T04:40:51.444Z,10.80
2023-05-24T04:43:20.551Z,10.90
2023-05-24T04:45:49.298Z,10.90
2023-05-24T04:48:18.021Z,10.80
2023-05-24T04:50:46.689Z,10.90
2023-05-24T04:53:15.757Z,10.80
2023-05-24T04:55:46.153Z,11.00
2023-05-24T04:58:15.335Z,10.90
2023-05-24T05:00:44.917Z,11.00
2023-05-24T05:03:13.926Z,11.00
2023-05-24T05:05:42.707Z,10.90
2023-05-24T05:08:11.392Z,11.00
2023-05-24T05:10:40.459Z,11.00
2023-05-24T05:13:15.219Z,11.10
2023-05-24T05:15:53.747Z,11.10
2023-05-24T05:18:22.516Z,11.10
2023-05-24T05:20:51.844Z,10.90
2023-05-24T05:23:20.535Z,11.00
2023-05-24T05:25:49.401Z,11.10
2023-05-24T05:28:19.578Z,10.80
2023-05-24T05:30:48.330Z,10.70
2023-05-24T05:33:17.223Z,10.80
2023-05-24T05:35:45.916Z,10.90
2023-05-24T05:38:15.966Z,10.90
2023-05-24T05:40:44.922Z,10.80
2023-05-24T05:43:13.796Z,11.00
2023-05-24T05:45:44.139Z,11.00
2023-05-24T05:48:12.790Z,11.10
2023-05-24T05:50:41.661Z,11.10
2023-05-24T05:53:10.636Z,11.10
2023-05-24T05:55:39.398Z,11.00
2023-05-24T05:58:08.070Z,11.00
2023-05-24T06:00:36.758Z,11.00
2023-05-24T06:03:07.127Z,10.70
2023-05-24T06:05:35.910Z,10.90
2023-05-24T06:08:04.864Z,11.00
2023-05-24T06:10:33.601Z,11.00
2023-05-24T06:13:04.564Z,11.00
2023-05-24T06:15:33.456Z,11.10
2023-05-24T06:18:02.755Z,11.10
2023-05-24T06:20:32.929Z,10.90
2023-05-24T06:23:01.679Z,10.90
2023-05-24T06:25:30.957Z,11.10
2023-05-24T06:27:59.741Z,10.90
2023-05-24T06:30:28.512Z,10.90
2023-05-24T06:32:57.620Z,11.00
2023-05-24T06:35:26.442Z,11.00
2023-05-24T06:37:57.621Z,11.00
2023-05-24T06:40:26.379Z,11.00
2023-05-24T06:42:55.007Z,11.00
2023-05-24T06:45:23.766Z,11.00
2023-05-24T06:47:52.578Z,11.00
2023-05-24T06:50:21.327Z,11.00
2023-05-24T06:52:49.981Z,11.10
2023-05-24T06:55:22.264Z,11.20
2023-05-24T06:57:51.023Z,11.20
2023-05-24T07:00:21.664Z,11.10
2023-05-24T07:02:50.543Z,11.10
2023-05-24T07:05:19.848Z,11.10
2023-05-24T07:07:48.546Z,11.30
2023-05-24T07:10:17.274Z,11.30
2023-05-24T07:12:47.378Z,11.20
2023-05-24T07:15:16.210Z,11.10
2023-05-24T07:17:44.974Z,11.30
2023-05-24T07:20:14.163Z,11.30
2023-05-24T07:22:44.143Z,11.30
2023-05-24T07:25:12.876Z,11.40
2023-05-24T07:27:41.979Z,11.30
2023-05-24T07:30:23.623Z,11.20
2023-05-24T07:32:59.617Z,11.30
2023-05-24T07:35:29.449Z,11.30
2023-05-24T07:37:58.292Z,11.30
2023-05-24T07:40:27.520Z,11.30
2023-05-24T07:42:56.203Z,11.50
2023-05-24T07:45:26.865Z,11.20
2023-05-24T07:47:57.010Z,11.30
2023-05-24T07:50:26.603Z,11.40
2023-05-24T07:52:56.083Z,11.30
2023-05-24T07:55:25.003Z,11.40
2023-05-24T07:57:53.797Z,11.40
2023-05-24T08:00:23.388Z,11.50
2023-05-24T08:02:53.546Z,11.60
2023-05-24T08:05:22.343Z,11.70
2023-05-24T08:07:51.090Z,11.60
2023-05-24T08:10:20.195Z,11.60
2023-05-24T08:12:50.505Z,11.70
2023-05-24T08:15:19.314Z,11.50
2023-05-24T08:17:48.060Z,11.60
2023-05-24T08:20:18.474Z,11.60
2023-05-24T08:22:48.434Z,11.70
2023-05-24T08:25:17.275Z,11.70
2023-05-24T08:27:45.983Z,11.70
2023-05-24T08:30:15.674Z,11.80
2023-05-24T08:32:44.381Z,11.80
2023-05-24T08:35:21.299Z,11.80
2023-05-24T08:37:52.230Z,11.80
2023-05-24T08:40:21.259Z,11.90
2023-05-24T08:42:51.688Z,11.80
2023-05-24T08:45:23.566Z,12.00
2023-05-24T08:47:53.164Z,11.90
2023-05-24T08:50:23.285Z,12.10
2023-05-24T08:52:55.461Z,12.10
2023-05-24T08:55:24.850Z,12.20
2023-05-24T08:57:56.522Z,12.00
2023-05-24T09:00:25.870Z,11.90
2023-05-24T09:02:55.669Z,12.00
2023-05-24T09:05:27.294Z,12.00
2023-05-24T09:08:01.275Z,12.00
2023-05-24T09:10:49.606Z,12.20
2023-05-24T09:13:24.909Z,12.20
2023-05-24T09:15:54.253Z,12.30
2023-05-24T09:18:23.118Z,12.30
2023-05-24T09:20:52.154Z,12.30
2023-05-24T09:23:23.162Z,12.30
2023-05-24T09:25:52.215Z,12.30
2023-05-24T09:28:22.042Z,12.40
2023-05-24T09:31:05.383Z,12.70
2023-05-24T09:33:37.120Z,12.80
2023-05-24T09:36:08.002Z,13.20
2023-05-24T09:38:38.150Z,13.20
2023-05-24T09:41:11.022Z,12.90
2023-05-24T09:43:50.702Z,13.00
2023-05-24T09:46:21.813Z,13.50
2023-05-24T09:49:00.132Z,13.70
2023-05-24T09:51:29.082Z,13.90
2023-05-24T09:54:03.522Z,13.70
2023-05-24T09:56:34.948Z,13.60
2023-05-24T09:59:09.963Z,13.50
2023-05-24T10:01:38.974Z,13.70
2023-05-24T10:04:10.046Z,13.80
2023-05-24T10:06:40.289Z,14.20
2023-05-24T10:09:13.379Z,14.20
2023-05-24T10:11:43.278Z,14.00
2023-05-24T10:14:12.378Z,13.70
2023-05-24T10:16:44.316Z,13.80
2023-05-24T10:19:17.079Z,14.30
2023-05-24T10:21:50.723Z,14.30
2023-05-24T10:24:30.895Z,14.30
2023-05-24T10:27:01.701Z,14.10
2023-05-24T10:29:48.589Z,14.00
2023-05-24T10:32:21.224Z,14.30
2023-05-24T10:34:53.744Z,14.30
2023-05-24T10:37:23.078Z,14.40
2023-05-24T10:39:53.750Z,14.60
2023-05-24T10:42:22.759Z,14.40
2023-05-24T10:44:51.698Z,14.80
2023-05-24T10:47:22.966Z,15.30
2023-05-24T10:49:53.246Z,15.50
2023-05-24T10:52:22.403Z,15.10
2023-05-24T10:55:09.978Z,15.50
2023-05-24T10:57:40.798Z,15.90
2023-05-24T11:03:08.999Z,15.90
2023-05-24T11:05:51.925Z,15.60
2023-05-24T11:08:31.796Z,15.30
2023-05-24T11:11:23.230Z,15.20
2023-05-24T11:13:58.809Z,15.10
2023-05-24T11:16:40.495Z,15.30
2023-05-24T11:19:21.271Z,15.20
2023-05-24T11:21:52.269Z,15.10
2023-05-24T11:24:23.562Z,14.90
2023-05-24T11:26:54.134Z,15.10
2023-05-24T11:29:23.350Z,15.60
2023-05-24T11:31:54.222Z,15.70
2023-05-24T11:34:23.969Z,15.60
2023-05-24T11:36:55.208Z,15.30
2023-05-24T11:39:25.826Z,15.10
2023-05-24T11:41:58.064Z,15.20
2023-05-24T11:44:29.166Z,15.30
2023-05-24T11:47:01.284Z,15.50
2023-05-24T11:49:30.981Z,15.50
2023-05-24T11:52:01.766Z,15.50
2023-05-24T11:54:32.733Z,16.00
2023-05-24T11:57:13.782Z,16.20
2023-05-24T11:59:51.688Z,16.50
2023-05-24T12:02:23.710Z,16.20
2023-05-24T12:04:52.676Z,16.50
2023-05-24T12:07:21.394Z,16.80
2023-05-24T12:09:50.085Z,16.60
2023-05-24T12:12:26.618Z,16.30
2023-05-24T12:14:59.307Z,16.50
2023-05-24T12:17:43.868Z,16.40
2023-05-24T12:20:15.478Z,16.10
2023-05-24T12:22:56.059Z,15.90
2023-05-24T12:25:27.311Z,16.30
2023-05-24T12:27:58.074Z,16.60
2023-05-24T12:30:29.239Z,16.40
2023-05-24T12:33:00.175Z,16.50
2023-05-24T12:35:29.213Z,16.50
2023-05-24T12:38:01.233Z,17.00
2023-05-24T12:43:31.949Z,17.80
2023-05-24T12:46:00.688Z,17.80
2023-05-24T12:48:29.980Z,18.10
2023-05-24T12:50:58.959Z,18.30
2023-05-24T12:53:27.867Z,18.40
2023-05-24T12:55:57.078Z,19.00
2023-05-24T12:58:26.358Z,19.00
2023-05-24T13:00:57.035Z,18.70
2023-05-24T13:03:25.711Z,18.50
2023-05-24T13:05:54.515Z,18.50
2023-05-24T13:08:23.230Z,18.20
2023-05-24T13:10:52.062Z,17.90
2023-05-24T13:13:20.807Z,17.80
2023-05-24T13:15:49.946Z,17.70
2023-05-24T13:18:20.169Z,17.80
2023-05-24T13:20:49.229Z,17.90
2023-05-24T13:23:18.371Z,18.20
2023-05-24T13:25:47.281Z,18.80
2023-05-24T13:28:16.216Z,19.30
2023-05-24T13:30:45.251Z,19.30
2023-05-24T13:33:14.720Z,19.50
2023-05-24T13:35:45.239Z,19.80
2023-05-24T13:38:14.115Z,19.90
2023-05-24T13:40:43.556Z,19.90
2023-05-24T13:43:12.722Z,20.10
2023-05-24T13:45:41.758Z,20.50
2023-05-24T13:48:10.630Z,20.50
2023-05-24T13:50:39.689Z,20.50
2023-05-24T13:53:09.785Z,19.90
2023-05-24T13:55:38.857Z,19.80
2023-05-24T13:58:07.890Z,19.80
2023-05-24T14:00:36.671Z,19.70
2023-05-24T14:03:06.455Z,19.90
2023-05-24T14:05:35.584Z,20.20
2023-05-24T14:08:06.797Z,20.30
2023-05-24T14:10:38.638Z,20.30
2023-05-24T14:13:20.786Z,20.60
2023-05-24T14:15:57.038Z,21.00
2023-05-24T14:18:25.985Z,20.90
2023-05-24T14:20:54.671Z,20.50
2023-05-24T14:23:23.634Z,21.10
2023-05-24T14:25:53.718Z,21.50
2023-05-24T14:28:22.474Z,21.20
2023-05-24T14:30:51.662Z,21.20
2023-05-24T14:33:20.517Z,20.80
2023-05-24T14:35:49.550Z,20.90
2023-05-24T14:38:18.310Z,21.30
2023-05-24T14:40:48.351Z,21.70
2023-05-24T14:43:19.206Z,21.70
2023-05-24T14:45:48.444Z,21.30
2023-05-24T14:48:21.116Z,21.40
2023-05-24T14:50:50.919Z,21.80
2023-05-24T14:53:19.837Z,22.00
2023-05-24T14:55:48.781Z,22.00
2023-05-24T14:58:19.028Z,21.80
2023-05-24T15:00:47.987Z,21.40
2023-05-24T15:03:17.107Z,21.00
2023-05-24T15:05:46.416Z,21.30
2023-05-24T15:08:15.089Z,21.10
2023-05-24T15:10:45.337Z,21.00
2023-05-24T15:13:15.117Z,20.80
2023-05-24T15:15:46.761Z,20.90
2023-05-24T15:18:19.482Z,20.70
2023-05-24T15:20:48.758Z,20.70
2023-05-24T15:23:18.553Z,20.30
2023-05-24T15:25:48.722Z,20.50
2023-05-24T15:28:18.541Z,20.40
2023-05-24T15:30:48.794Z,20.30
2023-05-24T15:33:17.866Z,20.20
2023-05-24T15:35:47.831Z,20.10
2023-05-24T15:38:18.591Z,19.90
2023-05-24T15:40:47.405Z,19.90
2023-05-24T15:43:16.679Z,19.50
2023-05-24T15:45:48.261Z,19.40
2023-05-24T15:48:17.438Z,19.50
2023-05-24T15:53:19.762Z,19.70
2023-05-24T15:55:49.943Z,19.60
2023-05-24T15:58:19.422Z,19.60
2023-05-24T16:00:51.094Z,19.70
2023-05-24T16:03:20.093Z,19.40
2023-05-24T16:05:49.552Z,19.50
2023-05-24T16:08:19.006Z,19.40
2023-05-24T16:10:49.174Z,19.40
2023-05-24T16:13:17.880Z,19.10
2023-05-24T16:15:51.547Z,19.10
2023-05-24T16:18:21.565Z,19.00
2023-05-24T16:20:51.087Z,19.00
2023-05-24T16:23:26.290Z,19.10
2023-05-24T16:25:55.044Z,18.90
2023-05-24T16:28:25.116Z,18.60
2023-05-24T16:30:57.498Z,18.60
2023-05-24T16:33:26.963Z,18.70
2023-05-24T16:35:58.597Z,18.60
2023-05-24T16:38:28.664Z,18.50
2023-05-24T16:40:57.418Z,18.40
2023-05-24T16:43:26.339Z,18.50
2023-05-24T16:45:56.732Z,18.50
2023-05-24T16:48:28.814Z,18.30
2023-05-24T16:50:58.458Z,18.40
2023-05-24T16:53:28.566Z,18.30
2023-05-24T16:55:58.098Z,18.20
2023-05-24T16:58:29.557Z,18.30
2023-05-24T17:00:59.874Z,18.00
2023-05-24T17:03:29.553Z,18.20
2023-05-24T17:06:12.691Z,18.00
2023-05-24T17:08:56.449Z,17.80
2023-05-24T17:11:29.039Z,17.80
2023-05-24T17:13:57.775Z,17.60
2023-05-24T17:16:28.604Z,17.60
2023-05-24T17:18:57.472Z,17.50
2023-05-24T17:21:27.915Z,17.80
2023-05-24T17:23:57.931Z,17.70
2023-05-24T17:26:27.164Z,17.70
2023-05-24T17:28:56.413Z,17.80
2023-05-24T17:31:25.250Z,17.60
2023-05-24T17:33:56.562Z,17.50
2023-05-24T17:36:25.306Z,17.50
2023-05-24T17:38:54.064Z,17.50
2023-05-24T17:41:23.011Z,17.60
2023-05-24T17:43:51.675Z,17.50
2023-05-24T17:46:20.357Z,17.50
2023-05-24T17:48:49.093Z,17.40
2023-05-24T17:51:50.274Z,17.40
2023-05-24T17:54:19.046Z,17.20
2023-05-24T17:56:48.061Z,17.20
2023-05-24T17:59:16.938Z,16.80
2023-05-24T18:01:47.048Z,16.80
2023-05-24T18:04:16.221Z,16.90
2023-05-24T18:06:45.630Z,16.60
2023-05-24T18:09:16.344Z,16.50
2023-05-24T18:11:45.173Z,16.70
2023-05-24T18:14:14.055Z,16.60
2023-05-24T18:16:43.139Z,16.30
2023-05-24T18:19:11.916Z,16.30
2023-05-24T18:21:41.540Z,16.00
2023-05-24T18:24:10.375Z,16.00
2023-05-24T18:26:40.765Z,16.10
2023-05-24T18:29:09.560Z,16.00
2023-05-24T18:31:38.480Z,15.90
2023-05-24T18:34:07.833Z,15.90
2023-05-24T18:36:36.741Z,16.00
2023-05-24T18:39:05.539Z,15.70
2023-05-24T18:41:35.461Z,15.60
2023-05-24T18:44:05.772Z,15.80
2023-05-24T18:46:34.928Z,15.70
2023-05-24T18:49:04.059Z,15.90
2023-05-24T18:51:32.815Z,15.70
2023-05-24T18:54:01.655Z,15.30
2023-05-24T18:56:30.497Z,15.20
2023-05-24T18:59:00.159Z,15.10
2023-05-24T19:01:30.424Z,15.10
2023-05-24T19:03:59.223Z,15.20
2023-05-24T19:06:28.702Z,15.30
2023-05-24T19:09:00.226Z,15.10
2023-05-24T19:11:29.272Z,15.10
2023-05-24T19:13:57.949Z,15.00
2023-05-24T19:16:26.834Z,15.00
2023-05-24T19:18:56.987Z,14.80
2023-05-24T19:21:25.798Z,14.50
2023-05-24T19:23:54.531Z,14.50
2023-05-24T19:26:23.260Z,14.70
2023-05-24T19:28:54.026Z,14.50
2023-05-24T19:31:27.043Z,14.60
2023-05-24T19:34:00.253Z,14.40
2023-05-24T19:36:33.042Z,14.20
2023-05-24T19:39:05.196Z,14.10
2023-05-24T19:41:33.999Z,14.20
2023-05-24T19:44:03.026Z,14.20
2023-05-24T19:46:31.969Z,14.20
2023-05-24T19:49:02.279Z,13.80
2023-05-24T19:51:31.001Z,13.70
2023-05-24T19:54:00.808Z,13.90
2023-05-24T19:56:30.019Z,13.90
2023-05-24T19:58:58.928Z,13.90
2023-05-24T20:01:28.019Z,13.50
2023-05-24T20:03:57.030Z,13.60
2023-05-24T20:06:27.585Z,13.60
2023-05-24T20:08:59.697Z,13.60
2023-05-24T20:11:29.132Z,13.60
2023-05-24T20:13:59.013Z,13.40
2023-05-24T20:16:28.643Z,13.10
2023-05-24T20:18:57.391Z,13.40
2023-05-24T20:21:28.660Z,13.30
2023-05-24T20:23:58.784Z,13.20
2023-05-24T20:26:27.735Z,13.10
2023-05-24T20:28:56.494Z,13.10
2023-05-24T20:31:25.834Z,13.20
2023-05-24T20:33:54.537Z,13.10
2023-05-24T20:36:23.392Z,13.00
2023-05-24T20:38:53.463Z,13.00
2023-05-24T20:41:22.443Z,12.90
2023-05-24T20:43:51.578Z,12.60
2023-05-24T20:46:20.783Z,12.70
2023-05-24T20:48:49.651Z,12.70
2023-05-24T20:51:19.525Z,12.70
2023-05-24T20:53:49.124Z,12.80
2023-05-24T20:56:20.230Z,12.70
2023-05-24T20:58:52.940Z,12.60
2023-05-24T21:01:23.152Z,12.60
2023-05-24T21:03:52.569Z,12.60
2023-05-24T21:06:21.608Z,12.40
2023-05-24T21:08:50.404Z,12.40
2023-05-24T21:11:20.592Z,12.40
2023-05-24T21:13:49.344Z,12.50
2023-05-24T21:16:18.184Z,12.50
2023-05-24T21:18:47.051Z,12.40
2023-05-24T21:21:16.862Z,12.20
2023-05-24T21:23:45.903Z,12.40
2023-05-24T21:26:14.567Z,12.40
2023-05-24T21:28:44.991Z,12.10
2023-05-24T21:31:13.681Z,12.00
2023-05-24T21:33:44.391Z,12.00
2023-05-24T21:36:14.070Z,11.90
2023-05-24T21:38:42.854Z,12.00
2023-05-24T21:41:11.575Z,12.00
2023-05-24T21:43:43.708Z,11.80
2023-05-24T21:46:12.388Z,11.90
2023-05-24T21:48:41.217Z,11.80
2023-05-24T21:51:09.947Z,11.80
2023-05-24T21:53:38.674Z,11.80
2023-05-24T21:56:07.769Z,11.60
2023-05-24T21:58:36.502Z,11.60
2023-05-24T22:01:08.640Z,11.60
2023-05-24T22:03:39.486Z,11.70
2023-05-24T22:06:11.693Z,11.50
2023-05-24T22:08:40.614Z,11.50
2023-05-24T22:11:09.334Z,11.50
2023-05-24T22:13:38.211Z,11.50
2023-05-24T22:16:09.077Z,11.30
2023-05-24T22:18:37.835Z,11.30
2023-05-24T22:21:06.809Z,11.20
2023-05-24T22:23:35.614Z,11.20
2023-05-24T22:26:04.312Z,10.90
2023-05-24T22:28:51.193Z,11.10
2023-05-24T22:31:21.640Z,11.20
2023-05-24T22:33:51.269Z,11.00
2023-05-24T22:36:20.986Z,10.70
2023-05-24T22:38:49.758Z,10.80
2023-05-24T22:41:18.465Z,10.90
2023-05-24T22:43:47.113Z,10.90
2023-05-24T22:46:16.189Z,11.00
2023-05-24T22:48:49.972Z,10.90
2023-05-24T22:51:18.916Z,11.00
2023-05-24T22:53:47.753Z,10.80
2023-05-24T22:56:18.016Z,10.70
2023-05-24T22:58:46.766Z,10.80
2023-05-24T23:01:16.566Z,10.80
2023-05-24T23:03:46.964Z,10.70
2023-05-24T23:06:17.639Z,10.60
2023-05-24T23:08:47.815Z,10.60
2023-05-24T23:11:17.324Z,10.50
2023-05-24T23:13:47.433Z,10.50
2023-05-24T23:16:18.148Z,10.30
2023-05-24T23:18:48.639Z,10.40
2023-05-24T23:21:17.814Z,10.30
2023-05-24T23:23:46.668Z,10.30
2023-05-24T23:26:15.388Z,10.50
2023-05-24T23:28:44.259Z,10.50
2023-05-24T23:31:12.960Z,10.40
2023-05-24T23:33:41.629Z,10.30
2023-05-24T23:36:13.434Z,10.30
2023-05-24T23:38:42.514Z,10.30
2023-05-24T23:41:11.338Z,10.30
2023-05-24T23:43:40.036Z,10.40
2023-05-24T23:46:08.761Z,10.30
2023-05-24T23:48:37.681Z,9.90
2023-05-24T23:51:07.502Z,9.90
2023-05-24T23:53:37.674Z,10.00
2023-05-24T23:56:06.699Z,10.10
2023-05-24T23:58:36.036Z,10.10
