createdAt,value
2018-05-15T00:00:28.910Z,7.17
2018-05-15T00:02:55.130Z,5.33
2018-05-15T00:05:21.751Z,5.70
2018-05-15T00:07:47.964Z,7.10
2018-05-15T00:10:14.177Z,6.10
2018-05-15T00:12:40.420Z,5.83
2018-05-15T00:15:06.617Z,7.17
2018-05-15T00:17:32.831Z,7.20
2018-05-15T00:19:59.046Z,7.23
2018-05-15T00:22:32.409Z,6.70
2018-05-15T00:24:58.657Z,6.53
2018-05-15T00:27:24.863Z,7.27
2018-05-15T00:29:51.052Z,6.33
2018-05-15T00:32:17.277Z,5.50
2018-05-15T00:34:43.520Z,6.20
2018-05-15T00:37:09.744Z,5.60
2018-05-15T00:39:35.964Z,6.00
2018-05-15T00:42:02.181Z,6.83
2018-05-15T00:44:28.389Z,6.87
2018-05-15T00:46:55.468Z,5.67
2018-05-15T00:49:21.699Z,5.67
2018-05-15T00:51:47.917Z,5.90
2018-05-15T00:54:14.118Z,5.17
2018-05-15T00:56:40.707Z,5.77
2018-05-15T00:59:06.910Z,5.30
2018-05-15T01:01:33.111Z,5.60
2018-05-15T01:03:59.704Z,5.67
2018-05-15T01:06:26.596Z,6.20
2018-05-15T01:08:52.820Z,5.00
2018-05-15T01:11:19.428Z,5.07
2018-05-15T01:13:45.634Z,5.23
2018-05-15T01:16:11.862Z,6.57
2018-05-15T01:18:38.096Z,7.00
2018-05-15T01:21:04.322Z,6.10
2018-05-15T01:23:30.511Z,5.30
2018-05-15T01:25:56.761Z,6.37
2018-05-15T01:28:23.033Z,5.73
2018-05-15T01:30:49.262Z,6.30
2018-05-15T01:33:15.471Z,6.10
2018-05-15T01:35:41.675Z,5.80
2018-05-15T01:38:07.907Z,5.60
2018-05-15T01:40:34.188Z,5.53
2018-05-15T01:43:00.813Z,7.10
2018-05-15T01:45:27.012Z,7.30
2018-05-15T01:47:53.268Z,6.00
2018-05-15T01:50:19.855Z,7.15
2018-05-15T01:52:46.066Z,6.47
2018-05-15T01:55:12.324Z,7.50
2018-05-15T01:57:38.554Z,7.10
2018-05-15T02:00:04.795Z,6.93
2018-05-15T02:02:31.035Z,6.67
2018-05-15T02:04:57.265Z,6.80
2018-05-15T02:07:23.472Z,10.90
2018-05-15T02:09:49.759Z,18.70
2018-05-15T02:12:16.048Z,19.60
2018-05-15T02:14:42.277Z,21.07
2018-05-15T02:17:08.502Z,22.47
2018-05-15T02:19:34.724Z,22.37
2018-05-15T02:22:00.920Z,22.70
2018-05-15T02:24:27.150Z,21.87
2018-05-15T02:26:53.355Z,20.70
2018-05-15T02:29:19.602Z,19.10
2018-05-15T02:31:45.849Z,18.27
2018-05-15T02:34:12.051Z,16.03
2018-05-15T02:36:38.304Z,15.30
2018-05-15T02:39:04.543Z,16.55
2018-05-15T02:41:30.783Z,13.10
2018-05-15T02:43:57.030Z,13.50
2018-05-15T02:46:23.232Z,11.97
2018-05-15T02:48:49.455Z,12.27
2018-05-15T02:51:15.672Z,10.90
2018-05-15T02:53:41.888Z,9.53
2018-05-15T02:56:08.118Z,10.13
2018-05-15T02:58:34.333Z,8.80
2018-05-15T03:01:00.542Z,9.27
2018-05-15T03:03:27.158Z,9.43
2018-05-15T03:05:53.381Z,10.00
2018-05-15T03:08:19.602Z,10.17
2018-05-15T03:10:45.854Z,10.80
2018-05-15T03:13:12.460Z,9.90
2018-05-15T03:15:38.679Z,10.43
2018-05-15T03:18:04.919Z,10.97
2018-05-15T03:20:31.136Z,10.03
2018-05-15T03:22:57.386Z,10.23
2018-05-15T03:25:23.584Z,10.53
2018-05-15T03:27:49.786Z,10.97
2018-05-15T03:30:16.054Z,10.67
2018-05-15T03:32:42.286Z,11.82
2018-05-15T03:35:08.498Z,11.83
2018-05-15T03:37:34.730Z,12.20
2018-05-15T03:40:00.946Z,11.00
2018-05-15T03:42:27.177Z,10.57
2018-05-15T03:44:53.401Z,11.27
2018-05-15T03:47:19.640Z,11.73
2018-05-15T03:49:45.880Z,12.32
2018-05-15T03:52:12.080Z,11.70
2018-05-15T03:54:38.353Z,12.73
2018-05-15T03:57:04.594Z,10.37
2018-05-15T03:59:31.221Z,11.60
2018-05-15T04:02:09.992Z,11.25
2018-05-15T04:04:48.302Z,10.80
2018-05-15T04:07:26.631Z,10.52
2018-05-15T04:09:52.910Z,10.20
2018-05-15T04:12:19.151Z,10.80
2018-05-15T04:14:45.967Z,10.23
2018-05-15T04:17:12.198Z,10.70
2018-05-15T04:19:38.429Z,10.10
2018-05-15T04:22:05.451Z,10.80
2018-05-15T04:24:32.623Z,10.18
2018-05-15T04:26:59.208Z,10.43
2018-05-15T04:29:25.431Z,10.13
2018-05-15T04:31:51.682Z,10.50
2018-05-15T04:34:17.899Z,10.77
2018-05-15T04:36:44.118Z,9.00
2018-05-15T04:39:10.320Z,10.80
2018-05-15T04:41:36.571Z,9.90
2018-05-15T04:44:02.869Z,9.60
2018-05-15T04:46:29.050Z,9.60
2018-05-15T04:48:55.284Z,10.37
2018-05-15T04:51:21.497Z,9.70
2018-05-15T04:53:47.784Z,11.00
2018-05-15T04:56:14.407Z,10.50
2018-05-15T04:58:40.625Z,9.93
2018-05-15T05:01:06.833Z,11.87
2018-05-15T05:03:33.083Z,12.80
2018-05-15T05:05:59.292Z,13.40
2018-05-15T05:08:25.517Z,14.60
2018-05-15T05:10:51.796Z,13.20
2018-05-15T05:13:17.994Z,14.53
2018-05-15T05:15:44.183Z,14.00
2018-05-15T05:18:10.429Z,14.60
2018-05-15T05:20:36.631Z,14.50
2018-05-15T05:23:03.496Z,15.23
2018-05-15T05:25:29.739Z,14.50
2018-05-15T05:27:55.951Z,14.43
2018-05-15T05:30:22.173Z,15.57
2018-05-15T05:32:48.413Z,15.77
2018-05-15T05:35:14.646Z,18.37
2018-05-15T05:37:40.905Z,17.47
2018-05-15T05:40:07.588Z,15.03
2018-05-15T05:42:33.793Z,14.67
2018-05-15T05:45:00.006Z,14.47
2018-05-15T05:47:26.591Z,15.20
2018-05-15T05:49:52.832Z,14.83
2018-05-15T05:52:19.073Z,16.73
2018-05-15T05:54:45.308Z,15.37
2018-05-15T05:57:11.523Z,15.33
2018-05-15T05:59:37.740Z,15.20
2018-05-15T06:02:03.974Z,14.73
2018-05-15T06:04:30.241Z,13.87
2018-05-15T06:06:56.837Z,16.23
2018-05-15T06:09:23.072Z,14.27
2018-05-15T06:11:49.353Z,14.70
2018-05-15T06:14:15.608Z,14.90
2018-05-15T06:16:41.912Z,14.00
2018-05-15T06:19:08.164Z,13.53
2018-05-15T06:21:34.412Z,13.93
2018-05-15T06:24:00.658Z,11.97
2018-05-15T06:26:26.893Z,12.63
2018-05-15T06:28:53.514Z,11.93
2018-05-15T06:31:19.784Z,12.57
2018-05-15T06:33:46.002Z,12.80
2018-05-15T06:36:12.278Z,12.47
2018-05-15T06:38:45.465Z,11.53
2018-05-15T06:41:11.729Z,11.20
2018-05-15T06:43:38.008Z,11.30
2018-05-15T06:46:04.229Z,11.13
2018-05-15T06:48:30.479Z,12.80
2018-05-15T06:50:56.689Z,12.23
2018-05-15T06:53:22.895Z,13.50
2018-05-15T06:55:49.157Z,12.70
2018-05-15T06:58:15.386Z,14.33
2018-05-15T07:00:41.621Z,13.93
2018-05-15T07:03:07.852Z,12.20
2018-05-15T07:05:34.101Z,10.47
2018-05-15T07:08:00.319Z,13.10
2018-05-15T07:10:26.526Z,11.70
2018-05-15T07:12:52.792Z,11.70
2018-05-15T07:15:19.897Z,12.03
2018-05-15T07:17:46.126Z,11.37
2018-05-15T07:20:12.377Z,11.97
2018-05-15T07:22:38.645Z,12.20
2018-05-15T07:25:04.887Z,12.50
2018-05-15T07:27:31.111Z,12.80
2018-05-15T07:29:57.343Z,12.53
2018-05-15T07:32:23.588Z,12.90
2018-05-15T07:34:49.848Z,12.50
2018-05-15T07:37:16.055Z,13.13
2018-05-15T07:39:42.277Z,12.60
2018-05-15T07:42:09.330Z,13.07
2018-05-15T07:44:35.996Z,12.17
2018-05-15T07:47:02.231Z,11.80
2018-05-15T07:49:28.491Z,11.97
2018-05-15T07:51:55.071Z,12.97
2018-05-15T07:54:21.308Z,12.90
2018-05-15T07:56:47.535Z,12.90
2018-05-15T07:59:13.758Z,12.60
2018-05-15T08:01:40.015Z,12.50
2018-05-15T08:04:06.245Z,14.17
2018-05-15T08:06:32.484Z,13.93
2018-05-15T08:08:59.109Z,13.40
2018-05-15T08:11:25.364Z,13.63
2018-05-15T08:13:51.972Z,13.90
2018-05-15T08:16:18.301Z,13.70
2018-05-15T08:18:44.544Z,12.97
2018-05-15T08:21:10.796Z,12.93
2018-05-15T08:23:37.052Z,13.07
2018-05-15T08:26:03.395Z,11.57
2018-05-15T08:28:30.183Z,12.00
2018-05-15T08:30:56.805Z,11.77
2018-05-15T08:33:23.052Z,12.00
2018-05-15T08:35:49.665Z,10.27
2018-05-15T08:38:15.886Z,9.97
2018-05-15T08:40:42.136Z,10.17
2018-05-15T08:43:08.467Z,11.40
2018-05-15T08:45:34.710Z,8.83
2018-05-15T08:48:01.848Z,8.83
2018-05-15T08:50:28.453Z,9.73
2018-05-15T08:52:54.691Z,10.30
2018-05-15T08:55:20.995Z,9.63
2018-05-15T08:57:47.201Z,7.53
2018-05-15T09:00:13.444Z,8.60
2018-05-15T09:02:39.731Z,8.97
2018-05-15T09:05:05.986Z,9.37
2018-05-15T09:07:32.224Z,9.40
2018-05-15T09:09:58.464Z,9.47
2018-05-15T09:12:24.671Z,9.40
2018-05-15T09:14:50.947Z,10.77
2018-05-15T09:17:17.209Z,10.10
2018-05-15T09:19:43.778Z,10.60
2018-05-15T09:22:10.015Z,11.30
2018-05-15T09:24:36.267Z,10.40
2018-05-15T09:27:02.518Z,10.90
2018-05-15T09:29:29.142Z,10.50
2018-05-15T09:31:55.393Z,11.63
2018-05-15T09:34:22.015Z,13.27
2018-05-15T09:36:48.235Z,12.57
2018-05-15T09:39:14.498Z,13.30
2018-05-15T09:41:40.723Z,12.93
2018-05-15T09:44:06.998Z,10.90
2018-05-15T09:46:33.302Z,11.27
2018-05-15T09:48:59.550Z,11.30
2018-05-15T09:51:25.758Z,10.67
2018-05-15T09:53:52.028Z,12.80
2018-05-15T09:56:18.236Z,11.20
2018-05-15T09:58:44.464Z,13.07
2018-05-15T10:01:10.711Z,14.40
2018-05-15T10:03:36.919Z,13.93
2018-05-15T10:06:03.155Z,13.40
2018-05-15T10:08:29.519Z,15.20
2018-05-15T10:10:55.807Z,14.13
2018-05-15T10:13:23.604Z,14.20
2018-05-15T10:15:49.851Z,13.33
2018-05-15T10:18:17.478Z,15.10
2018-05-15T10:20:43.695Z,12.13
2018-05-15T10:23:09.972Z,12.23
2018-05-15T10:25:36.196Z,12.70
2018-05-15T10:28:02.456Z,12.80
2018-05-15T10:30:28.748Z,13.27
2018-05-15T10:32:55.426Z,12.23
2018-05-15T10:35:21.682Z,16.30
2018-05-15T10:37:47.921Z,14.00
2018-05-15T10:40:14.185Z,15.67
2018-05-15T10:42:40.425Z,11.97
2018-05-15T10:45:06.639Z,13.73
2018-05-15T10:47:32.899Z,14.43
2018-05-15T10:49:59.182Z,14.03
2018-05-15T10:52:25.808Z,14.33
2018-05-15T10:54:52.020Z,12.90
2018-05-15T10:57:18.241Z,13.50
2018-05-15T10:59:44.499Z,12.80
2018-05-15T11:02:10.750Z,10.27
2018-05-15T11:04:37.367Z,9.13
2018-05-15T11:07:03.982Z,11.77
2018-05-15T11:09:30.207Z,12.77
2018-05-15T11:11:56.429Z,11.73
2018-05-15T11:14:22.672Z,12.90
2018-05-15T11:16:48.901Z,12.70
2018-05-15T11:19:27.375Z,12.23
2018-05-15T11:22:05.702Z,11.60
2018-05-15T11:24:44.156Z,10.93
2018-05-15T11:27:10.389Z,12.00
2018-05-15T11:29:37.020Z,11.50
2018-05-15T11:32:03.329Z,10.20
2018-05-15T11:34:29.552Z,10.03
2018-05-15T11:36:55.782Z,13.17
2018-05-15T11:39:22.005Z,11.30
2018-05-15T11:41:48.299Z,11.50
2018-05-15T11:44:14.693Z,12.13
2018-05-15T11:46:41.000Z,11.73
2018-05-15T11:49:07.716Z,11.13
2018-05-15T11:51:34.231Z,11.50
2018-05-15T11:53:59.811Z,9.73
2018-05-15T11:56:26.179Z,10.80
2018-05-15T11:58:52.678Z,9.87
2018-05-15T12:01:18.954Z,10.93
2018-05-15T12:03:45.164Z,8.90
2018-05-15T12:06:11.390Z,9.47
2018-05-15T12:08:37.643Z,7.70
2018-05-15T12:11:03.913Z,10.40
2018-05-15T12:13:31.189Z,9.73
2018-05-15T12:15:57.803Z,9.00
2018-05-15T12:18:24.742Z,9.33
2018-05-15T12:20:50.957Z,9.43
2018-05-15T12:23:17.171Z,8.80
2018-05-15T12:25:43.404Z,8.57
2018-05-15T12:28:09.638Z,9.03
2018-05-15T12:30:35.841Z,9.53
2018-05-15T12:33:02.155Z,7.80
2018-05-15T12:35:28.934Z,8.10
2018-05-15T12:37:55.207Z,9.10
2018-05-15T12:40:21.829Z,9.87
2018-05-15T12:42:48.058Z,10.23
2018-05-15T12:45:14.263Z,8.93
2018-05-15T12:47:40.635Z,9.80
2018-05-15T12:50:06.797Z,9.30
2018-05-15T12:52:33.191Z,9.63
2018-05-15T12:55:00.431Z,9.53
2018-05-15T12:57:26.662Z,10.07
2018-05-15T12:59:52.860Z,9.30
2018-05-15T13:02:19.153Z,8.93
2018-05-15T13:04:45.402Z,9.63
2018-05-15T13:07:11.735Z,8.60
2018-05-15T13:09:37.978Z,8.10
2018-05-15T13:12:04.278Z,8.20
2018-05-15T13:14:30.551Z,7.10
2018-05-15T13:16:56.771Z,7.77
2018-05-15T13:19:23.011Z,6.40
2018-05-15T13:21:49.247Z,7.13
2018-05-15T13:24:15.498Z,7.20
2018-05-15T13:26:41.765Z,6.30
2018-05-15T13:29:08.026Z,6.33
2018-05-15T13:31:34.276Z,6.47
2018-05-15T13:34:00.902Z,6.13
2018-05-15T13:36:27.195Z,5.60
2018-05-15T13:38:53.416Z,6.60
2018-05-15T13:41:19.683Z,6.27
2018-05-15T13:43:45.892Z,6.30
2018-05-15T13:46:12.090Z,6.53
2018-05-15T13:48:38.338Z,5.33
2018-05-15T13:51:04.540Z,5.50
2018-05-15T13:53:30.793Z,4.87
2018-05-15T13:55:57.043Z,5.63
2018-05-15T13:58:23.289Z,4.47
2018-05-15T14:00:49.515Z,4.57
2018-05-15T14:03:16.163Z,4.30
2018-05-15T14:05:42.780Z,4.63
2018-05-15T14:08:09.039Z,4.43
2018-05-15T14:10:35.343Z,5.80
2018-05-15T14:13:01.598Z,5.73
2018-05-15T14:15:27.835Z,6.53
2018-05-15T14:17:55.080Z,6.03
2018-05-15T14:20:21.275Z,7.23
2018-05-15T14:22:47.866Z,5.90
2018-05-15T14:25:14.114Z,6.53
2018-05-15T14:27:40.361Z,6.57
2018-05-15T14:30:06.624Z,7.33
2018-05-15T14:32:32.896Z,7.77
2018-05-15T14:34:59.172Z,6.33
2018-05-15T14:37:25.387Z,6.57
2018-05-15T14:39:51.614Z,6.00
2018-05-15T14:42:29.966Z,7.80
2018-05-15T14:44:56.754Z,8.00
2018-05-15T14:47:22.963Z,8.40
2018-05-15T14:49:49.255Z,8.23
2018-05-15T14:52:15.454Z,7.53
2018-05-15T14:54:41.695Z,7.67
2018-05-15T14:57:08.337Z,10.37
2018-05-15T14:59:34.592Z,7.73
2018-05-15T15:02:00.896Z,8.17
2018-05-15T15:04:27.111Z,7.77
2018-05-15T15:06:53.708Z,12.00
2018-05-15T15:09:19.952Z,11.00
2018-05-15T15:11:46.219Z,10.90
2018-05-15T15:14:12.456Z,11.63
2018-05-15T15:16:38.689Z,9.13
2018-05-15T15:19:04.992Z,12.00
2018-05-15T15:21:31.266Z,9.83
2018-05-15T15:23:57.509Z,10.90
2018-05-15T15:26:25.053Z,11.00
2018-05-15T15:28:51.313Z,10.90
2018-05-15T15:31:17.548Z,10.83
2018-05-15T15:33:43.797Z,11.37
2018-05-15T15:36:10.113Z,12.50
2018-05-15T15:38:36.326Z,12.30
2018-05-15T15:41:02.646Z,12.70
2018-05-15T15:43:28.878Z,11.17
2018-05-15T15:45:55.133Z,12.57
2018-05-15T15:48:21.428Z,12.97
2018-05-15T15:50:47.723Z,12.27
2018-05-15T15:53:13.959Z,13.10
2018-05-15T15:55:41.197Z,12.97
2018-05-15T15:58:07.515Z,13.63
2018-05-15T16:00:33.773Z,15.10
2018-05-15T16:03:01.025Z,13.13
2018-05-15T16:05:27.254Z,14.67
2018-05-15T16:07:53.464Z,14.37
2018-05-15T16:10:19.696Z,13.63
2018-05-15T16:12:45.948Z,12.83
2018-05-15T16:15:12.232Z,11.03
2018-05-15T16:17:38.452Z,11.00
2018-05-15T16:20:05.137Z,11.53
2018-05-15T16:22:31.892Z,11.10
2018-05-15T16:24:58.173Z,11.47
2018-05-15T16:27:24.771Z,12.17
2018-05-15T16:29:51.015Z,12.10
2018-05-15T16:32:17.309Z,10.57
2018-05-15T16:34:43.561Z,10.80
2018-05-15T16:37:09.761Z,11.57
2018-05-15T16:39:36.015Z,12.60
2018-05-15T16:42:02.255Z,11.73
2018-05-15T16:44:29.075Z,13.20
2018-05-15T16:46:55.407Z,12.13
2018-05-15T16:49:21.642Z,13.90
2018-05-15T16:51:47.887Z,11.70
2018-05-15T16:54:14.139Z,11.80
2018-05-15T16:56:40.725Z,13.40
2018-05-15T16:59:06.957Z,12.70
2018-05-15T17:01:33.248Z,12.97
2018-05-15T17:03:59.545Z,12.10
2018-05-15T17:06:25.748Z,12.23
2018-05-15T17:08:51.974Z,11.53
2018-05-15T17:11:18.235Z,10.70
2018-05-15T17:13:44.589Z,11.00
2018-05-15T17:16:10.723Z,12.80
2018-05-15T17:18:36.970Z,11.20
2018-05-15T17:21:03.172Z,12.13
2018-05-15T17:23:29.425Z,11.30
2018-05-15T17:25:55.721Z,12.50
2018-05-15T17:28:22.337Z,13.63
2018-05-15T17:30:48.535Z,14.57
2018-05-15T17:33:14.834Z,13.07
2018-05-15T17:35:41.114Z,14.03
2018-05-15T17:38:07.363Z,14.13
2018-05-15T17:40:33.736Z,13.17
2018-05-15T17:42:59.999Z,13.67
2018-05-15T17:45:26.271Z,14.93
2018-05-15T17:47:52.539Z,16.53
2018-05-15T17:50:18.857Z,14.17
2018-05-15T17:52:45.105Z,14.17
2018-05-15T17:55:11.345Z,16.50
2018-05-15T17:57:37.604Z,13.93
2018-05-15T18:00:04.277Z,14.30
2018-05-15T18:02:30.594Z,16.93
2018-05-15T18:04:56.847Z,20.23
2018-05-15T18:07:23.121Z,15.73
2018-05-15T18:09:49.377Z,16.60
2018-05-15T18:12:15.646Z,16.37
2018-05-15T18:14:42.765Z,15.90
2018-05-15T18:17:09.073Z,15.40
2018-05-15T18:19:35.339Z,16.40
2018-05-15T18:22:01.555Z,17.67
2018-05-15T18:24:27.848Z,16.30
2018-05-15T18:26:54.552Z,14.20
2018-05-15T18:29:20.782Z,14.37
2018-05-15T18:31:47.073Z,13.50
2018-05-15T18:34:13.312Z,13.33
2018-05-15T18:36:39.652Z,14.60
2018-05-15T18:39:05.985Z,15.17
2018-05-15T18:41:32.242Z,14.40
2018-05-15T18:43:58.508Z,14.37
2018-05-15T18:46:24.793Z,13.87
2018-05-15T18:48:51.035Z,14.30
2018-05-15T18:51:17.292Z,14.40
2018-05-15T18:53:43.602Z,14.33
2018-05-15T18:56:10.246Z,13.20
2018-05-15T18:58:36.904Z,16.27
2018-05-15T19:01:03.155Z,13.50
2018-05-15T19:03:29.458Z,14.27
2018-05-15T19:05:55.754Z,13.87
2018-05-15T19:08:22.108Z,14.70
2018-05-15T19:10:48.338Z,15.50
2018-05-15T19:13:15.249Z,14.60
2018-05-15T19:15:41.524Z,14.80
2018-05-15T19:18:07.803Z,14.30
2018-05-15T19:20:34.066Z,13.93
2018-05-15T19:23:00.351Z,14.70
2018-05-15T19:25:26.584Z,15.30
2018-05-15T19:27:52.861Z,13.97
2018-05-15T19:30:19.150Z,14.33
2018-05-15T19:32:45.457Z,14.80
2018-05-15T19:35:17.717Z,14.33
2018-05-15T19:37:43.958Z,14.23
2018-05-15T19:40:12.250Z,13.87
2018-05-15T19:42:38.499Z,15.00
2018-05-15T19:45:04.815Z,15.50
2018-05-15T19:47:31.089Z,14.67
2018-05-15T19:49:57.336Z,14.60
2018-05-15T19:52:23.692Z,17.00
2018-05-15T19:54:50.235Z,15.10
2018-05-15T19:57:16.491Z,15.73
2018-05-15T19:59:42.746Z,15.47
2018-05-15T20:02:09.051Z,14.70
2018-05-15T20:04:35.707Z,15.40
2018-05-15T20:07:02.012Z,16.60
2018-05-15T20:09:28.964Z,13.37
2018-05-15T20:11:55.567Z,16.23
2018-05-15T20:14:21.810Z,15.63
2018-05-15T20:16:48.096Z,15.17
2018-05-15T20:19:15.535Z,15.27
2018-05-15T20:21:41.764Z,17.73
2018-05-15T20:24:08.021Z,16.07
2018-05-15T20:26:34.365Z,16.10
2018-05-15T20:29:00.632Z,16.03
2018-05-15T20:31:27.234Z,16.07
2018-05-15T20:47:24.611Z,16.47
2018-05-15T20:49:50.857Z,15.30
2018-05-15T20:52:17.175Z,15.73
2018-05-15T20:54:43.465Z,15.53
2018-05-15T20:57:09.718Z,15.10
2018-05-15T20:59:35.928Z,16.60
2018-05-15T21:02:02.832Z,15.30
2018-05-15T21:04:29.134Z,16.27
2018-05-15T21:06:55.759Z,14.70
2018-05-15T21:09:21.973Z,14.77
2018-05-15T21:11:48.279Z,16.33
2018-05-15T21:14:14.566Z,16.13
2018-05-15T21:16:40.809Z,16.83
2018-05-15T21:19:07.046Z,17.27
2018-05-15T21:21:33.302Z,15.60
2018-05-15T21:23:59.586Z,16.13
2018-05-15T21:26:25.841Z,17.30
2018-05-15T21:28:52.035Z,17.33
2018-05-15T21:31:18.626Z,17.70
2018-05-15T21:33:44.863Z,18.30
2018-05-15T21:36:11.082Z,17.83
2018-05-15T21:38:37.312Z,17.60
2018-05-15T21:41:03.552Z,16.90
2018-05-15T21:43:30.789Z,17.37
2018-05-15T21:45:57.044Z,16.33
2018-05-15T21:48:24.215Z,16.80
2018-05-15T21:50:50.447Z,17.90
2018-05-15T21:53:18.790Z,18.83
2018-05-15T21:55:45.639Z,18.40
2018-05-15T21:58:11.867Z,18.73
2018-05-15T22:00:38.476Z,20.65
2018-05-15T22:03:04.711Z,22.10
2018-05-15T22:05:31.578Z,23.45
2018-05-15T22:08:01.580Z,26.27
2018-05-15T22:10:27.815Z,24.90
2018-05-15T22:13:07.177Z,23.10
2018-05-15T22:15:46.584Z,19.50
2018-05-15T22:18:24.982Z,19.77
2018-05-15T22:21:03.528Z,21.25
2018-05-15T22:23:29.613Z,17.13
2018-05-15T22:25:55.892Z,20.12
2018-05-15T22:28:22.129Z,18.10
2018-05-15T22:30:48.379Z,18.45
2018-05-15T22:33:14.603Z,19.57
2018-05-15T22:35:40.828Z,19.83
2018-05-15T22:38:07.115Z,17.90
2018-05-15T22:40:33.343Z,17.27
2018-05-15T22:42:59.572Z,18.45
2018-05-15T22:45:25.828Z,17.30
2018-05-15T22:47:52.057Z,16.30
2018-05-15T22:50:18.317Z,15.00
2018-05-15T22:52:44.553Z,15.38
2018-05-15T22:55:10.807Z,15.30
2018-05-15T22:57:37.021Z,15.70
2018-05-15T23:00:03.268Z,16.13
2018-05-15T23:02:29.513Z,16.30
2018-05-15T23:04:56.115Z,16.47
2018-05-15T23:07:22.314Z,16.40
2018-05-15T23:09:48.564Z,15.83
2018-05-15T23:12:14.809Z,16.83
2018-05-15T23:14:42.018Z,14.60
2018-05-15T23:17:08.903Z,15.03
2018-05-15T23:19:35.133Z,15.67
2018-05-15T23:22:01.363Z,15.80
2018-05-15T23:24:28.393Z,15.60
2018-05-15T23:26:55.626Z,16.52
2018-05-15T23:29:22.801Z,16.03
2018-05-15T23:31:49.794Z,13.77
2018-05-15T23:34:17.662Z,15.60
2018-05-15T23:36:46.039Z,15.02
2018-05-15T23:39:14.228Z,16.33
2018-05-15T23:41:41.244Z,15.70
2018-05-15T23:44:08.359Z,14.90
2018-05-15T23:46:34.574Z,16.25
2018-05-15T23:49:01.653Z,15.70
2018-05-15T23:51:30.587Z,16.80
2018-05-15T23:53:56.810Z,14.60
2018-05-15T23:56:24.062Z,14.67
2018-05-15T23:58:52.193Z,14.27
