createdAt,value
2023-04-26T00:00:19.516Z,0.00
2023-04-26T00:00:52.076Z,0.00
2023-04-26T00:01:24.618Z,0.00
2023-04-26T00:01:57.183Z,0.00
2023-04-26T00:02:29.850Z,0.00
2023-04-26T00:03:02.416Z,0.00
2023-04-26T00:03:34.963Z,0.00
2023-04-26T00:04:07.693Z,0.00
2023-04-26T00:04:39.899Z,0.00
2023-04-26T00:05:12.529Z,0.00
2023-04-26T00:05:44.855Z,0.00
2023-04-26T00:06:17.353Z,0.00
2023-04-26T00:06:49.845Z,0.00
2023-04-26T00:07:22.365Z,0.00
2023-04-26T00:07:54.956Z,0.00
2023-04-26T00:08:27.431Z,0.00
2023-04-26T00:08:59.927Z,0.00
2023-04-26T00:09:32.436Z,0.00
2023-04-26T00:10:04.953Z,0.00
2023-04-26T00:10:37.462Z,0.00
2023-04-26T00:11:10.057Z,0.00
2023-04-26T00:11:42.609Z,0.00
2023-04-26T00:12:15.109Z,0.00
2023-04-26T00:12:47.598Z,0.00
2023-04-26T00:13:20.161Z,0.00
2023-04-26T00:13:52.672Z,0.00
2023-04-26T00:14:25.206Z,0.00
2023-04-26T00:14:57.714Z,0.00
2023-04-26T00:15:30.245Z,0.00
2023-04-26T00:16:02.786Z,0.00
2023-04-26T00:16:35.341Z,0.00
2023-04-26T00:17:07.814Z,0.00
2023-04-26T00:17:40.348Z,0.00
2023-04-26T00:18:12.906Z,0.00
2023-04-26T00:18:45.392Z,0.00
2023-04-26T00:19:17.887Z,0.00
2023-04-26T00:19:50.480Z,0.00
2023-04-26T00:20:22.979Z,0.00
2023-04-26T00:20:55.500Z,0.00
2023-04-26T00:21:28.024Z,0.00
2023-04-26T00:22:00.552Z,0.00
2023-04-26T00:22:33.043Z,0.00
2023-04-26T00:23:05.577Z,0.00
2023-04-26T00:23:38.080Z,0.00
2023-04-26T00:24:10.626Z,0.00
2023-04-26T00:24:43.210Z,0.00
2023-04-26T00:25:15.733Z,0.00
2023-04-26T00:25:48.226Z,0.00
2023-04-26T00:26:20.760Z,0.00
2023-04-26T00:26:53.261Z,0.00
2023-04-26T00:27:25.802Z,0.00
2023-04-26T00:27:58.325Z,0.00
2023-04-26T00:28:30.881Z,0.00
2023-04-26T00:29:03.403Z,0.00
2023-04-26T00:29:35.959Z,0.00
2023-04-26T00:30:08.461Z,0.00
2023-04-26T00:30:40.982Z,0.00
2023-04-26T00:31:13.978Z,0.00
2023-04-26T00:31:46.570Z,0.00
2023-04-26T00:32:19.025Z,0.00
2023-04-26T00:32:51.632Z,0.00
2023-04-26T00:33:24.068Z,0.00
2023-04-26T00:33:56.585Z,0.00
2023-04-26T00:34:29.149Z,0.00
2023-04-26T00:35:01.720Z,0.00
2023-04-26T00:35:34.222Z,0.00
2023-04-26T00:36:06.731Z,0.00
2023-04-26T00:36:39.246Z,0.00
2023-04-26T00:37:11.810Z,0.00
2023-04-26T00:37:44.326Z,0.00
2023-04-26T00:38:16.834Z,0.00
2023-04-26T00:38:49.508Z,0.00
2023-04-26T00:39:21.866Z,0.00
2023-04-26T00:39:54.424Z,0.00
2023-04-26T00:40:26.919Z,0.00
2023-04-26T00:40:59.434Z,0.00
2023-04-26T00:41:31.959Z,0.00
2023-04-26T00:42:04.519Z,0.00
2023-04-26T00:42:37.053Z,0.00
2023-04-26T00:43:09.621Z,0.00
2023-04-26T00:43:42.148Z,0.00
2023-04-26T00:44:14.684Z,0.00
2023-04-26T00:44:47.214Z,0.00
2023-04-26T00:45:19.707Z,0.00
2023-04-26T00:45:52.264Z,0.00
2023-04-26T00:46:24.803Z,0.00
2023-04-26T00:46:57.297Z,0.00
2023-04-26T00:47:29.833Z,0.00
2023-04-26T00:48:02.352Z,0.00
2023-04-26T00:48:34.920Z,0.00
2023-04-26T00:49:07.487Z,0.00
2023-04-26T00:49:40.020Z,0.00
2023-04-26T00:50:12.501Z,0.00
2023-04-26T00:50:45.013Z,0.00
2023-04-26T00:51:17.557Z,0.00
2023-04-26T00:51:50.044Z,0.00
2023-04-26T00:52:22.550Z,0.00
2023-04-26T00:52:55.103Z,0.00
2023-04-26T00:53:27.619Z,0.00
2023-04-26T00:54:00.127Z,0.00
2023-04-26T00:54:32.610Z,0.00
2023-04-26T00:55:05.130Z,0.00
2023-04-26T00:55:37.684Z,0.00
2023-04-26T00:56:10.278Z,0.00
2023-04-26T00:56:42.719Z,0.00
2023-04-26T00:57:15.225Z,0.00
2023-04-26T00:57:47.737Z,0.00
2023-04-26T00:58:20.253Z,0.00
2023-04-26T00:58:53.131Z,0.00
2023-04-26T00:59:25.258Z,0.00
2023-04-26T00:59:57.781Z,0.00
2023-04-26T01:00:30.321Z,0.00
2023-04-26T01:01:02.879Z,0.00
2023-04-26T01:01:35.508Z,0.00
2023-04-26T01:02:07.922Z,0.00
2023-04-26T01:02:40.524Z,0.00
2023-04-26T01:03:13.056Z,0.00
2023-04-26T01:03:45.527Z,0.00
2023-04-26T01:04:18.504Z,0.00
2023-04-26T01:04:50.455Z,0.00
2023-04-26T01:05:22.970Z,0.00
2023-04-26T01:05:55.527Z,0.00
2023-04-26T01:06:28.052Z,0.00
2023-04-26T01:07:00.561Z,0.00
2023-04-26T01:07:33.048Z,0.00
2023-04-26T01:08:05.562Z,0.00
2023-04-26T01:08:38.081Z,0.00
2023-04-26T01:09:10.565Z,0.00
2023-04-26T01:09:43.073Z,0.00
2023-04-26T01:10:15.560Z,0.00
2023-04-26T01:10:48.091Z,0.00
2023-04-26T01:11:20.602Z,0.00
2023-04-26T01:11:53.140Z,0.00
2023-04-26T01:12:25.666Z,0.00
2023-04-26T01:12:58.169Z,0.00
2023-04-26T01:13:30.712Z,0.00
2023-04-26T01:14:03.193Z,0.00
2023-04-26T01:14:35.696Z,0.00
2023-04-26T01:15:08.209Z,0.00
2023-04-26T01:15:40.724Z,0.00
2023-04-26T01:16:13.204Z,0.00
2023-04-26T01:16:45.846Z,0.00
2023-04-26T01:17:18.300Z,0.00
2023-04-26T01:17:50.859Z,0.00
2023-04-26T01:18:23.340Z,0.00
2023-04-26T01:18:55.860Z,0.00
2023-04-26T01:19:28.341Z,0.00
2023-04-26T01:20:00.903Z,0.00
2023-04-26T01:20:33.384Z,0.00
2023-04-26T01:21:05.895Z,0.00
2023-04-26T01:21:38.456Z,0.00
2023-04-26T01:22:10.954Z,0.00
2023-04-26T01:22:43.478Z,0.00
2023-04-26T01:23:15.981Z,0.00
2023-04-26T01:23:48.490Z,0.00
2023-04-26T01:24:20.987Z,0.00
2023-04-26T01:24:53.515Z,0.00
2023-04-26T01:25:26.014Z,0.00
2023-04-26T01:25:58.499Z,0.00
2023-04-26T01:26:31.068Z,0.00
2023-04-26T01:27:03.575Z,0.00
2023-04-26T01:27:36.109Z,0.00
2023-04-26T01:28:08.609Z,0.00
2023-04-26T01:28:41.100Z,0.00
2023-04-26T01:29:13.658Z,0.00
2023-04-26T01:29:46.160Z,0.00
2023-04-26T01:30:18.651Z,0.00
2023-04-26T01:30:51.211Z,0.00
2023-04-26T01:31:23.750Z,0.00
2023-04-26T01:31:56.267Z,0.00
2023-04-26T01:32:28.804Z,0.00
2023-04-26T01:33:01.336Z,0.00
2023-04-26T01:33:33.816Z,0.00
2023-04-26T01:34:06.318Z,0.00
2023-04-26T01:34:38.903Z,0.00
2023-04-26T01:35:11.432Z,0.00
2023-04-26T01:35:43.942Z,0.00
2023-04-26T01:36:16.437Z,0.00
2023-04-26T01:36:48.942Z,0.00
2023-04-26T01:37:21.414Z,0.00
2023-04-26T01:37:53.928Z,0.00
2023-04-26T01:38:26.444Z,0.00
2023-04-26T01:38:58.952Z,0.00
2023-04-26T01:39:31.496Z,0.00
2023-04-26T01:40:04.125Z,0.00
2023-04-26T01:40:36.570Z,0.00
2023-04-26T01:41:09.110Z,0.00
2023-04-26T01:41:41.607Z,0.00
2023-04-26T01:42:14.123Z,0.00
2023-04-26T01:42:46.631Z,0.00
2023-04-26T01:43:19.138Z,0.00
2023-04-26T01:43:51.631Z,0.00
2023-04-26T01:44:24.183Z,0.00
2023-04-26T01:44:56.735Z,0.00
2023-04-26T01:45:29.265Z,0.00
2023-04-26T01:46:01.812Z,0.00
2023-04-26T01:46:34.340Z,0.00
2023-04-26T01:47:06.800Z,0.00
2023-04-26T01:47:39.325Z,0.00
2023-04-26T01:48:11.800Z,0.00
2023-04-26T01:48:44.336Z,0.00
2023-04-26T01:49:16.849Z,0.00
2023-04-26T01:49:49.369Z,0.00
2023-04-26T01:50:21.870Z,0.00
2023-04-26T01:50:54.360Z,0.00
2023-04-26T01:51:26.892Z,0.00
2023-04-26T01:51:59.495Z,0.00
2023-04-26T01:52:33.181Z,0.00
2023-04-26T01:53:05.690Z,0.00
2023-04-26T01:53:38.221Z,0.00
2023-04-26T01:54:10.736Z,0.00
2023-04-26T01:54:43.264Z,0.00
2023-04-26T01:55:15.745Z,0.00
2023-04-26T01:55:48.282Z,0.00
2023-04-26T01:56:20.750Z,0.00
2023-04-26T01:56:53.259Z,0.00
2023-04-26T01:57:25.775Z,0.00
2023-04-26T01:57:58.322Z,0.00
2023-04-26T01:58:30.845Z,0.00
2023-04-26T01:59:03.400Z,0.00
2023-04-26T01:59:35.910Z,0.00
2023-04-26T02:00:08.418Z,0.00
2023-04-26T02:00:40.931Z,0.00
2023-04-26T02:01:13.561Z,0.00
2023-04-26T02:01:46.071Z,0.00
2023-04-26T02:02:18.645Z,0.00
2023-04-26T02:02:51.184Z,0.00
2023-04-26T02:03:23.728Z,0.00
2023-04-26T02:03:56.165Z,0.00
2023-04-26T02:04:28.659Z,0.00
2023-04-26T02:05:01.262Z,0.00
2023-04-26T02:05:33.676Z,0.00
2023-04-26T02:06:06.188Z,0.00
2023-04-26T02:06:38.675Z,0.00
2023-04-26T02:07:11.196Z,0.00
2023-04-26T02:07:43.718Z,0.00
2023-04-26T02:08:16.221Z,0.00
2023-04-26T02:08:48.726Z,0.00
2023-04-26T02:09:21.231Z,0.00
2023-04-26T02:09:53.835Z,0.00
2023-04-26T02:10:26.240Z,0.00
2023-04-26T02:10:58.804Z,0.00
2023-04-26T02:11:31.313Z,0.00
2023-04-26T02:12:03.870Z,0.00
2023-04-26T02:12:36.395Z,0.00
2023-04-26T02:13:08.896Z,0.00
2023-04-26T02:13:41.415Z,0.00
2023-04-26T02:14:13.923Z,0.00
2023-04-26T02:14:46.447Z,0.00
2023-04-26T02:15:18.981Z,0.00
2023-04-26T02:15:51.567Z,0.00
2023-04-26T02:16:24.139Z,0.00
2023-04-26T02:16:56.578Z,0.00
2023-04-26T02:17:29.128Z,0.00
2023-04-26T02:18:01.607Z,0.00
2023-04-26T02:18:34.074Z,0.00
2023-04-26T02:19:06.561Z,0.00
2023-04-26T02:19:39.060Z,0.00
2023-04-26T02:20:11.569Z,0.00
2023-04-26T02:20:44.069Z,0.00
2023-04-26T02:21:16.595Z,0.00
2023-04-26T02:21:49.102Z,0.00
2023-04-26T02:22:21.618Z,0.00
2023-04-26T02:22:54.145Z,0.00
2023-04-26T02:23:26.657Z,0.00
2023-04-26T02:23:59.144Z,0.00
2023-04-26T02:24:33.054Z,0.00
2023-04-26T02:25:04.160Z,0.00
2023-04-26T02:25:36.682Z,0.00
2023-04-26T02:26:09.193Z,0.00
2023-04-26T02:26:41.752Z,0.00
2023-04-26T02:27:14.261Z,0.00
2023-04-26T02:27:46.804Z,0.00
2023-04-26T02:28:19.291Z,0.00
2023-04-26T02:28:52.133Z,0.00
2023-04-26T02:29:36.362Z,0.00
2023-04-26T02:29:56.867Z,0.00
2023-04-26T02:30:29.377Z,0.00
2023-04-26T02:31:01.933Z,0.00
2023-04-26T02:31:34.480Z,0.00
2023-04-26T02:32:06.919Z,0.00
2023-04-26T02:32:39.460Z,0.00
2023-04-26T02:33:11.964Z,0.00
2023-04-26T02:33:44.456Z,0.00
2023-04-26T02:34:16.942Z,0.00
2023-04-26T02:34:49.459Z,0.00
2023-04-26T02:35:21.923Z,0.00
2023-04-26T02:35:54.427Z,0.00
2023-04-26T02:36:26.970Z,0.00
2023-04-26T02:36:59.478Z,0.00
2023-04-26T02:37:31.985Z,0.00
2023-04-26T02:38:04.474Z,0.00
2023-04-26T02:38:36.984Z,0.00
2023-04-26T02:39:09.503Z,0.00
2023-04-26T02:39:42.055Z,0.00
2023-04-26T02:40:14.574Z,0.00
2023-04-26T02:40:47.071Z,0.00
2023-04-26T02:41:19.586Z,0.00
2023-04-26T02:41:52.085Z,0.00
2023-04-26T02:42:24.573Z,0.00
2023-04-26T02:42:57.079Z,0.00
2023-04-26T02:43:29.590Z,0.00
2023-04-26T02:44:02.085Z,0.00
2023-04-26T02:44:34.627Z,0.00
2023-04-26T02:45:07.151Z,0.00
2023-04-26T02:45:39.669Z,0.00
2023-04-26T02:46:12.240Z,0.00
2023-04-26T02:46:44.770Z,0.00
2023-04-26T02:47:17.288Z,0.00
2023-04-26T02:47:49.842Z,0.00
2023-04-26T02:48:22.293Z,0.00
2023-04-26T02:48:54.943Z,0.00
2023-04-26T02:49:27.358Z,0.00
2023-04-26T02:49:59.837Z,0.00
2023-04-26T02:50:32.352Z,0.00
2023-04-26T02:51:04.847Z,0.00
2023-04-26T02:51:37.379Z,0.00
2023-04-26T02:52:09.916Z,0.00
2023-04-26T02:52:42.444Z,0.00
2023-04-26T02:53:14.949Z,0.00
2023-04-26T02:53:47.424Z,0.00
2023-04-26T02:54:19.931Z,0.00
2023-04-26T02:54:52.419Z,0.00
2023-04-26T02:55:24.932Z,0.00
2023-04-26T02:55:57.420Z,0.00
2023-04-26T02:56:29.923Z,0.00
2023-04-26T02:57:02.416Z,0.00
2023-04-26T02:57:34.946Z,0.00
2023-04-26T02:58:07.450Z,0.00
2023-04-26T02:58:39.966Z,0.00
2023-04-26T02:59:12.508Z,0.00
2023-04-26T02:59:45.036Z,0.00
2023-04-26T03:00:17.577Z,0.00
2023-04-26T03:00:50.153Z,0.00
2023-04-26T03:01:22.670Z,0.00
2023-04-26T03:01:55.243Z,0.00
2023-04-26T03:02:27.849Z,0.00
2023-04-26T03:03:00.520Z,0.00
2023-04-26T03:03:33.003Z,0.00
2023-04-26T03:04:05.607Z,0.00
2023-04-26T03:04:37.930Z,0.00
2023-04-26T03:05:10.459Z,0.00
2023-04-26T03:05:43.030Z,0.00
2023-04-26T03:06:15.577Z,0.00
2023-04-26T03:06:48.109Z,0.00
2023-04-26T03:07:20.628Z,0.00
2023-04-26T03:07:53.145Z,0.00
2023-04-26T03:08:25.625Z,0.00
2023-04-26T03:08:58.141Z,0.00
2023-04-26T03:09:30.686Z,0.00
2023-04-26T03:10:03.196Z,0.00
2023-04-26T03:10:35.757Z,0.00
2023-04-26T03:11:08.399Z,0.00
2023-04-26T03:11:41.001Z,0.00
2023-04-26T03:12:13.848Z,0.00
2023-04-26T03:12:46.468Z,0.00
2023-04-26T03:13:19.277Z,0.00
2023-04-26T03:13:51.798Z,0.00
2023-04-26T03:14:24.414Z,0.00
2023-04-26T03:14:56.913Z,0.00
2023-04-26T03:15:29.449Z,0.00
2023-04-26T03:16:02.031Z,0.00
2023-04-26T03:16:34.511Z,0.00
2023-04-26T03:17:07.000Z,0.00
2023-04-26T03:17:39.526Z,0.00
2023-04-26T03:18:12.045Z,0.00
2023-04-26T03:18:44.534Z,0.00
2023-04-26T03:19:17.051Z,0.00
2023-04-26T03:19:49.570Z,0.00
2023-04-26T03:20:22.110Z,0.00
2023-04-26T03:20:54.641Z,0.00
2023-04-26T03:21:27.187Z,0.00
2023-04-26T03:21:59.689Z,0.00
2023-04-26T03:22:32.185Z,0.00
2023-04-26T03:23:04.737Z,0.00
2023-04-26T03:23:37.265Z,0.00
2023-04-26T03:24:09.845Z,0.00
2023-04-26T03:24:42.387Z,0.00
2023-04-26T03:25:14.862Z,0.00
2023-04-26T03:25:47.383Z,0.00
2023-04-26T03:26:19.899Z,0.00
2023-04-26T03:26:52.394Z,0.00
2023-04-26T03:27:24.889Z,0.00
2023-04-26T03:27:57.401Z,0.00
2023-04-26T03:28:29.936Z,0.00
2023-04-26T03:29:02.501Z,0.00
2023-04-26T03:29:35.001Z,0.00
2023-04-26T03:30:07.508Z,0.00
2023-04-26T03:30:40.017Z,0.00
2023-04-26T03:31:12.546Z,0.00
2023-04-26T03:31:45.085Z,0.00
2023-04-26T03:32:17.847Z,0.00
2023-04-26T03:32:50.167Z,0.00
2023-04-26T03:33:22.604Z,0.00
2023-04-26T03:33:55.109Z,0.00
2023-04-26T03:34:27.662Z,0.00
2023-04-26T03:35:00.180Z,0.00
2023-04-26T03:35:32.700Z,0.00
2023-04-26T03:36:05.306Z,0.00
2023-04-26T03:36:37.795Z,0.00
2023-04-26T03:37:10.336Z,0.00
2023-04-26T03:37:42.849Z,0.00
2023-04-26T03:38:15.350Z,0.00
2023-04-26T03:38:47.898Z,0.00
2023-04-26T03:39:20.403Z,0.00
2023-04-26T03:39:52.907Z,0.00
2023-04-26T03:40:25.417Z,0.00
2023-04-26T03:40:57.915Z,0.00
2023-04-26T03:41:30.430Z,0.00
2023-04-26T03:42:02.957Z,0.00
2023-04-26T03:42:35.461Z,0.00
2023-04-26T03:43:07.979Z,0.00
2023-04-26T03:43:40.492Z,0.00
2023-04-26T03:44:12.983Z,0.00
2023-04-26T03:44:45.524Z,0.00
2023-04-26T03:45:18.090Z,0.00
2023-04-26T03:45:50.799Z,0.00
2023-04-26T03:46:23.333Z,0.00
2023-04-26T03:46:55.775Z,0.00
2023-04-26T03:47:28.343Z,0.00
2023-04-26T03:48:00.961Z,0.00
2023-04-26T03:48:33.303Z,0.00
2023-04-26T03:49:05.825Z,0.00
2023-04-26T03:49:38.347Z,0.00
2023-04-26T03:50:10.846Z,0.00
2023-04-26T03:50:43.405Z,0.00
2023-04-26T03:51:15.923Z,0.00
2023-04-26T03:51:48.427Z,0.00
2023-04-26T03:52:20.932Z,0.00
2023-04-26T03:52:53.443Z,0.00
2023-04-26T03:53:25.954Z,0.00
2023-04-26T03:53:58.499Z,0.00
2023-04-26T03:54:30.986Z,0.00
2023-04-26T03:55:03.508Z,0.00
2023-04-26T03:55:35.996Z,0.00
2023-04-26T03:56:08.534Z,0.00
2023-04-26T03:56:41.053Z,0.00
2023-04-26T03:57:13.644Z,0.00
2023-04-26T03:57:46.183Z,0.00
2023-04-26T03:58:18.739Z,0.00
2023-04-26T03:58:51.479Z,0.00
2023-04-26T03:59:23.782Z,0.00
2023-04-26T03:59:56.295Z,0.00
2023-04-26T04:00:28.809Z,0.00
2023-04-26T04:01:01.350Z,0.00
2023-04-26T04:01:33.851Z,0.00
2023-04-26T04:02:06.392Z,0.00
2023-04-26T04:02:38.982Z,0.00
2023-04-26T04:03:11.512Z,0.00
2023-04-26T04:03:44.122Z,0.00
2023-04-26T04:04:16.728Z,0.00
2023-04-26T04:04:49.153Z,0.00
2023-04-26T04:05:21.471Z,0.00
2023-04-26T04:05:53.961Z,0.00
2023-04-26T04:06:26.593Z,0.00
2023-04-26T04:06:59.115Z,0.00
2023-04-26T04:07:31.635Z,0.00
2023-04-26T04:08:04.134Z,0.00
2023-04-26T04:08:36.653Z,0.00
2023-04-26T04:09:09.171Z,0.00
2023-04-26T04:09:41.659Z,0.00
2023-04-26T04:10:14.177Z,0.00
2023-04-26T04:10:46.724Z,0.00
2023-04-26T04:11:19.218Z,0.00
2023-04-26T04:11:51.705Z,0.00
2023-04-26T04:12:24.240Z,0.00
2023-04-26T04:12:56.734Z,0.00
2023-04-26T04:13:29.225Z,0.00
2023-04-26T04:14:01.753Z,0.00
2023-04-26T04:14:34.274Z,0.00
2023-04-26T04:15:06.782Z,0.00
2023-04-26T04:15:39.429Z,0.00
2023-04-26T04:16:11.890Z,0.00
2023-04-26T04:16:44.364Z,0.00
2023-04-26T04:17:16.936Z,0.00
2023-04-26T04:17:49.437Z,0.00
2023-04-26T04:18:21.885Z,0.00
2023-04-26T04:18:54.642Z,0.00
2023-04-26T04:19:26.903Z,0.00
2023-04-26T04:19:59.390Z,0.00
2023-04-26T04:20:31.897Z,0.00
2023-04-26T04:21:04.406Z,0.00
2023-04-26T04:21:36.947Z,0.00
2023-04-26T04:22:09.450Z,0.00
2023-04-26T04:22:42.001Z,0.00
2023-04-26T04:23:14.520Z,0.00
2023-04-26T04:23:47.040Z,0.00
2023-04-26T04:24:19.537Z,0.00
2023-04-26T04:24:52.052Z,0.00
2023-04-26T04:25:24.526Z,0.00
2023-04-26T04:25:57.040Z,0.00
2023-04-26T04:26:29.561Z,0.00
2023-04-26T04:27:02.117Z,0.00
2023-04-26T04:27:34.628Z,0.00
2023-04-26T04:28:07.147Z,0.00
2023-04-26T04:28:39.641Z,0.00
2023-04-26T04:29:12.155Z,0.00
2023-04-26T04:29:44.646Z,0.00
2023-04-26T04:30:17.179Z,0.00
2023-04-26T04:30:56.740Z,0.00
2023-04-26T04:31:30.039Z,0.00
2023-04-26T04:32:02.517Z,0.00
2023-04-26T04:32:35.035Z,0.00
2023-04-26T04:33:07.574Z,0.00
2023-04-26T04:33:40.096Z,0.00
2023-04-26T04:34:12.638Z,0.00
2023-04-26T04:34:45.170Z,0.00
2023-04-26T04:35:17.689Z,0.00
2023-04-26T04:35:50.181Z,0.00
2023-04-26T04:36:22.659Z,0.00
2023-04-26T04:36:55.313Z,0.00
2023-04-26T04:37:27.858Z,0.00
2023-04-26T04:38:00.344Z,0.00
2023-04-26T04:38:32.882Z,0.00
2023-04-26T04:39:05.385Z,0.00
2023-04-26T04:39:37.922Z,0.00
2023-04-26T04:40:11.476Z,0.00
2023-04-26T04:40:42.961Z,0.00
2023-04-26T04:41:15.504Z,0.00
2023-04-26T04:41:48.048Z,0.00
2023-04-26T04:42:20.545Z,0.00
2023-04-26T04:42:53.070Z,0.00
2023-04-26T04:43:25.612Z,0.00
2023-04-26T04:43:58.110Z,0.00
2023-04-26T04:44:30.639Z,0.00
2023-04-26T04:45:03.166Z,0.00
2023-04-26T04:45:35.799Z,0.00
2023-04-26T04:46:09.190Z,0.00
2023-04-26T04:46:40.928Z,0.00
2023-04-26T04:47:13.470Z,0.00
2023-04-26T04:47:46.021Z,0.00
2023-04-26T04:48:18.561Z,0.00
2023-04-26T04:48:51.243Z,0.00
2023-04-26T04:49:23.623Z,0.00
2023-04-26T04:49:56.129Z,0.00
2023-04-26T04:50:28.629Z,0.00
2023-04-26T04:51:01.203Z,0.00
2023-04-26T04:51:33.796Z,0.00
2023-04-26T04:52:06.370Z,0.00
2023-04-26T04:52:38.888Z,0.00
2023-04-26T04:53:11.388Z,0.00
2023-04-26T04:53:43.931Z,0.00
2023-04-26T04:54:16.438Z,0.00
2023-04-26T04:54:48.974Z,0.00
2023-04-26T04:55:21.689Z,0.00
2023-04-26T04:55:54.222Z,0.00
2023-04-26T04:56:26.810Z,0.00
2023-04-26T04:56:59.358Z,0.00
2023-04-26T04:57:31.868Z,0.00
2023-04-26T04:58:04.397Z,1.00
2023-04-26T04:58:36.988Z,1.00
2023-04-26T04:59:09.501Z,1.00
2023-04-26T04:59:42.015Z,1.00
2023-04-26T05:00:14.529Z,1.00
2023-04-26T05:00:47.054Z,1.00
2023-04-26T05:01:19.505Z,1.00
2023-04-26T05:01:52.040Z,1.00
2023-04-26T05:02:24.596Z,1.00
2023-04-26T05:02:57.160Z,1.00
2023-04-26T05:03:29.654Z,1.00
2023-04-26T05:04:02.380Z,1.00
2023-04-26T05:04:35.065Z,1.00
2023-04-26T05:05:07.232Z,1.00
2023-04-26T05:05:39.729Z,1.00
2023-04-26T05:06:12.236Z,1.00
2023-04-26T05:06:44.770Z,1.00
2023-04-26T05:07:17.358Z,1.00
2023-04-26T05:07:49.853Z,1.00
2023-04-26T05:08:22.347Z,1.00
2023-04-26T05:08:54.910Z,1.00
2023-04-26T05:09:27.456Z,1.00
2023-04-26T05:10:00.013Z,1.00
2023-04-26T05:10:32.440Z,1.00
2023-04-26T05:11:04.952Z,1.00
2023-04-26T05:11:37.445Z,1.00
2023-04-26T05:12:09.990Z,1.00
2023-04-26T05:12:42.495Z,1.00
2023-04-26T05:13:14.994Z,1.00
2023-04-26T05:13:47.529Z,1.00
2023-04-26T05:14:20.073Z,1.00
2023-04-26T05:14:52.575Z,1.00
2023-04-26T05:15:25.094Z,1.00
2023-04-26T05:15:57.678Z,1.00
2023-04-26T05:16:30.175Z,1.00
2023-04-26T05:17:02.663Z,1.00
2023-04-26T05:17:35.253Z,1.00
2023-04-26T05:18:07.735Z,1.00
2023-04-26T05:18:40.232Z,1.00
2023-04-26T05:19:12.740Z,1.00
2023-04-26T05:19:45.248Z,1.00
2023-04-26T05:20:17.738Z,1.00
2023-04-26T05:20:50.274Z,1.00
2023-04-26T05:21:22.831Z,1.00
2023-04-26T05:21:55.364Z,1.00
2023-04-26T05:22:27.864Z,1.00
2023-04-26T05:23:00.371Z,1.00
2023-04-26T05:23:32.867Z,1.00
2023-04-26T05:24:05.378Z,1.00
2023-04-26T05:24:37.872Z,1.00
2023-04-26T05:25:10.426Z,1.00
2023-04-26T05:25:42.933Z,1.00
2023-04-26T05:26:15.424Z,2.00
2023-04-26T05:26:47.933Z,2.00
2023-04-26T05:27:20.397Z,2.00
2023-04-26T05:27:52.901Z,2.00
2023-04-26T05:28:25.404Z,1.00
2023-04-26T05:28:57.944Z,1.00
2023-04-26T05:29:30.431Z,1.00
2023-04-26T05:30:02.979Z,2.00
2023-04-26T05:30:35.509Z,2.00
2023-04-26T05:31:09.906Z,2.00
2023-04-26T05:31:40.566Z,2.00
2023-04-26T05:32:13.120Z,1.00
2023-04-26T05:32:45.549Z,1.00
2023-04-26T05:33:18.063Z,1.00
2023-04-26T05:33:50.721Z,1.00
2023-04-26T05:34:23.043Z,1.00
2023-04-26T05:34:55.532Z,1.00
2023-04-26T05:35:28.009Z,1.00
2023-04-26T05:36:00.515Z,1.00
2023-04-26T05:36:33.017Z,1.00
2023-04-26T05:37:05.508Z,1.00
2023-04-26T05:37:38.003Z,1.00
2023-04-26T05:38:10.509Z,1.00
2023-04-26T05:38:42.992Z,1.00
2023-04-26T05:39:15.516Z,1.00
2023-04-26T05:39:48.022Z,1.00
2023-04-26T05:40:20.522Z,1.00
2023-04-26T05:40:53.042Z,1.00
2023-04-26T05:41:25.538Z,1.00
2023-04-26T05:41:58.053Z,1.00
2023-04-26T05:42:30.547Z,1.00
2023-04-26T05:43:03.045Z,1.00
2023-04-26T05:43:35.553Z,1.00
2023-04-26T05:44:08.038Z,1.00
2023-04-26T05:44:40.566Z,1.00
2023-04-26T05:45:13.079Z,1.00
2023-04-26T05:45:45.616Z,2.00
2023-04-26T05:46:18.182Z,2.00
2023-04-26T05:46:50.658Z,2.00
2023-04-26T05:47:23.147Z,2.00
2023-04-26T05:47:55.710Z,2.00
2023-04-26T05:48:28.143Z,2.00
2023-04-26T05:49:00.676Z,2.00
2023-04-26T05:49:33.182Z,2.00
2023-04-26T05:50:05.724Z,2.00
2023-04-26T05:50:39.577Z,2.00
2023-04-26T05:51:10.761Z,2.00
2023-04-26T05:51:43.381Z,2.00
2023-04-26T05:52:15.817Z,2.00
2023-04-26T05:52:48.314Z,2.00
2023-04-26T05:53:20.804Z,2.00
2023-04-26T05:53:53.650Z,3.00
2023-04-26T05:54:25.813Z,3.00
2023-04-26T05:54:58.363Z,3.00
2023-04-26T05:55:30.821Z,3.00
2023-04-26T05:56:03.335Z,2.00
2023-04-26T05:56:35.851Z,2.00
2023-04-26T05:57:08.368Z,2.00
2023-04-26T05:57:40.871Z,2.00
2023-04-26T05:58:13.350Z,2.00
2023-04-26T05:58:45.837Z,2.00
2023-04-26T05:59:18.335Z,2.00
2023-04-26T05:59:50.847Z,2.00
2023-04-26T06:00:23.391Z,2.00
2023-04-26T06:00:55.889Z,1.00
2023-04-26T06:01:28.390Z,1.00
2023-04-26T06:02:00.867Z,1.00
2023-04-26T06:02:33.499Z,1.00
2023-04-26T06:03:06.079Z,1.00
2023-04-26T06:03:38.609Z,1.00
2023-04-26T06:04:11.247Z,1.00
2023-04-26T06:04:43.622Z,2.00
2023-04-26T06:05:15.979Z,3.00
2023-04-26T06:05:48.529Z,4.00
2023-04-26T06:06:20.906Z,4.00
2023-04-26T06:06:53.405Z,4.00
2023-04-26T06:07:25.909Z,4.00
2023-04-26T06:07:58.398Z,4.00
2023-04-26T06:08:30.908Z,4.00
2023-04-26T06:09:03.387Z,4.00
2023-04-26T06:09:35.872Z,4.00
2023-04-26T06:10:08.372Z,4.00
2023-04-26T06:10:40.877Z,4.00
2023-04-26T06:11:13.388Z,5.00
2023-04-26T06:11:45.891Z,5.00
2023-04-26T06:12:18.406Z,5.00
2023-04-26T06:12:50.895Z,5.00
2023-04-26T06:13:23.411Z,5.00
2023-04-26T06:13:55.893Z,5.00
2023-04-26T06:14:30.803Z,5.00
2023-04-26T06:15:00.875Z,5.00
2023-04-26T06:15:33.385Z,5.00
2023-04-26T06:16:05.913Z,5.00
2023-04-26T06:16:38.460Z,5.00
2023-04-26T06:17:10.906Z,5.00
2023-04-26T06:17:43.403Z,5.00
2023-04-26T06:18:15.923Z,6.00
2023-04-26T06:18:48.373Z,6.00
2023-04-26T06:19:20.888Z,6.00
2023-04-26T06:19:53.351Z,6.00
2023-04-26T06:20:25.858Z,6.00
2023-04-26T06:20:58.361Z,6.00
2023-04-26T06:21:30.862Z,6.00
2023-04-26T06:22:03.354Z,6.00
2023-04-26T06:22:35.819Z,5.00
2023-04-26T06:23:08.368Z,5.00
2023-04-26T06:23:40.844Z,6.00
2023-04-26T06:24:13.358Z,7.00
2023-04-26T06:24:45.858Z,7.00
2023-04-26T06:25:18.360Z,7.00
2023-04-26T06:25:50.860Z,7.00
2023-04-26T06:26:23.398Z,7.00
2023-04-26T06:26:55.876Z,7.00
2023-04-26T06:27:28.370Z,7.00
2023-04-26T06:28:00.855Z,7.00
2023-04-26T06:28:33.407Z,7.00
2023-04-26T06:29:05.890Z,7.00
2023-04-26T06:29:38.399Z,7.00
2023-04-26T06:30:10.889Z,7.00
2023-04-26T06:30:43.399Z,7.00
2023-04-26T06:31:15.947Z,7.00
2023-04-26T06:31:48.398Z,7.00
2023-04-26T06:32:20.977Z,7.00
2023-04-26T06:32:53.424Z,7.00
2023-04-26T06:33:25.920Z,7.00
2023-04-26T06:33:58.424Z,7.00
2023-04-26T06:34:30.935Z,7.00
2023-04-26T06:35:03.480Z,8.00
2023-04-26T06:35:35.977Z,8.00
2023-04-26T06:36:08.508Z,7.00
2023-04-26T06:36:41.025Z,8.00
2023-04-26T06:37:13.560Z,9.00
2023-04-26T06:37:46.069Z,9.00
2023-04-26T06:38:18.550Z,9.00
2023-04-26T06:38:51.130Z,9.00
2023-04-26T06:39:23.635Z,8.00
2023-04-26T06:39:56.173Z,8.00
2023-04-26T06:40:28.889Z,8.00
2023-04-26T06:41:01.221Z,9.00
2023-04-26T06:41:33.737Z,9.00
2023-04-26T06:42:06.229Z,9.00
2023-04-26T06:42:38.773Z,9.00
2023-04-26T06:43:11.367Z,10.00
2023-04-26T06:43:43.869Z,11.00
2023-04-26T06:44:16.370Z,11.00
2023-04-26T06:44:48.884Z,11.00
2023-04-26T06:45:21.319Z,11.00
2023-04-26T06:45:53.854Z,11.00
2023-04-26T06:46:26.394Z,11.00
2023-04-26T06:46:58.844Z,10.00
2023-04-26T06:47:31.575Z,8.00
2023-04-26T06:48:04.047Z,6.00
2023-04-26T06:48:36.478Z,5.00
2023-04-26T06:49:08.999Z,5.00
2023-04-26T06:49:41.499Z,5.00
2023-04-26T06:50:14.006Z,6.00
2023-04-26T06:50:46.534Z,6.00
2023-04-26T06:51:19.064Z,6.00
2023-04-26T06:51:51.634Z,7.00
2023-04-26T06:52:24.089Z,7.00
2023-04-26T06:52:56.687Z,7.00
2023-04-26T06:53:29.144Z,8.00
2023-04-26T06:54:01.645Z,9.00
2023-04-26T06:54:36.121Z,8.00
2023-04-26T06:55:06.704Z,10.00
2023-04-26T06:55:39.220Z,10.00
2023-04-26T06:56:11.721Z,11.00
2023-04-26T06:56:44.269Z,11.00
2023-04-26T06:57:16.807Z,11.00
2023-04-26T06:57:49.347Z,11.00
2023-04-26T06:58:21.851Z,10.00
2023-04-26T06:58:54.399Z,10.00
2023-04-26T06:59:27.092Z,11.00
2023-04-26T06:59:59.371Z,11.00
2023-04-26T07:00:31.851Z,10.00
2023-04-26T07:01:04.369Z,9.00
2023-04-26T07:01:36.897Z,9.00
2023-04-26T07:02:09.406Z,8.00
2023-04-26T07:02:41.965Z,9.00
2023-04-26T07:03:14.464Z,9.00
2023-04-26T07:03:46.998Z,8.00
2023-04-26T07:04:19.690Z,9.00
2023-04-26T07:04:52.250Z,8.00
2023-04-26T07:05:24.415Z,8.00
2023-04-26T07:05:56.918Z,9.00
2023-04-26T07:06:29.443Z,9.00
2023-04-26T07:07:02.130Z,9.00
2023-04-26T07:07:34.608Z,9.00
2023-04-26T07:08:07.114Z,9.00
2023-04-26T07:08:39.657Z,9.00
2023-04-26T07:09:12.189Z,9.00
2023-04-26T07:09:44.739Z,9.00
2023-04-26T07:10:17.263Z,8.00
2023-04-26T07:10:49.801Z,8.00
2023-04-26T07:11:23.434Z,9.00
2023-04-26T07:11:54.860Z,8.00
2023-04-26T07:12:27.663Z,7.00