createdAt,value
2017-09-15T00:02:12.183Z,1.80
2017-09-15T00:04:41.588Z,1.60
2017-09-15T00:07:12.496Z,1.60
2017-09-15T00:09:41.967Z,3.97
2017-09-15T00:12:25.776Z,1.80
2017-09-15T00:14:55.088Z,1.90
2017-09-15T00:17:24.526Z,2.10
2017-09-15T00:19:53.925Z,2.13
2017-09-15T00:22:23.356Z,2.17
2017-09-15T00:24:52.721Z,2.13
2017-09-15T00:27:22.104Z,2.57
2017-09-15T00:29:51.491Z,2.70
2017-09-15T00:32:20.863Z,6.40
2017-09-15T00:34:50.234Z,2.87
2017-09-15T00:37:19.765Z,2.93
2017-09-15T00:39:49.136Z,3.93
2017-09-15T00:42:18.504Z,4.50
2017-09-15T00:44:47.905Z,3.40
2017-09-15T00:47:17.320Z,4.30
2017-09-15T00:49:46.719Z,3.97
2017-09-15T00:52:16.108Z,4.47
2017-09-15T00:54:45.542Z,4.63
2017-09-15T00:57:14.905Z,6.17
2017-09-15T00:59:44.220Z,4.80
2017-09-15T01:02:13.655Z,9.23
2017-09-15T01:04:43.326Z,6.37
2017-09-15T01:07:12.919Z,5.07
2017-09-15T01:09:42.252Z,5.70
2017-09-15T01:12:11.773Z,5.70
2017-09-15T01:14:41.200Z,6.37
2017-09-15T01:17:10.731Z,6.60
2017-09-15T01:19:40.167Z,7.10
2017-09-15T01:22:09.648Z,7.67
2017-09-15T01:24:39.163Z,7.80
2017-09-15T01:27:08.721Z,7.20
2017-09-15T01:29:38.205Z,9.10
2017-09-15T01:32:07.740Z,10.17
2017-09-15T01:34:37.260Z,9.37
2017-09-15T01:37:06.765Z,10.67
2017-09-15T01:39:36.144Z,12.03
2017-09-15T01:42:05.620Z,9.23
2017-09-15T01:44:35.141Z,12.47
2017-09-15T01:47:04.552Z,18.90
2017-09-15T01:49:33.977Z,8.93
2017-09-15T01:52:03.478Z,12.80
2017-09-15T01:54:32.775Z,10.00
2017-09-15T01:57:02.655Z,10.10
2017-09-15T01:59:32.251Z,11.23
2017-09-15T02:02:01.797Z,10.90
2017-09-15T02:04:31.199Z,10.03
2017-09-15T02:07:01.342Z,9.90
2017-09-15T02:09:30.777Z,9.47
2017-09-15T02:12:00.146Z,10.30
2017-09-15T02:14:29.862Z,15.80
2017-09-15T02:16:59.569Z,14.73
2017-09-15T02:19:29.069Z,9.23
2017-09-15T02:21:58.468Z,13.10
2017-09-15T02:24:27.967Z,11.40
2017-09-15T02:26:57.466Z,11.10
2017-09-15T02:29:27.051Z,13.50
2017-09-15T02:31:56.876Z,9.60
2017-09-15T02:34:26.873Z,12.47
2017-09-15T02:36:56.781Z,9.60
2017-09-15T02:39:26.210Z,8.97
2017-09-15T02:41:55.658Z,11.17
2017-09-15T02:44:25.395Z,13.57
2017-09-15T02:46:54.924Z,11.60
2017-09-15T02:49:24.276Z,8.40
2017-09-15T02:51:53.763Z,10.43
2017-09-15T02:54:23.153Z,11.47
2017-09-15T02:56:52.583Z,8.87
2017-09-15T02:59:22.019Z,9.50
2017-09-15T03:01:51.587Z,10.63
2017-09-15T03:04:21.031Z,8.47
2017-09-15T03:06:50.441Z,8.83
2017-09-15T03:09:19.752Z,12.50
2017-09-15T03:11:49.340Z,9.47
2017-09-15T03:14:19.171Z,8.10
2017-09-15T03:16:48.585Z,9.27
2017-09-15T03:19:18.004Z,7.67
2017-09-15T03:21:47.515Z,9.57
2017-09-15T03:24:17.023Z,8.60
2017-09-15T03:26:46.449Z,12.70
2017-09-15T03:29:15.979Z,7.27
2017-09-15T03:31:46.187Z,10.53
2017-09-15T03:34:15.694Z,7.67
2017-09-15T03:36:45.110Z,15.67
2017-09-15T03:39:14.452Z,10.40
2017-09-15T03:41:48.643Z,5.57
2017-09-15T03:44:18.962Z,9.03
2017-09-15T03:46:49.021Z,6.20
2017-09-15T03:49:18.499Z,8.00
2017-09-15T03:51:47.923Z,6.97
2017-09-15T03:54:17.272Z,7.37
2017-09-15T03:56:46.642Z,6.67
2017-09-15T03:59:15.988Z,9.07
2017-09-15T04:04:42.052Z,15.83
2017-09-15T04:07:11.447Z,15.63
2017-09-15T04:09:40.721Z,6.13
2017-09-15T04:12:10.156Z,6.60
2017-09-15T04:14:39.575Z,8.27
2017-09-15T04:17:09.221Z,10.17
2017-09-15T04:19:38.561Z,10.17
2017-09-15T04:22:07.964Z,7.80
2017-09-15T04:24:37.308Z,8.50
2017-09-15T04:27:06.717Z,8.90
2017-09-15T04:29:36.137Z,10.93
2017-09-15T04:32:05.761Z,15.47
2017-09-15T04:34:35.252Z,10.03
2017-09-15T04:37:06.527Z,10.27
2017-09-15T04:39:36.492Z,6.60
2017-09-15T04:42:05.900Z,9.70
2017-09-15T04:44:35.263Z,6.23
2017-09-15T04:47:04.695Z,13.83
2017-09-15T04:49:34.005Z,14.30
2017-09-15T04:52:03.841Z,11.17
2017-09-15T04:54:33.892Z,8.47
2017-09-15T04:57:03.277Z,17.83
2017-09-15T04:59:32.616Z,14.30
2017-09-15T05:02:03.672Z,12.03
2017-09-15T05:04:33.305Z,11.27
2017-09-15T05:07:02.794Z,12.43
2017-09-15T05:09:32.122Z,14.40
2017-09-15T05:12:03.231Z,14.40
2017-09-15T05:14:33.085Z,11.87
2017-09-15T05:17:02.660Z,12.20
2017-09-15T05:19:32.412Z,23.20
2017-09-15T05:22:13.229Z,12.30
2017-09-15T05:24:45.707Z,11.30
2017-09-15T05:27:16.211Z,22.43
2017-09-15T05:29:45.555Z,17.03
2017-09-15T05:32:14.920Z,10.03
2017-09-15T05:34:44.241Z,12.87
2017-09-15T05:37:13.989Z,15.10
2017-09-15T05:39:43.319Z,10.70
2017-09-15T05:42:12.752Z,11.90
2017-09-15T05:44:42.104Z,15.47
2017-09-15T05:47:12.207Z,13.20
2017-09-15T05:49:42.254Z,18.13
2017-09-15T05:52:11.781Z,11.60
2017-09-15T05:54:41.210Z,11.77
2017-09-15T05:57:10.869Z,18.27
2017-09-15T05:59:40.166Z,20.20
2017-09-15T06:02:09.520Z,8.57
2017-09-15T06:04:38.796Z,14.43
2017-09-15T06:07:08.105Z,12.53
2017-09-15T06:09:38.404Z,12.10
2017-09-15T06:12:08.181Z,14.27
2017-09-15T06:14:45.282Z,9.67
2017-09-15T06:17:17.860Z,12.43
2017-09-15T06:19:48.065Z,12.97
2017-09-15T06:22:17.668Z,12.43
2017-09-15T06:24:47.093Z,10.83
2017-09-15T06:27:16.621Z,13.57
2017-09-15T06:29:46.328Z,15.03
2017-09-15T06:32:16.043Z,12.93
2017-09-15T06:34:46.409Z,21.43
2017-09-15T06:37:15.818Z,13.70
2017-09-15T06:39:45.164Z,14.03
2017-09-15T06:42:14.633Z,17.33
2017-09-15T06:44:44.439Z,24.47
2017-09-15T06:47:14.060Z,15.33
2017-09-15T06:49:43.459Z,12.87
2017-09-15T06:52:13.275Z,8.13
2017-09-15T06:54:42.580Z,15.50
2017-09-15T06:57:12.028Z,15.93
2017-09-15T06:59:41.539Z,13.53
2017-09-15T07:02:11.246Z,15.37
2017-09-15T07:04:40.564Z,18.77
2017-09-15T07:07:09.945Z,16.83
2017-09-15T07:09:40.251Z,31.03
2017-09-15T07:12:09.739Z,15.33
2017-09-15T07:14:50.789Z,12.60
2017-09-15T07:17:32.309Z,11.73
2017-09-15T07:20:03.796Z,13.93
2017-09-15T07:22:39.394Z,18.27
2017-09-15T07:25:21.560Z,12.83
2017-09-15T07:28:01.799Z,11.13
2017-09-15T07:30:31.877Z,13.10
2017-09-15T07:33:03.477Z,20.33
2017-09-15T07:35:34.412Z,15.63
2017-09-15T07:38:04.105Z,12.30
2017-09-15T07:40:33.742Z,11.80
2017-09-15T07:43:08.050Z,11.50
2017-09-15T07:45:37.713Z,9.20
2017-09-15T07:48:07.188Z,10.40
2017-09-15T07:50:36.633Z,10.60
2017-09-15T07:53:06.180Z,15.77
2017-09-15T07:55:35.605Z,13.10
2017-09-15T07:58:04.984Z,17.80
2017-09-15T08:00:34.722Z,16.47
2017-09-15T08:03:04.935Z,12.87
2017-09-15T08:05:34.284Z,13.13
2017-09-15T08:08:03.705Z,10.47
2017-09-15T08:10:33.221Z,8.40
2017-09-15T08:13:02.965Z,13.63
2017-09-15T08:15:38.969Z,5.80
2017-09-15T08:18:09.351Z,12.20
2017-09-15T08:20:38.841Z,6.03
2017-09-15T08:23:13.175Z,12.63
2017-09-15T08:25:42.648Z,9.43
2017-09-15T08:28:17.020Z,11.37
2017-09-15T08:30:50.821Z,14.73
2017-09-15T08:33:20.549Z,10.90
2017-09-15T08:35:51.208Z,11.47
2017-09-15T08:38:20.645Z,17.67
2017-09-15T08:40:50.088Z,9.67
2017-09-15T08:43:20.502Z,6.77
2017-09-15T08:45:52.565Z,12.33
2017-09-15T08:48:21.972Z,11.43
2017-09-15T08:50:51.819Z,6.10
2017-09-15T08:53:23.009Z,9.03
2017-09-15T08:55:52.917Z,12.10
2017-09-15T08:58:22.375Z,9.10
2017-09-15T09:00:51.881Z,12.13
2017-09-15T09:03:21.199Z,14.83
2017-09-15T09:05:50.611Z,12.23
2017-09-15T09:08:19.947Z,10.57
2017-09-15T09:10:49.392Z,6.47
2017-09-15T09:13:19.433Z,6.43
2017-09-15T09:15:48.866Z,9.00
2017-09-15T09:18:18.251Z,16.47
2017-09-15T09:20:47.642Z,13.77
2017-09-15T09:23:17.017Z,8.10
2017-09-15T09:25:46.441Z,9.57
2017-09-15T09:28:15.771Z,14.20
2017-09-15T09:30:45.153Z,12.90
2017-09-15T09:33:14.542Z,14.73
2017-09-15T09:35:50.500Z,11.37
2017-09-15T09:38:19.819Z,6.00
2017-09-15T09:40:49.227Z,5.37
2017-09-15T09:43:18.693Z,10.40
2017-09-15T09:45:48.039Z,7.23
2017-09-15T09:48:17.404Z,12.17
2017-09-15T09:50:46.821Z,11.40
2017-09-15T09:53:16.139Z,4.77
2017-09-15T09:55:45.532Z,9.93
2017-09-15T09:58:14.940Z,7.63
2017-09-15T10:00:44.556Z,4.53
2017-09-15T10:03:13.937Z,11.73
2017-09-15T10:05:43.318Z,13.60
2017-09-15T10:08:12.884Z,6.23
2017-09-15T10:10:42.684Z,8.70
2017-09-15T10:13:12.194Z,7.30
2017-09-15T10:15:41.692Z,6.97
2017-09-15T10:18:11.100Z,8.10
2017-09-15T10:20:40.673Z,9.27
2017-09-15T10:23:10.043Z,10.03
2017-09-15T10:25:39.549Z,8.40
2017-09-15T10:28:08.921Z,8.70
2017-09-15T10:30:38.302Z,4.87
2017-09-15T10:33:07.786Z,8.70
2017-09-15T10:35:37.115Z,4.90
2017-09-15T10:38:06.556Z,6.07
2017-09-15T10:40:35.929Z,7.00
2017-09-15T10:43:05.261Z,10.47
2017-09-15T10:45:34.844Z,15.47
2017-09-15T10:48:04.149Z,4.23
2017-09-15T10:50:33.508Z,14.77
2017-09-15T10:53:03.453Z,7.50
2017-09-15T10:55:32.911Z,10.30
2017-09-15T10:58:06.359Z,10.50
2017-09-15T11:00:35.725Z,5.70
2017-09-15T11:03:07.017Z,5.67
2017-09-15T11:05:37.501Z,3.47
2017-09-15T11:08:33.296Z,8.53
2017-09-15T11:11:04.727Z,5.53
2017-09-15T11:13:34.279Z,9.67
2017-09-15T11:16:03.749Z,7.30
2017-09-15T11:18:33.138Z,6.53
2017-09-15T11:21:02.564Z,6.93
2017-09-15T11:23:38.524Z,8.03
2017-09-15T11:26:07.910Z,4.00
2017-09-15T11:28:37.209Z,6.70
2017-09-15T11:31:06.540Z,11.63
2017-09-15T11:33:35.820Z,4.87
2017-09-15T11:36:05.178Z,6.23
2017-09-15T11:38:34.524Z,5.70
2017-09-15T11:41:04.256Z,12.30
2017-09-15T11:43:33.548Z,6.77
2017-09-15T11:46:02.834Z,5.17
2017-09-15T11:48:32.164Z,11.53
2017-09-15T11:51:01.535Z,5.80
2017-09-15T11:53:30.844Z,8.00
2017-09-15T11:56:00.209Z,7.30
2017-09-15T11:58:29.637Z,5.53
2017-09-15T12:00:59.163Z,6.30
2017-09-15T12:03:28.539Z,9.07
2017-09-15T12:05:57.869Z,5.83
2017-09-15T12:08:27.125Z,9.10
2017-09-15T12:10:56.489Z,6.37
2017-09-15T12:14:03.772Z,10.10
2017-09-15T12:16:33.948Z,4.30
2017-09-15T12:19:03.270Z,2.80
2017-09-15T12:21:35.875Z,7.67
2017-09-15T12:24:05.486Z,5.07
2017-09-15T12:26:48.388Z,4.83
2017-09-15T12:29:17.700Z,3.37
2017-09-15T12:31:51.549Z,4.37
2017-09-15T12:34:23.069Z,8.07
2017-09-15T12:36:57.706Z,3.13
2017-09-15T12:39:27.136Z,5.80
2017-09-15T12:41:56.540Z,6.90
2017-09-15T12:44:26.008Z,8.03
2017-09-15T12:46:55.477Z,6.10
2017-09-15T12:49:24.828Z,6.43
2017-09-15T12:51:54.229Z,7.30
2017-09-15T12:54:23.708Z,7.93
2017-09-15T12:56:53.270Z,7.93
2017-09-15T12:59:23.342Z,5.67
2017-09-15T13:01:53.686Z,7.43
2017-09-15T13:04:23.542Z,5.33
2017-09-15T13:06:53.157Z,9.50
2017-09-15T13:09:23.808Z,12.70
2017-09-15T13:12:06.141Z,12.20
2017-09-15T13:14:42.175Z,5.57
2017-09-15T13:17:11.747Z,7.20
2017-09-15T13:19:41.067Z,15.27
2017-09-15T13:22:10.451Z,5.03
2017-09-15T13:24:39.796Z,5.60
2017-09-15T13:27:09.191Z,5.10
2017-09-15T13:29:38.534Z,7.93
2017-09-15T13:32:07.864Z,7.93
2017-09-15T13:34:37.257Z,10.03
2017-09-15T13:37:06.656Z,10.00
2017-09-15T13:39:35.997Z,6.50
2017-09-15T13:42:05.383Z,7.70
2017-09-15T13:44:34.782Z,4.13
2017-09-15T13:47:04.115Z,10.93
2017-09-15T13:49:33.399Z,6.33
2017-09-15T13:52:02.725Z,6.63
2017-09-15T13:54:31.999Z,7.83
2017-09-15T13:57:01.420Z,10.00
2017-09-15T13:59:30.769Z,10.83
2017-09-15T14:02:00.143Z,6.73
2017-09-15T14:04:29.555Z,6.43
2017-09-15T14:06:58.926Z,9.10
2017-09-15T14:09:28.262Z,5.23
2017-09-15T14:11:59.560Z,9.53
2017-09-15T14:14:29.321Z,7.60
2017-09-15T14:16:58.810Z,10.57
2017-09-15T14:19:28.290Z,7.50
2017-09-15T14:21:57.935Z,3.53
2017-09-15T14:24:27.521Z,10.20
2017-09-15T14:26:57.540Z,4.53
2017-09-15T14:29:27.030Z,3.27
2017-09-15T14:31:56.657Z,9.87
2017-09-15T14:34:26.295Z,2.90
2017-09-15T14:36:55.942Z,6.20
2017-09-15T14:39:25.560Z,3.33
2017-09-15T14:41:55.060Z,3.97
2017-09-15T14:44:24.422Z,2.90
2017-09-15T14:46:53.800Z,4.20
2017-09-15T14:49:23.256Z,4.80
2017-09-15T14:51:52.677Z,2.27
2017-09-15T14:54:22.675Z,3.40
2017-09-15T14:56:52.193Z,1.60
2017-09-15T14:59:21.722Z,1.70
2017-09-15T15:01:51.184Z,3.33
2017-09-15T15:04:20.572Z,1.70
2017-09-15T15:06:50.088Z,3.13
2017-09-15T15:09:19.520Z,3.73
2017-09-15T15:11:49.148Z,2.10
2017-09-15T15:14:18.598Z,1.70
2017-09-15T15:16:49.508Z,2.77
2017-09-15T15:19:19.012Z,1.70
2017-09-15T15:21:58.236Z,2.17
2017-09-15T15:24:34.653Z,1.90
2017-09-15T15:27:04.023Z,2.77
2017-09-15T15:29:33.459Z,2.30
2017-09-15T15:32:04.039Z,2.03
2017-09-15T15:34:33.478Z,2.50
2017-09-15T15:37:02.835Z,3.30
2017-09-15T15:39:36.508Z,2.17
2017-09-15T15:42:05.923Z,2.37
2017-09-15T15:44:35.316Z,2.53
2017-09-15T15:47:04.844Z,3.23
2017-09-15T15:49:34.168Z,1.70
2017-09-15T15:52:03.622Z,2.60
2017-09-15T15:54:33.911Z,2.10
2017-09-15T15:57:05.108Z,1.97
2017-09-15T15:59:34.604Z,2.10
2017-09-15T16:02:04.017Z,2.30
2017-09-15T16:04:33.421Z,7.23
2017-09-15T16:07:04.575Z,5.97
2017-09-15T16:09:33.959Z,7.90
2017-09-15T16:12:03.431Z,6.40
2017-09-15T16:14:32.872Z,8.13
2017-09-15T16:17:02.352Z,4.00
2017-09-15T16:19:56.588Z,2.60
2017-09-15T16:22:32.298Z,6.93
2017-09-15T16:25:01.724Z,3.17
2017-09-15T16:27:31.245Z,4.47
2017-09-15T16:30:00.814Z,2.80
2017-09-15T16:32:30.418Z,5.83
2017-09-15T16:35:08.380Z,3.23
2017-09-15T16:38:01.110Z,4.40
2017-09-15T16:43:19.541Z,4.13
2017-09-15T16:45:54.577Z,3.20
2017-09-15T16:48:29.511Z,9.07
2017-09-15T16:51:01.910Z,4.10
2017-09-15T16:53:39.717Z,6.70
2017-09-15T16:56:15.465Z,3.90
2017-09-15T16:58:51.009Z,4.40
2017-09-15T17:01:23.031Z,5.43
2017-09-15T17:03:58.705Z,8.03
2017-09-15T17:06:28.384Z,5.30
2017-09-15T17:08:57.852Z,4.80
2017-09-15T17:11:27.386Z,8.40
2017-09-15T17:13:57.003Z,5.10
2017-09-15T17:16:41.472Z,9.10
2017-09-15T17:19:16.616Z,4.47
2017-09-15T17:21:46.409Z,7.87
2017-09-15T17:24:21.277Z,6.90
2017-09-15T17:26:54.981Z,6.50
2017-09-15T17:29:25.383Z,5.63
2017-09-15T17:31:55.125Z,6.30
2017-09-15T17:34:24.981Z,6.97
2017-09-15T17:36:55.048Z,5.40
2017-09-15T17:39:27.670Z,5.30
2017-09-15T17:41:57.378Z,6.07
2017-09-15T17:44:37.018Z,11.43
2017-09-15T17:47:09.309Z,7.47
2017-09-15T17:49:42.045Z,8.00
2017-09-15T17:52:14.001Z,9.00
2017-09-15T17:54:44.374Z,10.10
2017-09-15T17:59:58.037Z,9.23
2017-09-15T18:02:31.365Z,7.20
2017-09-15T18:05:00.819Z,8.20
2017-09-15T18:07:30.387Z,13.40
2017-09-15T18:09:59.700Z,11.93
2017-09-15T18:12:34.768Z,9.40
2017-09-15T18:15:18.774Z,11.20
2017-09-15T18:20:33.259Z,11.60
2017-09-15T18:23:02.557Z,10.80
2017-09-15T18:25:31.894Z,8.10
2017-09-15T18:28:01.183Z,9.43
2017-09-15T18:30:31.300Z,10.87
2017-09-15T18:33:01.465Z,9.33
2017-09-15T18:35:31.049Z,7.77
2017-09-15T18:38:00.404Z,5.93
2017-09-15T18:40:29.798Z,6.77
2017-09-15T18:42:59.319Z,6.90
2017-09-15T18:45:28.777Z,8.53
2017-09-15T18:47:58.236Z,8.10
2017-09-15T18:50:27.712Z,12.30
2017-09-15T18:52:57.204Z,9.83
2017-09-15T18:55:27.786Z,8.60
2017-09-15T18:57:57.236Z,6.73
2017-09-15T19:00:27.120Z,6.00
2017-09-15T19:02:56.539Z,7.27
2017-09-15T19:05:26.021Z,8.57
2017-09-15T19:07:55.316Z,6.63
2017-09-15T19:10:24.907Z,11.87
2017-09-15T19:12:54.228Z,8.60
2017-09-15T19:15:23.655Z,8.43
2017-09-15T19:17:52.941Z,6.50
2017-09-15T19:20:22.255Z,8.73
2017-09-15T19:22:51.547Z,8.00
2017-09-15T19:25:20.895Z,8.83
2017-09-15T19:27:50.401Z,8.80
2017-09-15T19:30:19.871Z,11.00
2017-09-15T19:32:49.706Z,9.40
2017-09-15T19:35:19.621Z,11.60
2017-09-15T19:37:49.695Z,6.50
2017-09-15T19:41:10.802Z,8.97
2017-09-15T19:43:51.198Z,9.80
2017-09-15T19:51:03.070Z,15.73
2017-09-15T19:53:34.153Z,6.80
2017-09-15T19:56:04.669Z,6.20
2017-09-15T19:58:35.351Z,9.83
2017-09-15T20:01:05.594Z,7.73
2017-09-15T20:03:35.386Z,11.87
2017-09-15T20:06:09.292Z,9.90
2017-09-15T20:08:39.928Z,9.07
2017-09-15T20:11:10.747Z,7.47
2017-09-15T20:13:45.260Z,7.50
2017-09-15T20:16:48.128Z,7.63
2017-09-15T20:19:18.267Z,9.67
2017-09-15T20:21:47.808Z,7.60
2017-09-15T20:24:25.282Z,9.03
2017-09-15T20:26:58.157Z,7.17
2017-09-15T20:29:27.967Z,9.20
2017-09-15T20:31:57.504Z,7.73
2017-09-15T20:34:36.402Z,6.40
2017-09-15T20:37:07.052Z,7.57
2017-09-15T20:39:36.954Z,8.17
2017-09-15T20:47:28.956Z,8.47
2017-09-15T20:49:58.644Z,10.00
2017-09-15T20:52:28.819Z,6.53
2017-09-15T20:54:58.840Z,9.40
2017-09-15T20:57:29.941Z,6.83
2017-09-15T21:00:03.328Z,7.63
2017-09-15T21:02:32.940Z,7.67
2017-09-15T21:05:02.429Z,6.73
2017-09-15T21:07:32.928Z,6.90
2017-09-15T21:10:06.080Z,8.30
2017-09-15T21:12:35.702Z,8.23
2017-09-15T21:15:05.092Z,8.57
2017-09-15T21:17:34.550Z,9.50
2017-09-15T21:20:04.033Z,8.43
2017-09-15T21:22:36.177Z,7.63
2017-09-15T21:25:06.759Z,8.27
2017-09-15T21:27:36.383Z,11.27
2017-09-15T21:30:05.972Z,13.50
2017-09-15T21:32:35.496Z,9.40
2017-09-15T21:35:05.248Z,9.83
2017-09-15T21:37:38.133Z,9.07
2017-09-15T21:40:07.775Z,10.97
2017-09-15T21:42:37.153Z,9.53
2017-09-15T21:45:07.402Z,9.67
2017-09-15T21:47:37.190Z,9.53
2017-09-15T21:50:07.417Z,8.40
2017-09-15T21:52:37.141Z,8.57
2017-09-15T21:55:06.505Z,9.60
2017-09-15T21:57:35.948Z,9.43
2017-09-15T22:00:05.352Z,9.33
2017-09-15T22:02:34.740Z,8.43
2017-09-15T22:05:04.186Z,8.47
2017-09-15T22:07:33.564Z,6.37
2017-09-15T22:10:03.103Z,7.93
2017-09-15T22:12:33.283Z,9.90
2017-09-15T22:15:02.701Z,10.77
2017-09-15T22:17:32.163Z,9.33
2017-09-15T22:20:02.236Z,10.53
2017-09-15T22:22:31.800Z,8.60
2017-09-15T22:25:01.087Z,8.93
2017-09-15T22:27:30.441Z,8.60
2017-09-15T22:29:59.824Z,7.93
2017-09-15T22:32:29.142Z,8.90
2017-09-15T22:34:58.475Z,7.33
2017-09-15T22:37:28.162Z,5.97
2017-09-15T22:39:57.638Z,7.07
2017-09-15T22:42:27.241Z,7.33
2017-09-15T22:44:56.704Z,6.27
2017-09-15T22:47:26.085Z,6.43
2017-09-15T22:49:55.463Z,8.23
2017-09-15T22:52:27.901Z,6.10
2017-09-15T22:54:57.298Z,8.20
2017-09-15T22:57:26.639Z,5.53
2017-09-15T22:59:55.972Z,6.53
2017-09-15T23:02:25.280Z,6.70
2017-09-15T23:04:54.836Z,7.60
2017-09-15T23:07:24.213Z,5.47
2017-09-15T23:09:53.644Z,5.60
2017-09-15T23:12:23.026Z,5.03
2017-09-15T23:14:52.616Z,7.50
2017-09-15T23:17:22.024Z,6.37
2017-09-15T23:19:51.350Z,5.00
2017-09-15T23:22:20.787Z,5.37
2017-09-15T23:24:50.950Z,5.83
2017-09-15T23:27:20.582Z,6.47
2017-09-15T23:29:49.881Z,6.83
2017-09-15T23:32:19.301Z,5.80
2017-09-15T23:34:48.671Z,5.97
2017-09-15T23:37:18.154Z,5.03
2017-09-15T23:39:47.781Z,7.50
2017-09-15T23:42:17.243Z,6.30
2017-09-15T23:44:46.593Z,7.63
2017-09-15T23:47:15.951Z,5.27
2017-09-15T23:49:45.335Z,6.10
2017-09-15T23:52:14.708Z,6.63
2017-09-15T23:54:44.131Z,8.83
2017-09-15T23:57:13.633Z,5.53
2017-09-15T23:59:42.988Z,7.87
