createdAt,value
2022-10-21T00:01:16.291Z,4.40
2022-10-21T00:04:20.886Z,4.38
2022-10-21T00:07:25.014Z,4.28
2022-10-21T00:10:29.305Z,4.40
2022-10-21T00:13:38.670Z,4.57
2022-10-21T00:16:43.248Z,4.97
2022-10-21T00:19:47.982Z,4.60
2022-10-21T00:22:52.245Z,4.82
2022-10-21T00:25:58.661Z,6.00
2022-10-21T00:29:03.383Z,4.82
2022-10-21T00:32:07.814Z,4.22
2022-10-21T00:35:12.178Z,4.32
2022-10-21T00:38:16.683Z,5.15
2022-10-21T00:41:21.248Z,5.70
2022-10-21T00:44:27.704Z,4.07
2022-10-21T00:48:12.210Z,4.30
2022-10-21T00:54:26.372Z,5.00
2022-10-21T00:57:33.214Z,4.22
2022-10-21T01:00:37.537Z,3.72
2022-10-21T01:03:42.011Z,3.97
2022-10-21T01:06:47.220Z,3.90
2022-10-21T01:09:51.918Z,4.18
2022-10-21T01:13:13.018Z,4.03
2022-10-21T01:16:49.239Z,3.20
2022-10-21T01:20:18.726Z,3.53
2022-10-21T01:23:54.310Z,4.03
2022-10-21T01:27:55.268Z,3.47
2022-10-21T01:31:29.781Z,3.15
2022-10-21T01:34:43.872Z,3.55
2022-10-21T01:38:24.418Z,3.78
2022-10-21T01:41:33.674Z,3.55
2022-10-21T01:44:49.910Z,3.17
2022-10-21T01:48:01.548Z,3.13
2022-10-21T01:51:09.082Z,3.88
2022-10-21T01:54:43.652Z,3.80
2022-10-21T01:57:56.612Z,4.05
2022-10-21T02:01:04.268Z,3.85
2022-10-21T02:04:12.307Z,3.47
2022-10-21T02:07:16.635Z,3.83
2022-10-21T02:10:22.761Z,3.83
2022-10-21T02:13:56.610Z,4.07
2022-10-21T02:17:01.470Z,3.60
2022-10-21T02:20:11.459Z,4.47
2022-10-21T02:23:19.065Z,4.18
2022-10-21T02:26:27.892Z,4.50
2022-10-21T02:29:40.316Z,4.50
2022-10-21T02:33:21.781Z,4.47
2022-10-21T02:36:39.787Z,4.38
2022-10-21T02:39:52.440Z,4.15
2022-10-21T02:43:24.044Z,4.43
2022-10-21T02:46:41.368Z,4.32
2022-10-21T02:49:46.207Z,3.92
2022-10-21T02:52:50.351Z,4.50
2022-10-21T02:55:54.561Z,4.13
2022-10-21T02:58:59.084Z,4.07
2022-10-21T03:02:03.563Z,3.92
2022-10-21T03:05:09.665Z,4.72
2022-10-21T03:08:14.034Z,4.43
2022-10-21T03:11:18.223Z,4.30
2022-10-21T03:14:22.650Z,4.20
2022-10-21T03:17:27.077Z,4.65
2022-10-21T03:20:31.902Z,4.15
2022-10-21T03:23:36.013Z,3.65
2022-10-21T03:26:40.514Z,3.67
2022-10-21T03:29:45.234Z,3.53
2022-10-21T03:32:49.868Z,3.78
2022-10-21T03:35:54.136Z,4.47
2022-10-21T03:38:58.352Z,4.00
2022-10-21T03:42:02.692Z,3.65
2022-10-21T03:45:07.619Z,3.65
2022-10-21T03:48:12.458Z,3.35
2022-10-21T03:51:17.352Z,4.10
2022-10-21T03:54:21.484Z,3.58
2022-10-21T03:57:25.911Z,3.85
2022-10-21T04:00:31.680Z,3.97
2022-10-21T04:03:36.480Z,3.35
2022-10-21T04:06:41.056Z,3.75
2022-10-21T04:09:45.820Z,4.45
2022-10-21T04:12:50.007Z,4.20
2022-10-21T04:15:59.741Z,4.25
2022-10-21T04:19:04.233Z,3.58
2022-10-21T04:22:08.723Z,4.05
2022-10-21T04:25:13.385Z,4.03
2022-10-21T04:28:17.971Z,3.67
2022-10-21T04:31:22.358Z,3.72
2022-10-21T04:34:26.796Z,4.35
2022-10-21T04:37:30.890Z,4.03
2022-10-21T04:40:35.448Z,3.92
2022-10-21T04:43:39.855Z,4.00
2022-10-21T04:46:44.418Z,3.97
2022-10-21T04:49:48.942Z,4.10
2022-10-21T04:52:53.347Z,4.65
2022-10-21T04:55:57.545Z,4.63
2022-10-21T04:59:02.030Z,4.80
2022-10-21T05:02:06.532Z,3.75
2022-10-21T05:05:11.092Z,3.60
2022-10-21T05:08:15.274Z,3.70
2022-10-21T05:11:19.907Z,3.83
2022-10-21T05:14:24.414Z,4.10
2022-10-21T05:17:29.084Z,3.90
2022-10-21T05:20:33.458Z,3.92
2022-10-21T05:23:37.429Z,3.65
2022-10-21T05:26:41.756Z,3.80
2022-10-21T05:29:46.301Z,3.22
2022-10-21T05:32:50.621Z,3.55
2022-10-21T05:36:06.874Z,3.67
2022-10-21T05:39:11.464Z,3.50
2022-10-21T05:42:16.302Z,3.13
2022-10-21T05:45:21.062Z,3.10
2022-10-21T05:48:25.553Z,3.30
2022-10-21T05:51:29.664Z,3.38
2022-10-21T05:54:34.047Z,3.22
2022-10-21T05:57:39.468Z,3.20
2022-10-21T06:00:44.111Z,2.85
2022-10-21T06:03:48.469Z,3.13
2022-10-21T06:06:53.185Z,2.88
2022-10-21T06:09:57.780Z,2.70
2022-10-21T06:13:02.190Z,2.65
2022-10-21T06:16:08.130Z,2.58
2022-10-21T06:19:12.368Z,2.88
2022-10-21T06:22:16.844Z,2.42
2022-10-21T06:25:21.743Z,2.47
2022-10-21T06:28:29.139Z,2.60
2022-10-21T06:31:33.480Z,2.97
2022-10-21T06:34:38.958Z,3.00
2022-10-21T06:37:43.507Z,2.88
2022-10-21T06:40:48.821Z,2.97
2022-10-21T06:43:53.187Z,2.38
2022-10-21T06:46:57.535Z,2.67
2022-10-21T06:50:03.492Z,2.65
2022-10-21T06:53:08.332Z,3.00
2022-10-21T06:56:16.659Z,2.47
2022-10-21T06:59:20.983Z,2.80
2022-10-21T07:02:25.587Z,2.47
2022-10-21T07:05:30.087Z,2.85
2022-10-21T07:08:46.656Z,2.55
2022-10-21T07:11:51.402Z,2.08
2022-10-21T07:14:56.428Z,2.40
2022-10-21T07:18:01.104Z,2.35
2022-10-21T07:21:08.490Z,2.88
2022-10-21T07:24:12.991Z,2.65
2022-10-21T07:27:17.168Z,2.55
2022-10-21T07:30:21.791Z,2.92
2022-10-21T07:33:26.449Z,2.33
2022-10-21T07:36:36.021Z,2.88
2022-10-21T07:39:40.731Z,2.72
2022-10-21T07:42:45.146Z,3.08
2022-10-21T07:45:49.876Z,2.92
2022-10-21T07:48:55.687Z,2.95
2022-10-21T07:52:00.188Z,3.28
2022-10-21T07:55:05.166Z,3.35
2022-10-21T07:58:09.678Z,3.00
2022-10-21T08:01:16.658Z,3.10
2022-10-21T08:04:29.923Z,3.15
2022-10-21T08:07:35.251Z,3.15
2022-10-21T08:10:41.018Z,2.65
2022-10-21T08:13:45.684Z,3.17
2022-10-21T08:16:54.492Z,3.28
2022-10-21T08:19:59.436Z,3.13
2022-10-21T08:23:04.196Z,3.15
2022-10-21T08:26:13.190Z,2.95
2022-10-21T08:29:18.369Z,2.75
2022-10-21T08:32:22.843Z,3.15
2022-10-21T08:35:28.482Z,3.25
2022-10-21T08:38:33.209Z,3.03
2022-10-21T08:41:55.322Z,3.00
2022-10-21T08:45:07.654Z,2.63
2022-10-21T08:48:21.989Z,2.95
2022-10-21T08:51:33.202Z,2.88
2022-10-21T08:54:42.802Z,2.78
2022-10-21T08:57:49.173Z,2.55
2022-10-21T09:01:09.644Z,2.83
2022-10-21T09:04:43.325Z,3.05
2022-10-21T09:08:17.385Z,2.70
2022-10-21T09:11:49.539Z,3.17
2022-10-21T09:15:19.219Z,2.70
2022-10-21T09:19:01.848Z,2.78
2022-10-21T09:22:53.325Z,2.67
2022-10-21T09:26:10.903Z,2.55
2022-10-21T09:29:37.727Z,2.60
2022-10-21T09:32:49.742Z,2.80
2022-10-21T09:36:23.959Z,2.90
2022-10-21T09:39:45.695Z,2.67
2022-10-21T09:42:56.029Z,2.40
2022-10-21T09:46:00.556Z,2.47
2022-10-21T09:49:41.429Z,2.72
2022-10-21T09:52:35.341Z,2.63
2022-10-21T09:55:40.690Z,2.72
2022-10-21T09:59:18.576Z,2.65
2022-10-21T10:02:36.162Z,2.58
2022-10-21T10:05:44.465Z,2.45
2022-10-21T10:08:49.162Z,2.58
2022-10-21T10:12:12.208Z,2.75
2022-10-21T10:15:35.257Z,2.53
2022-10-21T10:18:40.467Z,1.90
2022-10-21T10:21:48.217Z,2.50
2022-10-21T10:24:52.465Z,2.30
2022-10-21T10:28:02.315Z,2.75
2022-10-21T10:31:06.986Z,2.53
2022-10-21T10:34:24.444Z,2.35
2022-10-21T10:37:36.078Z,1.98
2022-10-21T10:40:43.609Z,2.15
2022-10-21T10:43:55.970Z,2.22
2022-10-21T10:47:02.519Z,2.45
2022-10-21T10:50:46.844Z,2.40
2022-10-21T10:54:17.830Z,1.90
2022-10-21T10:57:39.069Z,2.00
2022-10-21T11:00:53.656Z,2.03
2022-10-21T11:04:11.439Z,2.95
2022-10-21T11:07:29.148Z,2.53
2022-10-21T11:11:04.062Z,2.67
2022-10-21T11:14:17.742Z,2.33
2022-10-21T11:17:41.150Z,3.05
2022-10-21T11:21:21.286Z,2.40
2022-10-21T11:24:59.736Z,2.30
2022-10-21T11:28:28.980Z,1.67
2022-10-21T11:32:12.466Z,2.13
2022-10-21T11:35:37.110Z,2.30
2022-10-21T11:39:22.094Z,2.13
2022-10-21T11:42:40.193Z,1.85
2022-10-21T11:46:30.025Z,2.10
2022-10-21T11:50:00.157Z,1.70
2022-10-21T11:53:51.683Z,1.90
2022-10-21T11:57:24.151Z,2.05
2022-10-21T12:00:40.707Z,2.40
2022-10-21T12:04:06.393Z,1.60
2022-10-21T12:08:00.221Z,2.10
2022-10-21T12:11:17.811Z,2.35
2022-10-21T12:14:47.379Z,2.38
2022-10-21T12:17:52.775Z,2.08
2022-10-21T12:20:59.720Z,1.92
2022-10-21T12:24:10.332Z,1.90
2022-10-21T12:27:31.967Z,1.85
2022-10-21T12:31:23.734Z,1.77
2022-10-21T12:34:29.395Z,1.60
2022-10-21T12:37:51.896Z,1.90
2022-10-21T12:41:24.110Z,2.25
2022-10-21T12:44:29.287Z,1.83
2022-10-21T12:47:42.638Z,1.40
2022-10-21T12:50:58.274Z,2.23
2022-10-21T12:54:02.932Z,1.83
2022-10-21T12:57:11.086Z,1.88
2022-10-21T13:00:27.848Z,1.33
2022-10-21T13:03:52.570Z,1.67
2022-10-21T13:07:02.247Z,1.80
2022-10-21T13:10:08.129Z,1.55
2022-10-21T13:13:49.960Z,1.67
2022-10-21T13:17:22.687Z,1.52
2022-10-21T13:20:27.846Z,1.50
2022-10-21T13:23:37.744Z,1.60
2022-10-21T13:26:53.151Z,1.83
2022-10-21T13:29:59.365Z,1.77
2022-10-21T13:33:17.039Z,1.58
2022-10-21T13:36:42.840Z,1.52
2022-10-21T13:39:51.062Z,1.30
2022-10-21T13:43:12.088Z,1.40
2022-10-21T13:46:43.523Z,1.33
2022-10-21T13:49:55.313Z,1.38
2022-10-21T13:53:05.746Z,1.30
2022-10-21T13:56:22.886Z,1.42
2022-10-21T13:59:29.970Z,1.15
2022-10-21T14:02:34.516Z,1.40
2022-10-21T14:05:48.825Z,1.30
2022-10-21T14:08:55.332Z,1.13
2022-10-21T14:12:05.594Z,1.13
2022-10-21T14:15:21.896Z,1.40
2022-10-21T14:18:38.751Z,1.35
2022-10-21T14:21:47.296Z,0.95
2022-10-21T14:25:01.744Z,1.20
2022-10-21T14:31:12.756Z,1.58
2022-10-21T14:34:31.557Z,1.00
2022-10-21T14:37:46.699Z,1.20
2022-10-21T14:41:00.463Z,1.08
2022-10-21T14:44:21.381Z,1.30
2022-10-21T14:47:27.287Z,1.48
2022-10-21T14:50:32.288Z,1.05
2022-10-21T14:53:59.897Z,1.20
2022-10-21T14:57:04.654Z,1.30
2022-10-21T15:00:33.070Z,1.10
2022-10-21T15:03:42.917Z,1.60
2022-10-21T15:07:01.541Z,1.30
2022-10-21T15:10:07.193Z,1.30
2022-10-21T15:13:20.698Z,1.20
2022-10-21T15:16:30.306Z,1.15
2022-10-21T15:19:37.741Z,1.10
2022-10-21T15:22:42.133Z,1.50
2022-10-21T15:25:46.791Z,1.25
2022-10-21T15:28:53.140Z,1.08
2022-10-21T15:31:58.637Z,1.13
2022-10-21T15:35:13.368Z,1.15
2022-10-21T15:38:18.138Z,1.30
2022-10-21T15:41:26.009Z,0.90
2022-10-21T15:44:33.193Z,1.10
2022-10-21T15:47:37.885Z,1.13
2022-10-21T15:50:44.387Z,1.10
2022-10-21T15:53:48.865Z,1.30
2022-10-21T15:56:54.907Z,1.13
2022-10-21T15:59:59.447Z,0.80
2022-10-21T16:03:04.129Z,0.90
2022-10-21T16:06:20.369Z,1.30
2022-10-21T16:09:29.676Z,1.20
2022-10-21T16:12:34.517Z,1.00
2022-10-21T16:15:38.971Z,0.93
2022-10-21T16:18:43.595Z,0.80
2022-10-21T16:21:49.306Z,1.10
2022-10-21T16:24:53.744Z,0.82
2022-10-21T16:27:58.457Z,0.90
2022-10-21T16:31:04.530Z,0.70
2022-10-21T16:34:09.298Z,0.80
2022-10-21T16:37:27.454Z,1.73
2022-10-21T16:40:35.087Z,1.80
2022-10-21T16:43:40.569Z,1.65
2022-10-21T16:46:55.415Z,1.52
2022-10-21T16:50:02.726Z,2.00
2022-10-21T16:53:14.826Z,2.20
2022-10-21T16:56:19.066Z,1.92
2022-10-21T16:59:23.731Z,1.50
2022-10-21T17:02:28.589Z,1.25
2022-10-21T17:08:38.516Z,1.88
2022-10-21T17:11:43.369Z,2.42
2022-10-21T17:14:47.758Z,1.70
2022-10-21T17:17:52.196Z,1.60
2022-10-21T17:20:56.452Z,1.50
2022-10-21T17:24:03.157Z,1.20
2022-10-21T17:27:07.759Z,1.20
2022-10-21T17:30:12.718Z,1.00
2022-10-21T17:33:16.983Z,0.90
2022-10-21T17:36:21.558Z,0.98
2022-10-21T17:39:26.088Z,1.10
2022-10-21T17:42:30.850Z,1.00
2022-10-21T17:45:35.347Z,1.10
2022-10-21T17:48:39.675Z,1.20
2022-10-21T17:51:43.995Z,0.85
2022-10-21T17:54:48.378Z,1.08
2022-10-21T17:57:53.085Z,1.10
2022-10-21T18:00:58.634Z,1.00
2022-10-21T18:04:03.144Z,1.30
2022-10-21T18:07:09.752Z,1.23
2022-10-21T18:10:14.691Z,1.27
2022-10-21T18:13:19.189Z,1.13
2022-10-21T18:16:24.531Z,1.20
2022-10-21T18:19:28.767Z,0.90
2022-10-21T18:22:33.587Z,1.20
2022-10-21T18:25:39.968Z,1.08
2022-10-21T18:28:45.379Z,1.00
2022-10-21T18:31:49.648Z,1.33
2022-10-21T18:34:54.216Z,1.33
2022-10-21T18:37:58.951Z,1.73
2022-10-21T18:41:19.579Z,1.63
2022-10-21T18:44:24.630Z,1.50
2022-10-21T18:47:28.925Z,1.25
2022-10-21T18:50:37.921Z,1.65
2022-10-21T18:53:47.141Z,1.80
2022-10-21T18:56:54.133Z,1.80
2022-10-21T18:59:59.105Z,1.50
2022-10-21T19:03:04.222Z,2.05
2022-10-21T19:06:30.521Z,2.05
2022-10-21T19:09:35.190Z,1.95
2022-10-21T19:12:39.772Z,2.00
2022-10-21T19:15:44.434Z,3.25
2022-10-21T19:18:49.195Z,3.83
2022-10-21T19:21:54.427Z,3.58
2022-10-21T19:24:58.966Z,2.95
2022-10-21T19:28:03.392Z,2.67
2022-10-21T19:31:08.737Z,2.00
2022-10-21T19:34:23.013Z,1.83
2022-10-21T19:37:27.239Z,2.00
2022-10-21T19:40:31.507Z,1.73
2022-10-21T19:43:36.277Z,1.48
2022-10-21T19:46:40.974Z,1.63
2022-10-21T19:49:45.803Z,1.45
2022-10-21T19:52:50.123Z,1.80
2022-10-21T19:55:55.575Z,1.60
2022-10-21T19:59:02.473Z,1.92
2022-10-21T20:02:11.053Z,1.80
2022-10-21T20:05:15.590Z,1.95
2022-10-21T20:08:20.502Z,1.65
2022-10-21T20:11:26.958Z,1.50
2022-10-21T20:14:31.386Z,1.70
2022-10-21T20:17:35.711Z,1.90
2022-10-21T20:20:41.811Z,1.60
2022-10-21T20:23:45.991Z,1.55
2022-10-21T20:26:51.378Z,2.35
2022-10-21T20:29:57.288Z,3.47
2022-10-21T20:33:01.625Z,4.85
2022-10-21T20:36:26.246Z,5.38
2022-10-21T20:39:30.894Z,5.40
2022-10-21T20:42:35.853Z,6.28
2022-10-21T20:45:40.303Z,6.35
2022-10-21T20:48:50.549Z,6.97
2022-10-21T20:51:55.049Z,6.45
2022-10-21T20:54:59.619Z,7.05
2022-10-21T20:58:04.321Z,6.72
2022-10-21T21:01:10.790Z,7.13
2022-10-21T21:04:17.651Z,8.57
2022-10-21T21:07:22.036Z,8.30
2022-10-21T21:10:26.556Z,8.38
2022-10-21T21:13:31.206Z,8.38
2022-10-21T21:16:35.750Z,7.13
2022-10-21T21:19:40.370Z,6.93
2022-10-21T21:22:44.795Z,6.47
2022-10-21T21:25:49.022Z,5.82
2022-10-21T21:28:53.906Z,5.60
2022-10-21T21:31:58.457Z,4.95
2022-10-21T21:35:05.304Z,5.75
2022-10-21T21:38:10.821Z,3.95
2022-10-21T21:41:16.692Z,4.80
2022-10-21T21:44:21.574Z,4.70
2022-10-21T21:47:25.855Z,4.78
2022-10-21T21:50:30.438Z,4.68
2022-10-21T21:53:34.966Z,4.55
2022-10-21T21:56:39.463Z,4.53
2022-10-21T21:59:43.941Z,4.55
2022-10-21T22:02:48.216Z,4.07
2022-10-21T22:05:52.498Z,3.35
2022-10-21T22:08:57.574Z,3.38
2022-10-21T22:12:01.867Z,3.22
2022-10-21T22:15:07.029Z,3.33
2022-10-21T22:18:11.556Z,3.13
2022-10-21T22:21:18.258Z,2.83
2022-10-21T22:24:22.650Z,2.88
2022-10-21T22:27:27.324Z,2.42
2022-10-21T22:30:31.500Z,2.20
2022-10-21T22:33:36.936Z,3.00
2022-10-21T22:36:41.682Z,2.55
2022-10-21T22:39:45.997Z,2.50
2022-10-21T22:42:50.270Z,2.60
2022-10-21T22:46:05.084Z,2.50
2022-10-21T22:49:14.410Z,1.90
2022-10-21T22:52:18.752Z,1.83
2022-10-21T22:55:23.161Z,2.30
2022-10-21T22:58:27.258Z,2.22
2022-10-21T23:01:32.691Z,1.90
2022-10-21T23:04:36.977Z,1.55
2022-10-21T23:07:41.371Z,1.40
2022-10-21T23:10:49.124Z,1.67
2022-10-21T23:14:02.835Z,1.38
2022-10-21T23:17:12.242Z,1.48
2022-10-21T23:20:16.927Z,1.13
2022-10-21T23:23:21.969Z,1.63
2022-10-21T23:26:26.986Z,1.30
2022-10-21T23:29:31.296Z,1.33
2022-10-21T23:32:36.095Z,1.40
2022-10-21T23:35:40.618Z,1.38
2022-10-21T23:38:44.954Z,1.40
2022-10-21T23:41:49.372Z,1.35
2022-10-21T23:44:53.557Z,1.38
2022-10-21T23:47:58.071Z,1.20
2022-10-21T23:51:02.545Z,1.10
2022-10-21T23:54:06.973Z,1.23
2022-10-21T23:57:11.529Z,1.20
