createdAt,value
2022-09-03T00:01:57.946Z,3.7
2022-09-03T00:13:57.846Z,3.7
2022-09-03T00:25:57.884Z,1.8
2022-09-03T00:37:57.859Z,1.8
2022-09-03T00:49:57.871Z,1.6
2022-09-03T01:01:57.921Z,1.6
2022-09-03T01:13:57.858Z,1.6
2022-09-03T01:25:57.875Z,1.4
2022-09-03T01:37:57.842Z,1.4
2022-09-03T01:49:57.893Z,1.4
2022-09-03T02:01:57.891Z,1.4
2022-09-03T02:13:57.839Z,1.4
2022-09-03T02:25:57.874Z,1.4
2022-09-03T02:37:57.890Z,1.4
2022-09-03T02:49:57.865Z,1.6
2022-09-03T03:02:00.245Z,1.6
2022-09-03T03:13:57.812Z,1.6
2022-09-03T03:25:57.857Z,1.5
2022-09-03T03:37:57.898Z,1.5
2022-09-03T03:49:57.883Z,1.3
2022-09-03T04:01:57.911Z,1.3
2022-09-03T04:13:57.891Z,1.3
2022-09-03T04:25:57.853Z,1.5
2022-09-03T04:37:57.873Z,1.5
2022-09-03T04:49:57.867Z,1.3
2022-09-03T05:01:57.896Z,1.3
2022-09-03T05:13:57.844Z,1.3
2022-09-03T05:25:57.868Z,1.5
2022-09-03T05:37:57.871Z,1.5
2022-09-03T05:49:57.862Z,1.5
2022-09-03T06:02:00.227Z,1.5
2022-09-03T06:13:57.982Z,1.5
2022-09-03T06:26:00.067Z,1.4
2022-09-03T06:37:57.877Z,1.4
2022-09-03T06:49:57.885Z,1.6
2022-09-03T07:01:58.068Z,1.6
2022-09-03T07:13:58.292Z,1.6
2022-09-03T07:25:58.482Z,3.3
2022-09-03T07:37:58.185Z,3.3
2022-09-03T07:49:58.118Z,2.7
2022-09-03T08:01:58.026Z,2.7
2022-09-03T08:13:57.816Z,2.7
2022-09-03T08:25:58.449Z,2.0
2022-09-03T08:37:58.806Z,2.0
2022-09-03T08:49:57.956Z,2.4
2022-09-03T09:01:57.995Z,2.4
2022-09-03T09:13:57.869Z,2.4
2022-09-03T09:25:57.842Z,2.2
2022-09-03T09:37:57.980Z,2.2
2022-09-03T09:49:58.217Z,1.9
2022-09-03T10:01:57.912Z,1.9
2022-09-03T10:13:57.866Z,1.9
2022-09-03T10:25:57.876Z,2.8
2022-09-03T10:37:57.864Z,2.8
2022-09-03T10:49:57.891Z,2.0
2022-09-03T11:01:57.938Z,2.0
2022-09-03T11:13:57.879Z,2.0
2022-09-03T11:25:57.912Z,1.6
2022-09-03T11:37:57.870Z,1.6
2022-09-03T11:49:57.932Z,2.6
2022-09-03T12:01:57.860Z,2.6
2022-09-03T12:13:57.857Z,2.6
2022-09-03T12:25:57.870Z,1.3
2022-09-03T12:38:07.700Z,1.3
2022-09-03T12:49:59.338Z,1.3
2022-09-03T13:01:57.995Z,1.3
2022-09-03T13:13:57.846Z,1.3
2022-09-03T13:25:59.234Z,1.5
2022-09-03T13:37:57.866Z,1.5
2022-09-03T13:49:57.889Z,1.6
2022-09-03T14:01:57.894Z,1.6
2022-09-03T14:13:57.845Z,1.6
2022-09-03T14:25:57.812Z,1.8
2022-09-03T14:37:57.838Z,1.8
2022-09-03T14:49:57.876Z,1.7
2022-09-03T15:01:57.873Z,1.7
2022-09-03T15:13:57.851Z,1.7
2022-09-03T15:25:57.872Z,2.0
2022-09-03T15:37:57.885Z,2.0
2022-09-03T15:49:57.988Z,2.1
2022-09-03T16:01:57.909Z,2.1
2022-09-03T16:13:58.482Z,2.1
2022-09-03T16:25:57.878Z,1.9
2022-09-03T16:37:57.892Z,1.9
2022-09-03T16:49:57.876Z,1.6
2022-09-03T17:01:58.025Z,1.6
2022-09-03T17:13:57.856Z,1.6
2022-09-03T17:25:57.862Z,1.8
2022-09-03T17:37:57.871Z,1.8
2022-09-03T17:49:57.880Z,1.3
2022-09-03T18:01:57.923Z,1.3
2022-09-03T18:13:57.857Z,1.3
2022-09-03T18:25:58.385Z,1.9
2022-09-03T18:37:57.842Z,1.9
2022-09-03T18:49:57.889Z,2.3
2022-09-03T19:01:57.962Z,2.3
2022-09-03T19:13:57.856Z,2.3
2022-09-03T19:25:57.843Z,1.3
2022-09-03T19:37:57.858Z,1.3
2022-09-03T19:49:57.889Z,1.2
2022-09-03T20:01:57.937Z,1.2
2022-09-03T20:13:57.843Z,1.2
2022-09-03T20:25:57.878Z,1.1
2022-09-03T20:37:57.879Z,1.1
2022-09-03T20:49:57.879Z,1.3
2022-09-03T21:01:57.988Z,1.3
2022-09-03T21:13:57.846Z,1.3
2022-09-03T21:25:57.862Z,1.0
2022-09-03T21:37:57.875Z,1.0
2022-09-03T21:49:57.918Z,0.8
2022-09-03T22:01:57.943Z,0.8
2022-09-03T22:13:57.874Z,0.8
2022-09-03T22:25:57.841Z,0.8
2022-09-03T22:37:57.879Z,0.8
2022-09-03T22:49:57.882Z,0.9
2022-09-03T23:01:57.865Z,0.9
2022-09-03T23:13:57.846Z,0.9
2022-09-03T23:25:57.872Z,0.8
2022-09-03T23:37:57.861Z,0.8
2022-09-03T23:49:57.874Z,0.8
