createdAt,value
2023-02-15T00:02:49.817Z,35.5
2023-02-15T00:07:49.595Z,32.1
2023-02-15T00:12:49.431Z,29.3
2023-02-15T00:17:49.114Z,38.1
2023-02-15T00:22:48.896Z,36.1
2023-02-15T00:32:48.450Z,39.7
2023-02-15T00:37:48.161Z,36.3
2023-02-15T00:42:47.903Z,35.4
2023-02-15T00:47:47.649Z,38.2
2023-02-15T00:52:47.447Z,37.9
2023-02-15T00:57:47.164Z,28.3
2023-02-15T01:02:46.948Z,34.1
2023-02-15T01:07:46.707Z,31.0
2023-02-15T01:12:46.499Z,30.1
2023-02-15T01:17:46.259Z,30.0
2023-02-15T01:22:46.040Z,27.3
2023-02-15T01:27:45.775Z,32.0
2023-02-15T01:32:45.632Z,29.7
2023-02-15T01:37:45.351Z,31.3
2023-02-15T01:42:45.118Z,28.6
2023-02-15T01:47:44.973Z,31.9
2023-02-15T01:52:44.671Z,27.6
2023-02-15T01:57:44.377Z,21.0
2023-02-15T02:02:44.242Z,24.4
2023-02-15T02:07:43.882Z,22.3
2023-02-15T02:12:43.639Z,24.7
2023-02-15T02:17:43.412Z,26.6
2023-02-15T02:22:43.266Z,28.5
2023-02-15T02:27:42.941Z,25.5
2023-02-15T02:32:42.871Z,21.6
2023-02-15T02:37:42.512Z,29.3
2023-02-15T02:47:42.133Z,22.3
2023-02-15T02:52:41.825Z,23.5
2023-02-15T02:57:41.562Z,22.5
2023-02-15T03:02:41.399Z,23.1
2023-02-15T03:07:41.128Z,21.7
2023-02-15T03:12:41.138Z,25.0
2023-02-15T03:17:40.900Z,29.6
2023-02-15T03:22:40.395Z,27.3
2023-02-15T03:27:40.148Z,27.4
2023-02-15T03:32:42.389Z,23.6
2023-02-15T03:37:39.643Z,21.9
2023-02-15T03:42:39.728Z,21.3
2023-02-15T03:47:39.169Z,24.7
2023-02-15T03:52:41.506Z,27.2
2023-02-15T03:57:38.738Z,21.8
2023-02-15T04:02:38.482Z,22.7
2023-02-15T04:07:38.239Z,27.2
2023-02-15T04:12:38.015Z,27.6
2023-02-15T04:17:39.775Z,24.2
2023-02-15T04:22:37.490Z,23.6
2023-02-15T04:27:37.232Z,25.9
2023-02-15T04:32:37.017Z,27.1
2023-02-15T04:37:36.727Z,21.9
2023-02-15T04:42:36.537Z,20.1
2023-02-15T04:47:36.322Z,22.2
2023-02-15T04:52:36.092Z,28.4
2023-02-15T04:57:35.754Z,30.1
2023-02-15T05:02:35.485Z,29.9
2023-02-15T05:07:35.237Z,26.8
2023-02-15T05:12:34.992Z,24.5
2023-02-15T05:17:34.700Z,22.1
2023-02-15T05:22:34.461Z,25.9
2023-02-15T05:32:34.025Z,21.5
2023-02-15T05:37:33.445Z,23.9
2023-02-15T05:42:35.360Z,24.1
2023-02-15T05:47:32.886Z,27.1
2023-02-15T05:52:32.782Z,23.8
2023-02-15T05:57:32.327Z,23.6
2023-02-15T06:02:32.258Z,24.1
2023-02-15T06:07:31.788Z,26.4
2023-02-15T06:12:31.698Z,29.3
2023-02-15T06:17:31.274Z,32.5
2023-02-15T06:22:31.192Z,38.4
2023-02-15T06:27:30.685Z,41.6
2023-02-15T06:32:30.542Z,47.6
2023-02-15T06:37:30.096Z,37.1
2023-02-15T06:42:33.982Z,34.4
2023-02-15T06:47:29.514Z,41.1
2023-02-15T06:52:29.402Z,40.7
2023-02-15T06:57:28.919Z,35.0
2023-02-15T07:02:28.811Z,61.0
2023-02-15T07:07:28.348Z,43.1
2023-02-15T07:12:28.258Z,71.3
2023-02-15T07:17:35.492Z,66.5
2023-02-15T07:22:27.684Z,55.0
2023-02-15T07:27:27.263Z,66.8
2023-02-15T07:32:27.224Z,59.0
2023-02-15T07:37:26.727Z,51.5
2023-02-15T07:42:26.525Z,40.7
2023-02-15T07:47:26.141Z,48.5
2023-02-15T07:52:25.954Z,38.5
2023-02-15T07:57:25.525Z,39.9
2023-02-15T08:02:25.471Z,36.1
2023-02-15T08:07:24.997Z,40.7
2023-02-15T08:12:24.873Z,41.5
2023-02-15T08:17:24.452Z,39.3
2023-02-15T08:22:24.362Z,38.6
2023-02-15T08:27:23.934Z,42.5
2023-02-15T08:32:23.850Z,41.4
2023-02-15T08:37:23.341Z,37.6
2023-02-15T08:42:23.284Z,37.0
2023-02-15T08:47:22.753Z,33.8
2023-02-15T08:52:22.653Z,36.1
2023-02-15T08:57:22.204Z,33.5
2023-02-15T09:02:22.205Z,34.6
2023-02-15T09:07:21.678Z,27.9
2023-02-15T09:12:21.574Z,33.1
2023-02-15T09:17:21.175Z,36.0
2023-02-15T09:22:21.141Z,30.0
2023-02-15T09:27:20.816Z,38.0
2023-02-15T09:32:20.756Z,36.0
2023-02-15T09:37:20.279Z,32.3
2023-02-15T09:42:20.203Z,34.7
2023-02-15T09:47:19.868Z,33.3
2023-02-15T09:52:19.849Z,39.9
2023-02-15T09:57:19.653Z,38.6
2023-02-15T10:02:19.505Z,35.6
2023-02-15T10:07:19.509Z,36.8
2023-02-15T10:12:19.243Z,37.0
2023-02-15T10:17:19.091Z,34.3
2023-02-15T10:22:19.156Z,37.3
2023-02-15T10:27:18.906Z,37.6
2023-02-15T10:32:18.967Z,28.1
2023-02-15T10:37:18.827Z,25.8
2023-02-15T10:42:18.789Z,17.9
2023-02-15T10:47:18.744Z,20.5
2023-02-15T10:52:18.773Z,20.0
2023-02-15T10:57:18.736Z,17.5
2023-02-15T11:02:18.716Z,16.0
2023-02-15T11:07:18.793Z,15.5
2023-02-15T11:12:18.773Z,16.1
2023-02-15T11:17:18.835Z,13.3
2023-02-15T11:22:19.101Z,15.2
2023-02-15T11:27:18.967Z,14.5
2023-02-15T11:32:19.288Z,15.2
2023-02-15T11:37:19.142Z,17.0
2023-02-15T11:42:19.240Z,15.5
2023-02-15T11:47:19.415Z,15.3
2023-02-15T11:52:19.435Z,16.6
2023-02-15T11:57:20.889Z,13.2
2023-02-15T12:02:19.649Z,13.8
2023-02-15T12:07:19.752Z,12.3
2023-02-15T12:12:19.891Z,12.4
2023-02-15T12:17:19.807Z,15.4
2023-02-15T12:27:19.974Z,10.5
2023-02-15T12:32:20.290Z,13.2
2023-02-15T12:37:20.124Z,12.1
2023-02-15T12:42:20.408Z,13.4
2023-02-15T12:47:20.364Z,12.2
2023-02-15T12:52:20.596Z,12.5
2023-02-15T12:57:20.571Z,14.7
2023-02-15T13:02:21.210Z,11.7
2023-02-15T13:07:20.757Z,15.1
2023-02-15T13:12:21.056Z,17.1
2023-02-15T13:17:20.943Z,14.5
2023-02-15T13:22:21.197Z,13.6
2023-02-15T13:27:21.317Z,14.4
2023-02-15T13:32:21.468Z,15.5
2023-02-15T13:37:21.578Z,15.3
2023-02-15T13:42:21.653Z,14.1
2023-02-15T13:57:22.075Z,15.7
2023-02-15T14:02:22.206Z,15.2
2023-02-15T14:07:22.276Z,12.2
2023-02-15T14:12:22.393Z,12.6
2023-02-15T14:17:22.679Z,18.3
2023-02-15T14:22:22.704Z,12.6
2023-02-15T14:32:23.034Z,31.3
2023-02-15T14:37:23.039Z,19.0
2023-02-15T14:42:23.142Z,13.8
2023-02-15T14:47:23.228Z,18.7
2023-02-15T14:52:23.375Z,12.7
2023-02-15T14:57:23.510Z,11.7
2023-02-15T15:02:23.555Z,11.1
2023-02-15T15:07:23.600Z,9.9
2023-02-15T15:12:23.732Z,11.6
2023-02-15T15:17:23.830Z,11.8
2023-02-15T15:22:23.930Z,11.9
2023-02-15T15:27:24.211Z,13.1
2023-02-15T15:32:25.757Z,12.4
2023-02-15T15:37:24.295Z,11.2
2023-02-15T15:42:24.460Z,17.4
2023-02-15T15:47:24.554Z,14.5
2023-02-15T15:52:24.665Z,12.6
2023-02-15T15:57:24.774Z,14.9
2023-02-15T16:02:24.963Z,16.8
2023-02-15T16:07:24.968Z,13.8
2023-02-15T16:12:25.042Z,13.7
2023-02-15T16:17:25.261Z,11.2
2023-02-15T16:22:25.274Z,14.6
2023-02-15T16:27:29.418Z,15.2
2023-02-15T16:32:25.493Z,14.9
2023-02-15T16:37:25.604Z,18.2
2023-02-15T16:42:25.689Z,14.4
2023-02-15T16:47:25.735Z,13.9
2023-02-15T16:52:25.880Z,16.4
2023-02-15T16:57:25.940Z,12.7
2023-02-15T17:02:49.377Z,11.2
2023-02-15T17:07:26.124Z,8.7
2023-02-15T17:12:26.169Z,11.0
2023-02-15T17:17:30.210Z,9.6
2023-02-15T17:22:26.210Z,11.6
2023-02-15T17:27:26.291Z,10.2
2023-02-15T17:32:26.503Z,11.2
2023-02-15T17:42:26.384Z,13.8
2023-02-15T17:47:26.454Z,10.3
2023-02-15T17:52:26.477Z,11.6
2023-02-15T17:57:26.523Z,11.0
2023-02-15T18:02:26.592Z,12.1
2023-02-15T18:07:28.638Z,10.2
2023-02-15T18:12:27.994Z,11.2
2023-02-15T18:17:26.772Z,8.9
2023-02-15T18:22:26.848Z,12.1
2023-02-15T18:27:26.887Z,11.9
2023-02-15T18:32:26.862Z,12.9
2023-02-15T18:37:26.780Z,12.0
2023-02-15T18:42:26.741Z,13.8
2023-02-15T18:47:26.824Z,11.2
2023-02-15T18:52:26.780Z,12.1
2023-02-15T18:57:26.827Z,10.6
2023-02-15T19:02:26.891Z,14.3
2023-02-15T19:07:26.841Z,11.5
2023-02-15T19:12:26.834Z,12.0
2023-02-15T19:17:26.884Z,12.6
2023-02-15T19:22:26.875Z,12.1
2023-02-15T19:27:26.905Z,13.6
2023-02-15T19:32:26.991Z,12.2
2023-02-15T19:37:27.002Z,13.5
2023-02-15T19:42:27.047Z,12.1
2023-02-15T19:47:27.126Z,14.0
2023-02-15T19:52:27.108Z,14.3
2023-02-15T19:57:27.132Z,14.5
2023-02-15T20:02:27.057Z,11.4
2023-02-15T20:07:27.106Z,13.8
2023-02-15T20:12:27.199Z,14.5
2023-02-15T20:17:27.137Z,11.9
2023-02-15T20:22:27.280Z,11.3
2023-02-15T20:27:27.177Z,12.4
2023-02-15T20:32:27.405Z,11.3
2023-02-15T20:37:27.247Z,8.2
2023-02-15T20:42:27.306Z,7.5
2023-02-15T20:47:27.743Z,5.7
2023-02-15T20:52:27.386Z,6.5
2023-02-15T20:57:29.325Z,5.1
2023-02-15T21:02:28.680Z,4.2
2023-02-15T21:07:27.585Z,4.7
2023-02-15T21:12:27.508Z,7.2
2023-02-15T21:17:29.634Z,6.0
2023-02-15T21:22:28.546Z,8.7
2023-02-15T21:27:27.896Z,7.3
2023-02-15T21:32:27.713Z,6.4
2023-02-15T21:37:27.783Z,6.6
2023-02-15T21:42:27.667Z,5.7
2023-02-15T21:47:27.774Z,8.2
2023-02-15T21:52:27.880Z,7.2
2023-02-15T21:57:27.718Z,10.2
2023-02-15T22:02:27.713Z,9.8
2023-02-15T22:07:27.764Z,10.8
2023-02-15T22:12:27.717Z,7.4
2023-02-15T22:17:27.744Z,8.1
2023-02-15T22:30:23.866Z,6.8
2023-02-15T22:30:24.755Z,6.8
2023-02-15T22:34:26.208Z,7.6
2023-02-15T22:37:27.613Z,6.4
2023-02-15T22:42:27.667Z,6.3
2023-02-15T22:52:27.525Z,6.1
2023-02-15T22:57:27.476Z,7.4
2023-02-15T23:02:27.455Z,5.9
2023-02-15T23:07:27.425Z,5.7
2023-02-15T23:12:27.439Z,6.0
2023-02-15T23:17:27.353Z,4.8
2023-02-15T23:27:27.255Z,3.0
2023-02-15T23:32:27.273Z,4.5
2023-02-15T23:37:27.157Z,4.3
2023-02-15T23:42:27.149Z,5.6
2023-02-15T23:47:27.079Z,9.0
2023-02-15T23:52:27.041Z,7.0
2023-02-15T23:57:26.993Z,5.1
