createdAt,value
2018-09-12T00:01:41.213Z,58.10
2018-09-12T00:04:10.132Z,57.50
2018-09-12T00:06:39.254Z,57.60
2018-09-12T00:09:09.947Z,57.60
2018-09-12T00:11:39.143Z,57.80
2018-09-12T00:14:08.435Z,57.90
2018-09-12T00:16:38.069Z,58.00
2018-09-12T00:19:07.568Z,58.00
2018-09-12T00:21:36.914Z,58.60
2018-09-12T00:24:05.854Z,58.20
2018-09-12T00:26:35.037Z,58.30
2018-09-12T00:29:04.662Z,58.40
2018-09-12T00:31:33.580Z,58.50
2018-09-12T00:34:02.528Z,58.30
2018-09-12T00:36:31.516Z,58.50
2018-09-12T00:39:00.459Z,58.40
2018-09-12T00:41:29.383Z,58.50
2018-09-12T00:43:58.344Z,58.30
2018-09-12T00:46:27.301Z,58.40
2018-09-12T00:48:56.267Z,58.40
2018-09-12T00:51:25.194Z,58.50
2018-09-12T00:53:54.167Z,58.40
2018-09-12T00:56:23.105Z,58.50
2018-09-12T00:58:52.037Z,58.00
2018-09-12T01:01:20.979Z,58.40
2018-09-12T01:03:50.061Z,58.40
2018-09-12T01:06:18.991Z,58.40
2018-09-12T01:08:47.871Z,58.40
2018-09-12T01:11:16.812Z,58.50
2018-09-12T01:13:45.742Z,58.50
2018-09-12T01:16:14.649Z,58.70
2018-09-12T01:18:43.597Z,58.80
2018-09-12T01:21:12.500Z,58.90
2018-09-12T01:23:41.773Z,59.00
2018-09-12T01:26:10.686Z,59.10
2018-09-12T01:28:39.845Z,59.30
2018-09-12T01:31:08.961Z,59.40
2018-09-12T01:33:37.909Z,59.50
2018-09-12T01:36:06.870Z,59.70
2018-09-12T01:38:35.798Z,59.80
2018-09-12T01:41:04.692Z,59.90
2018-09-12T01:43:33.631Z,60.10
2018-09-12T01:46:02.573Z,60.20
2018-09-12T01:48:31.577Z,60.50
2018-09-12T01:51:00.468Z,60.70
2018-09-12T01:53:29.413Z,60.80
2018-09-12T01:55:58.383Z,61.00
2018-09-12T01:58:27.778Z,61.10
2018-09-12T02:00:56.710Z,61.40
2018-09-12T02:03:25.926Z,61.40
2018-09-12T02:05:54.888Z,61.50
2018-09-12T02:08:23.788Z,61.60
2018-09-12T02:10:52.719Z,61.80
2018-09-12T02:13:21.620Z,61.90
2018-09-12T02:15:50.704Z,61.90
2018-09-12T02:18:19.600Z,61.90
2018-09-12T02:20:48.899Z,62.00
2018-09-12T02:23:17.825Z,62.10
2018-09-12T02:25:46.783Z,62.20
2018-09-12T02:28:15.681Z,62.30
2018-09-12T02:30:44.856Z,62.30
2018-09-12T02:33:13.929Z,62.50
2018-09-12T02:35:48.515Z,62.50
2018-09-12T02:38:17.441Z,62.60
2018-09-12T02:40:46.360Z,62.50
2018-09-12T02:43:15.299Z,62.70
2018-09-12T02:45:44.258Z,62.70
2018-09-12T02:48:13.209Z,62.80
2018-09-12T02:50:42.277Z,62.80
2018-09-12T02:53:11.265Z,62.70
2018-09-12T02:55:40.160Z,62.60
2018-09-12T02:58:09.117Z,62.70
2018-09-12T03:00:38.047Z,62.70
2018-09-12T03:03:07.229Z,62.70
2018-09-12T03:05:36.107Z,62.90
2018-09-12T03:08:05.436Z,62.90
2018-09-12T03:10:34.543Z,62.90
2018-09-12T03:13:03.469Z,63.00
2018-09-12T03:15:32.407Z,63.00
2018-09-12T03:18:01.334Z,63.10
2018-09-12T03:20:30.367Z,63.30
2018-09-12T03:22:59.431Z,63.30
2018-09-12T03:25:28.397Z,63.40
2018-09-12T03:27:57.648Z,64.20
2018-09-12T03:30:26.666Z,63.50
2018-09-12T03:32:55.669Z,63.50
2018-09-12T03:35:24.622Z,63.60
2018-09-12T03:37:53.562Z,63.70
2018-09-12T03:40:22.503Z,63.70
2018-09-12T03:42:51.458Z,63.70
2018-09-12T03:45:20.883Z,63.80
2018-09-12T03:47:49.892Z,63.70
2018-09-12T03:50:19.116Z,63.80
2018-09-12T03:52:48.046Z,63.90
2018-09-12T03:55:16.982Z,64.00
2018-09-12T03:57:45.943Z,63.90
2018-09-12T04:00:15.758Z,63.90
2018-09-12T04:02:44.786Z,63.80
2018-09-12T04:05:13.924Z,63.80
2018-09-12T04:07:42.984Z,63.90
2018-09-12T04:10:12.005Z,64.00
2018-09-12T04:12:40.924Z,64.20
2018-09-12T04:15:09.875Z,64.40
2018-09-12T04:17:38.872Z,64.50
2018-09-12T04:20:08.243Z,64.60
2018-09-12T04:22:37.213Z,64.90
2018-09-12T04:25:06.578Z,65.00
2018-09-12T04:27:35.539Z,65.20
2018-09-12T04:30:04.491Z,65.40
2018-09-12T04:32:33.534Z,65.50
2018-09-12T04:35:02.511Z,65.70
2018-09-12T04:37:31.605Z,66.40
2018-09-12T04:40:00.529Z,66.00
2018-09-12T04:42:29.604Z,66.00
2018-09-12T04:44:58.503Z,66.10
2018-09-12T04:47:27.429Z,66.20
2018-09-12T04:49:56.440Z,66.30
2018-09-12T04:52:25.397Z,66.40
2018-09-12T04:54:54.469Z,66.40
2018-09-12T04:57:23.417Z,66.40
2018-09-12T04:59:52.557Z,66.40
2018-09-12T05:02:21.781Z,67.20
2018-09-12T05:04:50.785Z,66.30
2018-09-12T05:07:19.731Z,66.40
2018-09-12T05:09:48.695Z,66.40
2018-09-12T05:12:18.561Z,66.40
2018-09-12T05:14:47.522Z,66.50
2018-09-12T05:17:16.547Z,66.60
2018-09-12T05:19:45.471Z,66.50
2018-09-12T05:22:14.707Z,66.50
2018-09-12T05:24:43.800Z,66.40
2018-09-12T05:27:12.750Z,66.40
2018-09-12T05:29:41.672Z,66.40
2018-09-12T05:32:11.310Z,66.40
2018-09-12T05:34:40.208Z,66.30
2018-09-12T05:37:09.396Z,66.40
2018-09-12T05:39:38.336Z,66.40
2018-09-12T05:42:07.808Z,66.10
2018-09-12T05:44:37.007Z,66.20
2018-09-12T05:47:06.387Z,66.80
2018-09-12T05:49:35.663Z,65.60
2018-09-12T05:52:04.593Z,65.50
2018-09-12T05:54:33.530Z,65.40
2018-09-12T05:57:02.556Z,65.00
2018-09-12T05:59:31.555Z,64.90
2018-09-12T06:02:00.785Z,64.70
2018-09-12T06:04:29.773Z,64.60
2018-09-12T06:06:58.873Z,64.50
2018-09-12T06:09:28.035Z,64.40
2018-09-12T06:11:56.961Z,64.40
2018-09-12T06:14:26.255Z,64.20
2018-09-12T06:16:55.375Z,64.10
2018-09-12T06:19:24.517Z,64.10
2018-09-12T06:21:53.496Z,63.90
2018-09-12T06:24:22.534Z,63.80
2018-09-12T06:26:51.449Z,63.80
2018-09-12T06:29:20.517Z,63.60
2018-09-12T06:31:49.485Z,63.40
2018-09-12T06:34:18.385Z,63.40
2018-09-12T06:36:47.356Z,63.20
2018-09-12T06:39:16.347Z,63.00
2018-09-12T06:41:45.467Z,62.90
2018-09-12T06:44:14.385Z,62.70
2018-09-12T06:46:43.367Z,62.50
2018-09-12T06:49:12.396Z,62.30
2018-09-12T06:51:41.303Z,62.20
2018-09-12T06:54:10.251Z,61.90
2018-09-12T06:56:39.363Z,61.80
2018-09-12T06:59:08.403Z,61.50
2018-09-12T07:01:37.347Z,61.30
2018-09-12T07:04:06.527Z,61.00
2018-09-12T07:06:35.535Z,60.60
2018-09-12T07:09:07.091Z,60.50
2018-09-12T07:11:36.235Z,60.10
2018-09-12T07:14:05.328Z,60.00
2018-09-12T07:16:34.869Z,59.80
2018-09-12T07:19:03.825Z,59.70
2018-09-12T07:21:32.813Z,59.70
2018-09-12T07:24:01.847Z,59.40
2018-09-12T07:26:30.947Z,59.20
2018-09-12T07:28:59.857Z,59.10
2018-09-12T07:31:28.833Z,59.10
2018-09-12T07:33:57.923Z,58.90
2018-09-12T07:36:26.835Z,58.80
2018-09-12T07:38:56.099Z,58.70
2018-09-12T07:41:25.122Z,58.60
2018-09-12T07:43:54.169Z,58.50
2018-09-12T07:46:23.132Z,58.30
2018-09-12T07:48:52.419Z,58.20
2018-09-12T07:51:21.582Z,58.00
2018-09-12T07:53:50.538Z,57.90
2018-09-12T07:56:19.578Z,58.00
2018-09-12T07:58:49.045Z,57.60
2018-09-12T08:01:18.211Z,57.40
2018-09-12T08:03:47.143Z,57.00
2018-09-12T08:06:16.071Z,56.90
2018-09-12T08:08:44.721Z,56.50
2018-09-12T08:11:13.859Z,56.50
2018-09-12T08:13:42.776Z,56.30
2018-09-12T08:16:11.963Z,56.10
2018-09-12T08:18:41.014Z,55.90
2018-09-12T08:21:11.448Z,55.80
2018-09-12T08:23:40.337Z,55.50
2018-09-12T08:26:09.397Z,55.30
2018-09-12T08:28:38.333Z,55.00
2018-09-12T08:31:07.177Z,54.70
2018-09-12T08:33:35.833Z,54.60
2018-09-12T08:36:04.541Z,54.10
2018-09-12T08:38:33.346Z,53.90
2018-09-12T08:41:01.996Z,53.80
2018-09-12T08:43:30.663Z,53.10
2018-09-12T08:45:59.407Z,53.30
2018-09-12T08:48:28.145Z,52.90
2018-09-12T08:50:57.087Z,52.60
2018-09-12T08:53:25.743Z,52.50
2018-09-12T08:55:54.433Z,52.70
2018-09-12T08:58:23.070Z,52.50
2018-09-12T09:00:51.708Z,52.40
2018-09-12T09:03:20.545Z,52.40
2018-09-12T09:05:49.195Z,52.50
2018-09-12T09:08:17.806Z,52.30
2018-09-12T09:10:46.468Z,51.70
2018-09-12T09:13:15.152Z,51.60
2018-09-12T09:15:43.818Z,51.70
2018-09-12T09:18:12.497Z,51.60
2018-09-12T09:20:41.225Z,51.30
2018-09-12T09:23:09.868Z,51.30
2018-09-12T09:25:38.481Z,51.20
2018-09-12T09:28:07.113Z,50.70
2018-09-12T09:30:35.884Z,50.50
2018-09-12T09:33:04.570Z,50.90
2018-09-12T09:35:33.304Z,50.70
2018-09-12T09:38:02.052Z,50.20
2018-09-12T09:40:30.932Z,50.20
2018-09-12T09:42:59.566Z,50.40
2018-09-12T09:45:28.428Z,50.10
2018-09-12T09:47:57.282Z,49.50
2018-09-12T09:50:26.166Z,50.40
2018-09-12T09:52:54.796Z,49.80
2018-09-12T09:55:23.897Z,49.70
2018-09-12T09:57:52.507Z,49.40
2018-09-12T10:00:26.536Z,49.30
2018-09-12T10:03:00.804Z,49.30
2018-09-12T10:05:34.810Z,49.30
2018-09-12T10:08:08.793Z,49.30
2018-09-12T10:10:37.490Z,48.90
2018-09-12T10:13:06.901Z,48.80
2018-09-12T10:15:35.584Z,48.90
2018-09-12T10:18:04.282Z,48.50
2018-09-12T10:20:32.949Z,48.50
2018-09-12T10:23:01.637Z,48.40
2018-09-12T10:25:30.292Z,48.00
2018-09-12T10:27:59.110Z,48.30
2018-09-12T10:30:28.016Z,48.40
2018-09-12T10:32:56.848Z,47.00
2018-09-12T10:35:26.421Z,46.60
2018-09-12T10:37:55.102Z,46.90
2018-09-12T10:40:23.776Z,46.90
2018-09-12T10:42:52.823Z,46.00
2018-09-12T10:45:21.581Z,46.00
2018-09-12T10:47:50.299Z,46.40
2018-09-12T10:50:18.929Z,46.30
2018-09-12T10:52:47.577Z,46.30
2018-09-12T10:55:16.293Z,45.80
2018-09-12T10:57:44.941Z,45.70
2018-09-12T11:00:13.701Z,45.70
2018-09-12T11:02:42.370Z,45.70
2018-09-12T11:05:11.123Z,45.30
2018-09-12T11:07:39.794Z,45.10
2018-09-12T11:10:08.607Z,45.10
2018-09-12T11:12:37.235Z,44.70
2018-09-12T11:15:06.608Z,44.70
2018-09-12T11:17:35.415Z,45.00
2018-09-12T11:20:04.183Z,44.80
2018-09-12T11:22:33.035Z,44.00
2018-09-12T11:25:01.710Z,44.00
2018-09-12T11:27:30.488Z,43.80
2018-09-12T11:29:59.202Z,43.90
2018-09-12T11:32:28.004Z,44.20
2018-09-12T11:34:57.456Z,44.20
2018-09-12T11:37:26.473Z,43.70
2018-09-12T11:39:55.132Z,43.20
2018-09-12T11:42:24.213Z,43.10
2018-09-12T11:44:52.857Z,43.30
2018-09-12T11:47:21.674Z,43.20
2018-09-12T11:49:50.341Z,43.00
2018-09-12T11:52:19.228Z,43.20
2018-09-12T11:54:47.863Z,43.20
2018-09-12T11:57:16.683Z,42.90
2018-09-12T11:59:45.324Z,43.40
2018-09-12T12:02:14.071Z,42.60
2018-09-12T12:04:42.874Z,42.60
2018-09-12T12:07:11.536Z,42.70
2018-09-12T12:09:40.350Z,42.40
2018-09-12T12:12:09.014Z,43.20
2018-09-12T12:14:37.783Z,42.60
2018-09-12T12:17:06.445Z,42.80
2018-09-12T12:19:35.156Z,42.30
2018-09-12T12:22:03.814Z,41.30
2018-09-12T12:24:32.463Z,41.30
2018-09-12T12:27:01.105Z,41.40
2018-09-12T12:29:29.934Z,41.50
2018-09-12T12:31:58.600Z,41.40
2018-09-12T12:34:27.273Z,41.60
2018-09-12T12:36:55.957Z,41.60
2018-09-12T12:39:24.590Z,41.50
2018-09-12T12:41:53.496Z,41.60
2018-09-12T12:44:22.125Z,40.50
2018-09-12T12:46:50.803Z,40.50
2018-09-12T12:49:19.447Z,40.70
2018-09-12T12:51:48.171Z,40.20
2018-09-12T12:54:16.861Z,40.20
2018-09-12T12:56:46.059Z,40.20
2018-09-12T12:59:14.695Z,40.30
2018-09-12T13:01:43.339Z,40.20
2018-09-12T13:04:12.265Z,40.30
2018-09-12T13:06:40.910Z,40.00
2018-09-12T13:09:09.731Z,38.80
2018-09-12T13:11:38.631Z,38.60
2018-09-12T13:14:07.295Z,38.40
2018-09-12T13:16:36.017Z,38.00
2018-09-12T13:19:04.920Z,38.00
2018-09-12T13:21:33.577Z,37.80
2018-09-12T13:24:02.485Z,37.20
2018-09-12T13:26:31.215Z,37.40
2018-09-12T13:28:59.834Z,37.30
2018-09-12T13:31:28.647Z,37.50
2018-09-12T13:33:57.385Z,37.50
2018-09-12T13:36:26.033Z,37.60
2018-09-12T13:38:54.801Z,37.40
2018-09-12T13:41:23.933Z,36.80
2018-09-12T13:43:52.831Z,36.60
2018-09-12T13:46:21.486Z,36.30
2018-09-12T13:48:50.129Z,36.40
2018-09-12T13:51:18.771Z,36.50
2018-09-12T13:53:47.492Z,36.50
2018-09-12T13:56:16.398Z,36.70
2018-09-12T13:58:45.052Z,36.50
2018-09-12T14:01:13.709Z,36.50
2018-09-12T14:03:42.386Z,36.40
2018-09-12T14:06:11.038Z,35.50
2018-09-12T14:08:39.695Z,35.40
2018-09-12T14:11:08.510Z,35.30
2018-09-12T14:13:37.194Z,35.60
2018-09-12T14:16:05.913Z,35.20
2018-09-12T14:18:34.558Z,35.60
2018-09-12T14:21:03.504Z,35.30
2018-09-12T14:23:32.174Z,34.90
2018-09-12T14:26:00.902Z,34.40
2018-09-12T14:28:29.693Z,34.20
2018-09-12T14:30:58.408Z,34.50
2018-09-12T14:33:27.056Z,33.50
2018-09-12T14:35:55.648Z,32.90
2018-09-12T14:38:24.298Z,33.20
2018-09-12T14:40:52.986Z,33.30
2018-09-12T14:43:21.646Z,33.10
2018-09-12T14:45:50.317Z,33.10
2018-09-12T14:48:18.968Z,32.50
2018-09-12T14:50:47.620Z,32.80
2018-09-12T14:53:16.553Z,32.80
2018-09-12T14:55:45.260Z,32.40
2018-09-12T14:58:13.919Z,32.70
2018-09-12T15:00:42.614Z,32.10
2018-09-12T15:03:11.384Z,32.30
2018-09-12T15:05:40.021Z,32.20
2018-09-12T15:08:08.657Z,32.30
2018-09-12T15:10:37.282Z,32.10
2018-09-12T15:13:06.229Z,32.00
2018-09-12T15:15:34.882Z,30.90
2018-09-12T15:18:03.580Z,30.80
2018-09-12T15:20:32.192Z,31.00
2018-09-12T15:23:00.906Z,31.80
2018-09-12T15:25:29.668Z,31.80
2018-09-12T15:27:58.330Z,30.90
2018-09-12T15:30:27.044Z,31.10
2018-09-12T15:32:55.673Z,30.70
2018-09-12T15:35:24.482Z,31.50
2018-09-12T15:37:53.161Z,30.40
2018-09-12T15:40:21.928Z,30.90
2018-09-12T15:42:50.572Z,30.00
2018-09-12T15:45:19.323Z,30.30
2018-09-12T15:47:48.069Z,30.80
2018-09-12T15:50:16.770Z,30.80
2018-09-12T15:52:55.175Z,30.60
2018-09-12T15:55:24.107Z,30.90
2018-09-12T15:57:55.037Z,30.90
2018-09-12T16:00:23.898Z,31.10
2018-09-12T16:02:52.614Z,31.30
2018-09-12T16:05:21.435Z,31.40
2018-09-12T16:07:50.173Z,31.40
2018-09-12T16:10:18.801Z,31.50
2018-09-12T16:12:47.629Z,31.60
2018-09-12T16:15:16.479Z,31.90
2018-09-12T16:17:45.677Z,32.10
2018-09-12T16:20:14.471Z,32.30
2018-09-12T16:22:43.142Z,32.80
2018-09-12T16:25:11.849Z,33.20
2018-09-12T16:27:40.589Z,33.60
2018-09-12T16:30:09.578Z,33.90
2018-09-12T16:32:38.258Z,34.00
2018-09-12T16:35:07.592Z,34.20
2018-09-12T16:37:36.447Z,35.00
2018-09-12T16:40:05.583Z,34.60
2018-09-12T16:42:34.505Z,34.90
2018-09-12T16:45:03.171Z,35.10
2018-09-12T16:47:31.862Z,35.30
2018-09-12T16:50:00.500Z,35.60
2018-09-12T16:52:29.230Z,35.90
2018-09-12T16:54:57.950Z,37.50
2018-09-12T16:57:26.901Z,38.20
2018-09-12T16:59:55.564Z,38.70
2018-09-12T17:02:24.370Z,38.90
2018-09-12T17:04:53.070Z,39.40
2018-09-12T17:07:21.756Z,40.20
2018-09-12T17:09:50.427Z,40.60
2018-09-12T17:12:19.320Z,41.10
2018-09-12T17:14:47.967Z,41.50
2018-09-12T17:17:16.800Z,42.00
2018-09-12T17:19:45.438Z,42.40
2018-09-12T17:22:14.177Z,43.00
2018-09-12T17:24:42.811Z,43.60
2018-09-12T17:27:11.490Z,44.00
2018-09-12T17:29:40.334Z,44.40
2018-09-12T17:32:09.123Z,45.40
2018-09-12T17:34:37.775Z,47.00
2018-09-12T17:37:06.804Z,49.30
2018-09-12T17:39:35.530Z,50.80
2018-09-12T17:42:04.300Z,53.00
2018-09-12T17:44:33.298Z,55.70
2018-09-12T17:47:02.431Z,57.40
2018-09-12T17:49:31.407Z,58.70
2018-09-12T17:52:00.450Z,59.50
2018-09-12T17:54:29.192Z,60.00
2018-09-12T17:56:58.282Z,60.80
2018-09-12T17:59:27.333Z,61.40
2018-09-12T18:01:56.600Z,61.50
2018-09-12T18:04:25.692Z,62.70
2018-09-12T18:06:54.658Z,63.20
2018-09-12T18:09:23.616Z,63.70
2018-09-12T18:11:52.858Z,64.30
2018-09-12T18:14:21.908Z,64.20
2018-09-12T18:16:50.908Z,65.10
2018-09-12T18:19:19.906Z,65.80
2018-09-12T18:21:48.874Z,66.20
2018-09-12T18:24:18.221Z,66.20
2018-09-12T18:26:47.401Z,66.90
2018-09-12T18:29:16.993Z,67.00
2018-09-12T18:31:45.919Z,67.30
2018-09-12T18:34:14.822Z,68.00
2018-09-12T18:36:43.786Z,68.20
2018-09-12T18:39:12.729Z,68.70
2018-09-12T18:41:41.698Z,69.00
2018-09-12T18:44:10.619Z,69.00
2018-09-12T18:46:39.553Z,68.60
2018-09-12T18:49:08.635Z,69.10
2018-09-12T18:51:37.728Z,69.40
2018-09-12T18:54:06.748Z,69.30
2018-09-12T18:56:35.895Z,69.40
2018-09-12T18:59:05.245Z,69.30
2018-09-12T19:01:34.259Z,69.90
2018-09-12T19:04:03.733Z,70.00
2018-09-12T19:06:32.824Z,70.30
2018-09-12T19:09:02.013Z,70.50
2018-09-12T19:11:31.373Z,70.50
2018-09-12T19:14:00.377Z,70.30
2018-09-12T19:16:29.713Z,70.30
2018-09-12T19:18:59.105Z,70.60
2018-09-12T19:21:28.447Z,70.60
2018-09-12T19:23:57.475Z,70.20
2018-09-12T19:26:26.455Z,70.70
2018-09-12T19:28:55.603Z,70.90
2018-09-12T19:31:24.567Z,70.80
2018-09-12T19:33:54.268Z,71.00
2018-09-12T19:36:23.769Z,71.50
2018-09-12T19:38:52.860Z,71.70
2018-09-12T19:41:21.786Z,72.00
2018-09-12T19:43:51.231Z,72.00
2018-09-12T19:46:20.299Z,72.20
2018-09-12T19:48:49.230Z,72.50
2018-09-12T19:51:18.276Z,72.20
2018-09-12T19:53:47.597Z,72.40
2018-09-12T19:56:18.317Z,72.60
2018-09-12T19:58:47.576Z,72.60
2018-09-12T20:01:16.539Z,72.80
2018-09-12T20:03:45.532Z,72.80
2018-09-12T20:06:14.612Z,73.00
2018-09-12T20:08:43.628Z,73.20
2018-09-12T20:11:12.656Z,73.80
2018-09-12T20:13:41.694Z,73.70
2018-09-12T20:16:10.695Z,73.50
2018-09-12T20:18:39.829Z,74.40
2018-09-12T20:21:09.618Z,74.70
2018-09-12T20:23:39.095Z,75.20
2018-09-12T20:26:08.074Z,75.30
2018-09-12T20:28:41.505Z,76.00
2018-09-12T20:31:10.990Z,75.50
2018-09-12T20:33:39.904Z,75.40
2018-09-12T20:36:08.830Z,75.90
2018-09-12T20:38:37.862Z,75.70
2018-09-12T20:41:07.162Z,75.70
2018-09-12T20:43:36.162Z,76.00
2018-09-12T20:46:05.283Z,76.30
2018-09-12T20:48:34.872Z,75.70
2018-09-12T20:51:03.838Z,75.70
2018-09-12T20:53:32.730Z,76.40
2018-09-12T20:56:01.680Z,76.50
2018-09-12T20:58:30.669Z,76.50
2018-09-12T21:00:59.835Z,76.70
2018-09-12T21:03:28.887Z,76.80
2018-09-12T21:05:57.911Z,76.50
2018-09-12T21:08:26.895Z,76.80
2018-09-12T21:10:55.864Z,76.00
2018-09-12T21:13:25.201Z,77.00
2018-09-12T21:15:54.189Z,77.40
2018-09-12T21:18:23.154Z,77.30
2018-09-12T21:20:52.091Z,77.40
2018-09-12T21:23:21.192Z,77.10
2018-09-12T21:25:50.129Z,77.30
2018-09-12T21:28:19.022Z,77.50
2018-09-12T21:30:47.960Z,77.40
2018-09-12T21:33:16.909Z,77.50
2018-09-12T21:35:45.927Z,77.70
2018-09-12T21:38:14.863Z,77.80
2018-09-12T21:40:43.881Z,78.00
2018-09-12T21:43:13.023Z,77.70
2018-09-12T21:45:41.949Z,77.50
2018-09-12T21:48:10.875Z,77.90
2018-09-12T21:50:39.795Z,77.90
2018-09-12T21:53:08.748Z,78.00
2018-09-12T21:55:37.666Z,77.90
2018-09-12T21:58:07.069Z,77.80
2018-09-12T22:00:36.481Z,78.50
2018-09-12T22:03:05.422Z,77.70
2018-09-12T22:05:34.350Z,77.70
2018-09-12T22:08:03.392Z,77.50
2018-09-12T22:10:32.484Z,77.30
2018-09-12T22:13:01.442Z,77.70
2018-09-12T22:15:30.541Z,77.90
2018-09-12T22:17:59.550Z,77.80
2018-09-12T22:20:28.474Z,78.30
2018-09-12T22:22:57.431Z,78.30
2018-09-12T22:25:26.330Z,78.40
2018-09-12T22:27:55.498Z,78.70
2018-09-12T22:30:24.420Z,78.60
2018-09-12T22:32:53.362Z,79.20
2018-09-12T22:35:22.292Z,78.80
2018-09-12T22:37:51.205Z,79.20
2018-09-12T22:40:20.140Z,79.30
2018-09-12T22:42:49.083Z,79.30
2018-09-12T22:45:18.018Z,79.10
2018-09-12T22:47:46.914Z,79.20
2018-09-12T22:50:15.822Z,79.30
2018-09-12T22:52:44.828Z,79.60
2018-09-12T22:55:13.784Z,79.80
2018-09-12T22:57:42.707Z,80.20
2018-09-12T23:00:12.118Z,80.80
2018-09-12T23:02:41.036Z,80.70
2018-09-12T23:05:09.992Z,80.60
2018-09-12T23:07:38.890Z,80.80
2018-09-12T23:10:07.888Z,80.90
2018-09-12T23:12:36.870Z,81.00
2018-09-12T23:15:06.380Z,81.00
2018-09-12T23:17:35.347Z,81.10
2018-09-12T23:20:05.179Z,81.00
2018-09-12T23:22:34.084Z,81.50
2018-09-12T23:25:03.021Z,81.20
2018-09-12T23:27:31.973Z,81.40
2018-09-12T23:30:00.943Z,81.30
2018-09-12T23:32:29.847Z,81.20
2018-09-12T23:34:58.767Z,81.30
2018-09-12T23:37:27.739Z,81.30
2018-09-12T23:39:56.679Z,81.50
2018-09-12T23:42:25.691Z,81.60
2018-09-12T23:44:54.623Z,81.80
2018-09-12T23:47:23.531Z,81.50
2018-09-12T23:49:52.433Z,81.50
2018-09-12T23:52:21.339Z,81.70
2018-09-12T23:54:50.253Z,81.50
2018-09-12T23:57:19.199Z,81.50
2018-09-12T23:59:48.135Z,81.30
