createdAt,value
2019-03-12T00:00:07.430Z,8.82
2019-03-12T00:02:36.796Z,8.83
2019-03-12T00:05:06.760Z,8.82
2019-03-12T00:07:36.071Z,8.82
2019-03-12T00:10:05.888Z,8.81
2019-03-12T00:12:35.208Z,8.80
2019-03-12T00:15:04.781Z,8.81
2019-03-12T00:17:34.104Z,8.80
2019-03-12T00:20:03.435Z,8.80
2019-03-12T00:22:32.787Z,8.80
2019-03-12T00:25:02.172Z,8.80
2019-03-12T00:27:31.517Z,8.80
2019-03-12T00:30:00.828Z,8.81
2019-03-12T00:32:30.183Z,8.81
2019-03-12T00:34:59.596Z,8.80
2019-03-12T00:37:29.007Z,8.81
2019-03-12T00:39:58.306Z,8.81
2019-03-12T00:42:27.608Z,8.82
2019-03-12T00:44:56.928Z,8.82
2019-03-12T00:47:26.247Z,8.82
2019-03-12T00:49:55.599Z,8.83
2019-03-12T00:52:24.900Z,8.85
2019-03-12T00:54:54.203Z,8.86
2019-03-12T00:57:23.565Z,8.86
2019-03-12T00:59:56.309Z,8.88
2019-03-12T01:02:24.476Z,8.89
2019-03-12T01:04:53.820Z,8.90
2019-03-12T01:07:23.164Z,8.90
2019-03-12T01:09:52.500Z,8.92
2019-03-12T01:12:21.852Z,8.92
2019-03-12T01:14:51.164Z,8.93
2019-03-12T01:17:20.476Z,8.95
2019-03-12T01:19:49.806Z,8.96
2019-03-12T01:22:19.138Z,8.96
2019-03-12T01:24:48.469Z,8.96
2019-03-12T01:27:17.883Z,8.97
2019-03-12T01:29:47.219Z,8.98
2019-03-12T01:32:16.534Z,9.00
2019-03-12T01:34:45.866Z,9.00
2019-03-12T01:37:15.205Z,9.01
2019-03-12T01:39:44.546Z,9.02
2019-03-12T01:42:13.869Z,9.03
2019-03-12T01:44:43.227Z,9.03
2019-03-12T01:47:12.528Z,9.03
2019-03-12T01:49:41.882Z,9.05
2019-03-12T01:52:11.191Z,9.05
2019-03-12T01:54:41.974Z,9.06
2019-03-12T01:57:11.306Z,9.09
2019-03-12T01:59:40.653Z,9.09
2019-03-12T02:02:09.987Z,9.11
2019-03-12T02:04:39.347Z,9.11
2019-03-12T02:07:08.654Z,9.11
2019-03-12T02:09:38.048Z,9.12
2019-03-12T02:12:07.353Z,9.14
2019-03-12T02:14:36.672Z,9.15
2019-03-12T02:17:05.996Z,9.17
2019-03-12T02:19:35.328Z,9.20
2019-03-12T02:22:04.759Z,9.20
2019-03-12T02:24:34.080Z,9.20
2019-03-12T02:27:03.429Z,9.21
2019-03-12T02:29:32.731Z,9.22
2019-03-12T02:32:02.093Z,9.23
2019-03-12T02:34:31.446Z,9.24
2019-03-12T02:37:00.799Z,9.23
2019-03-12T02:39:30.110Z,9.24
2019-03-12T02:41:59.663Z,9.24
2019-03-12T02:44:29.091Z,9.25
2019-03-12T02:46:58.422Z,9.26
2019-03-12T02:49:27.743Z,9.26
2019-03-12T02:51:57.092Z,9.25
2019-03-12T02:54:27.567Z,9.25
2019-03-12T02:56:56.864Z,9.26
2019-03-12T02:59:26.249Z,9.25
2019-03-12T03:01:55.631Z,9.26
2019-03-12T03:04:25.055Z,9.25
2019-03-12T03:07:01.986Z,9.25
2019-03-12T03:09:31.245Z,9.25
2019-03-12T03:12:00.590Z,9.26
2019-03-12T03:14:38.622Z,9.26
2019-03-12T03:17:10.621Z,9.27
2019-03-12T03:19:39.948Z,9.26
2019-03-12T03:22:09.271Z,9.27
2019-03-12T03:24:38.701Z,9.27
2019-03-12T03:27:08.023Z,9.27
2019-03-12T03:29:37.364Z,9.27
2019-03-12T03:32:06.719Z,9.28
2019-03-12T03:34:36.028Z,9.29
2019-03-12T03:37:05.357Z,9.32
2019-03-12T03:39:34.698Z,9.33
2019-03-12T03:42:04.016Z,9.34
2019-03-12T03:44:33.353Z,9.35
2019-03-12T03:47:02.723Z,9.36
2019-03-12T03:49:32.071Z,9.38
2019-03-12T03:52:01.409Z,9.40
2019-03-12T03:54:30.696Z,9.40
2019-03-12T03:57:00.045Z,9.40
2019-03-12T03:59:29.375Z,9.40
2019-03-12T04:01:58.730Z,9.42
2019-03-12T04:04:28.052Z,9.40
2019-03-12T04:06:57.433Z,9.41
2019-03-12T04:09:26.826Z,9.41
2019-03-12T04:11:56.109Z,9.42
2019-03-12T04:14:25.410Z,9.42
2019-03-12T04:16:54.737Z,9.42
2019-03-12T04:19:24.043Z,9.41
2019-03-12T04:21:53.387Z,9.41
2019-03-12T04:24:22.687Z,9.41
2019-03-12T04:26:57.912Z,9.41
2019-03-12T04:29:27.243Z,9.42
2019-03-12T04:31:56.590Z,9.43
2019-03-12T04:34:34.937Z,9.43
2019-03-12T04:37:04.317Z,9.42
2019-03-12T04:39:39.699Z,9.42
2019-03-12T04:42:09.028Z,9.44
2019-03-12T04:44:38.349Z,9.44
2019-03-12T04:47:07.696Z,9.43
2019-03-12T04:49:37.020Z,9.45
2019-03-12T04:52:06.333Z,9.47
2019-03-12T04:54:35.655Z,9.47
2019-03-12T04:57:04.998Z,9.47
2019-03-12T04:59:34.361Z,9.48
2019-03-12T05:02:03.699Z,9.49
2019-03-12T05:04:33.267Z,9.50
2019-03-12T05:07:02.595Z,9.50
2019-03-12T05:09:31.935Z,9.52
2019-03-12T05:12:01.268Z,9.54
2019-03-12T05:14:36.330Z,9.56
2019-03-12T05:17:29.779Z,9.58
2019-03-12T05:19:59.124Z,9.59
2019-03-12T05:22:28.440Z,9.61
2019-03-12T05:24:57.783Z,9.63
2019-03-12T05:27:27.148Z,9.65
2019-03-12T05:29:57.486Z,9.66
2019-03-12T05:32:26.789Z,9.69
2019-03-12T05:34:56.122Z,9.70
2019-03-12T05:37:25.440Z,9.73
2019-03-12T05:39:54.790Z,9.75
2019-03-12T05:42:24.102Z,9.76
2019-03-12T05:44:53.434Z,9.78
2019-03-12T05:47:22.773Z,9.81
2019-03-12T05:49:52.075Z,9.83
2019-03-12T05:52:21.395Z,9.84
2019-03-12T05:54:50.737Z,9.85
2019-03-12T05:57:20.082Z,9.88
2019-03-12T05:59:49.390Z,9.88
2019-03-12T06:02:18.740Z,9.88
2019-03-12T06:04:48.118Z,9.89
2019-03-12T06:07:17.474Z,9.91
2019-03-12T06:09:46.806Z,9.93
2019-03-12T06:12:16.140Z,9.95
2019-03-12T06:14:45.473Z,9.95
2019-03-12T06:17:14.902Z,9.97
2019-03-12T06:19:44.222Z,10.00
2019-03-12T06:22:13.689Z,10.02
2019-03-12T06:24:43.012Z,10.04
2019-03-12T06:27:12.365Z,10.05
2019-03-12T06:29:41.689Z,10.07
2019-03-12T06:32:29.993Z,10.11
2019-03-12T06:35:12.424Z,10.14
2019-03-12T06:37:58.218Z,10.16
2019-03-12T06:40:47.507Z,10.18
2019-03-12T06:43:27.329Z,10.20
2019-03-12T06:46:05.309Z,10.21
2019-03-12T06:48:52.339Z,10.23
2019-03-12T06:51:39.475Z,10.24
2019-03-12T06:54:23.102Z,10.25
2019-03-12T06:57:01.909Z,10.25
2019-03-12T06:59:40.752Z,10.25
2019-03-12T07:02:25.608Z,10.25
2019-03-12T07:05:24.616Z,10.22
2019-03-12T07:08:24.877Z,10.22
2019-03-12T07:11:06.329Z,10.21
2019-03-12T07:13:40.995Z,10.21
2019-03-12T07:16:24.563Z,10.21
2019-03-12T07:19:11.447Z,10.19
2019-03-12T07:21:58.908Z,10.19
2019-03-12T07:24:58.229Z,10.19
2019-03-12T07:27:46.245Z,10.20
2019-03-12T07:30:43.131Z,10.20
2019-03-12T07:33:38.529Z,10.19
2019-03-12T07:36:29.586Z,10.18
2019-03-12T07:39:17.937Z,10.18
2019-03-12T07:41:58.267Z,10.18
2019-03-12T07:44:37.366Z,10.16
2019-03-12T07:47:15.400Z,10.15
2019-03-12T07:50:09.915Z,10.14
2019-03-12T07:52:58.200Z,10.14
2019-03-12T07:55:45.228Z,10.13
2019-03-12T07:58:42.178Z,10.13
2019-03-12T08:01:26.661Z,10.14
2019-03-12T08:04:21.048Z,10.16
2019-03-12T08:06:59.709Z,10.12
2019-03-12T08:09:53.763Z,9.66
2019-03-12T08:12:34.124Z,9.24
2019-03-12T08:15:22.631Z,8.84
2019-03-12T08:18:09.735Z,8.67
2019-03-12T08:20:50.025Z,8.46
2019-03-12T08:23:33.477Z,8.28
2019-03-12T08:26:20.554Z,8.17
2019-03-12T08:29:02.037Z,8.06
2019-03-12T08:31:59.379Z,7.97
2019-03-12T08:34:47.637Z,7.91
2019-03-12T08:37:38.916Z,7.83
2019-03-12T08:40:51.702Z,7.69
2019-03-12T08:43:29.655Z,7.57
2019-03-12T08:46:30.210Z,7.46
2019-03-12T08:49:24.526Z,7.36
2019-03-12T08:52:18.562Z,7.26
2019-03-12T08:55:06.816Z,7.16
2019-03-12T08:57:55.091Z,7.09
2019-03-12T09:00:40.225Z,7.01
2019-03-12T09:03:28.468Z,7.01
2019-03-12T09:06:06.842Z,6.98
2019-03-12T09:08:49.327Z,6.97
2019-03-12T09:11:34.061Z,6.92
2019-03-12T09:14:25.366Z,6.86
2019-03-12T09:17:25.896Z,6.79
2019-03-12T09:20:14.498Z,6.76
2019-03-12T09:23:18.009Z,6.71
2019-03-12T09:26:17.902Z,6.66
2019-03-12T09:28:53.820Z,6.60
2019-03-12T09:31:37.786Z,6.56
2019-03-12T09:34:35.243Z,6.53
2019-03-12T09:37:22.332Z,6.51
2019-03-12T09:40:13.666Z,6.46
2019-03-12T09:43:07.956Z,6.43
2019-03-12T09:46:03.072Z,6.40
2019-03-12T09:48:54.285Z,6.35
2019-03-12T09:51:42.516Z,6.29
2019-03-12T09:54:30.794Z,6.24
2019-03-12T09:57:34.377Z,6.20
2019-03-12T10:00:16.625Z,6.18
2019-03-12T10:03:06.747Z,6.15
2019-03-12T10:05:53.090Z,6.14
2019-03-12T10:08:41.395Z,6.17
2019-03-12T10:11:29.640Z,6.17
2019-03-12T10:14:17.902Z,6.15
2019-03-12T10:17:04.985Z,6.13
2019-03-12T10:19:51.807Z,6.15
2019-03-12T10:22:41.256Z,6.12
2019-03-12T10:25:29.631Z,6.11
2019-03-12T10:28:17.864Z,6.10
2019-03-12T10:31:06.138Z,6.06
2019-03-12T10:34:06.451Z,6.06
2019-03-12T10:37:10.985Z,6.01
2019-03-12T10:40:06.964Z,6.02
2019-03-12T10:42:42.188Z,6.03
2019-03-12T10:45:18.164Z,6.03
2019-03-12T10:47:47.682Z,6.02
2019-03-12T10:50:17.036Z,5.98
2019-03-12T10:52:46.396Z,5.94
2019-03-12T10:55:15.858Z,5.91
2019-03-12T10:57:45.178Z,5.87
2019-03-12T11:00:14.735Z,5.85
2019-03-12T11:02:44.070Z,5.84
2019-03-12T11:05:13.645Z,5.83
2019-03-12T11:07:43.331Z,5.82
2019-03-12T11:10:12.907Z,5.83
2019-03-12T11:12:42.270Z,5.85
2019-03-12T11:15:11.885Z,5.84
2019-03-12T11:17:49.560Z,5.83
2019-03-12T11:20:13.298Z,5.81
2019-03-12T11:22:42.819Z,5.82
2019-03-12T11:25:12.312Z,5.83
2019-03-12T11:27:41.669Z,5.81
2019-03-12T11:30:13.213Z,5.81
2019-03-12T11:32:42.551Z,5.83
2019-03-12T11:35:12.304Z,5.83
2019-03-12T11:37:41.704Z,5.84
2019-03-12T11:40:14.621Z,5.80
2019-03-12T11:42:43.946Z,5.81
2019-03-12T11:45:16.856Z,5.79
2019-03-12T11:47:44.201Z,5.84
2019-03-12T11:50:16.184Z,5.86
2019-03-12T11:52:54.200Z,5.85
2019-03-12T11:55:17.268Z,5.85
2019-03-12T11:57:46.771Z,5.84
2019-03-12T12:00:24.141Z,5.86
2019-03-12T12:02:59.804Z,5.85
2019-03-12T12:05:24.512Z,5.84
2019-03-12T12:07:53.878Z,5.81
2019-03-12T12:10:23.420Z,5.79
2019-03-12T12:12:52.758Z,5.78
2019-03-12T12:15:43.068Z,5.77
2019-03-12T12:18:12.413Z,5.82
2019-03-12T12:20:41.713Z,5.84
2019-03-12T12:23:11.071Z,5.85
2019-03-12T12:25:40.399Z,5.87
2019-03-12T12:28:09.747Z,5.88
2019-03-12T12:30:39.056Z,5.90
2019-03-12T12:33:09.497Z,5.91
2019-03-12T12:35:38.848Z,5.92
2019-03-12T12:38:08.209Z,5.96
2019-03-12T12:40:37.562Z,5.97
2019-03-12T12:43:06.993Z,5.99
2019-03-12T12:45:36.550Z,5.99
2019-03-12T12:48:05.926Z,6.01
2019-03-12T12:50:35.258Z,5.98
2019-03-12T12:53:04.590Z,5.79
2019-03-12T12:55:33.936Z,5.65
2019-03-12T12:58:03.241Z,5.59
2019-03-12T13:00:32.879Z,5.57
2019-03-12T13:03:04.042Z,5.60
2019-03-12T13:05:33.340Z,5.64
2019-03-12T13:08:02.688Z,5.68
2019-03-12T13:10:32.164Z,5.75
2019-03-12T13:13:01.486Z,5.83
2019-03-12T13:15:30.931Z,5.92
2019-03-12T13:18:00.249Z,5.99
2019-03-12T13:20:29.615Z,6.04
2019-03-12T13:22:58.940Z,6.09
2019-03-12T13:25:28.277Z,6.11
2019-03-12T13:27:57.612Z,6.07
2019-03-12T13:30:27.207Z,6.01
2019-03-12T13:32:56.546Z,5.97
2019-03-12T13:35:25.963Z,5.96
2019-03-12T13:37:55.308Z,5.98
2019-03-12T13:40:24.953Z,6.10
2019-03-12T13:42:54.544Z,6.27
2019-03-12T13:45:23.942Z,6.41
2019-03-12T13:47:53.270Z,6.58
2019-03-12T13:50:22.597Z,6.73
2019-03-12T13:52:52.121Z,6.78
2019-03-12T13:55:21.739Z,6.75
2019-03-12T13:57:51.261Z,6.70
2019-03-12T14:00:21.182Z,6.71
2019-03-12T14:02:50.691Z,6.88
2019-03-12T14:05:20.201Z,7.05
2019-03-12T14:07:49.649Z,7.25
2019-03-12T14:10:22.395Z,7.49
2019-03-12T14:12:52.040Z,7.76
2019-03-12T14:15:24.438Z,7.95
2019-03-12T14:17:54.350Z,8.00
2019-03-12T14:20:41.418Z,8.08
2019-03-12T14:23:11.391Z,8.15
2019-03-12T14:25:40.722Z,8.18
2019-03-12T14:28:10.465Z,8.25
2019-03-12T14:30:39.813Z,8.38
2019-03-12T14:33:09.344Z,8.51
2019-03-12T14:35:50.402Z,8.60
2019-03-12T14:38:09.720Z,8.70
2019-03-12T14:40:39.145Z,8.78
2019-03-12T14:43:08.894Z,8.83
2019-03-12T14:45:59.615Z,8.94
2019-03-12T14:48:46.105Z,8.98
2019-03-12T14:51:39.472Z,9.18
2019-03-12T14:54:08.795Z,9.21
2019-03-12T14:56:38.144Z,9.35
2019-03-12T14:59:08.513Z,9.34
2019-03-12T15:01:38.035Z,9.20
2019-03-12T15:04:07.506Z,9.16
2019-03-12T15:06:36.871Z,9.13
2019-03-12T15:09:09.159Z,9.10
2019-03-12T15:11:38.600Z,9.17
2019-03-12T15:14:07.950Z,9.27
2019-03-12T15:16:37.327Z,9.42
2019-03-12T15:19:06.754Z,9.62
2019-03-12T15:21:36.175Z,9.75
2019-03-12T15:24:05.657Z,9.80
2019-03-12T15:26:35.005Z,9.85
2019-03-12T15:29:04.386Z,9.75
2019-03-12T15:31:33.840Z,9.64
2019-03-12T15:34:05.020Z,9.67
2019-03-12T15:36:34.385Z,9.73
2019-03-12T15:39:05.386Z,9.80
2019-03-12T15:41:34.679Z,9.83
2019-03-12T15:44:04.296Z,9.75
2019-03-12T15:46:33.752Z,9.62
2019-03-12T15:49:03.129Z,9.52
2019-03-12T15:51:34.243Z,9.42
2019-03-12T15:54:03.576Z,9.33
2019-03-12T15:56:32.920Z,9.34
2019-03-12T15:59:02.228Z,9.37
2019-03-12T16:01:31.577Z,9.47
2019-03-12T16:04:00.974Z,9.49
2019-03-12T16:06:31.351Z,9.54
2019-03-12T16:09:00.910Z,9.51
2019-03-12T16:11:31.373Z,9.62
2019-03-12T16:14:00.807Z,9.75
2019-03-12T16:16:30.298Z,9.84
2019-03-12T16:18:59.609Z,9.75
2019-03-12T16:21:28.967Z,9.65
2019-03-12T16:23:58.511Z,9.53
2019-03-12T16:26:27.888Z,9.48
2019-03-12T16:28:57.267Z,9.44
2019-03-12T16:31:26.629Z,9.42
2019-03-12T16:33:55.998Z,9.51
2019-03-12T16:36:25.299Z,9.64
2019-03-12T16:38:54.652Z,9.65
2019-03-12T16:41:24.049Z,9.52
2019-03-12T16:43:53.400Z,9.54
2019-03-12T16:46:22.737Z,9.55
2019-03-12T16:48:52.182Z,9.68
2019-03-12T16:51:21.617Z,9.77
2019-03-12T16:53:50.922Z,9.78
2019-03-12T16:56:20.335Z,9.73
2019-03-12T16:58:49.663Z,9.59
2019-03-12T17:01:19.025Z,9.49
2019-03-12T17:03:48.349Z,9.38
2019-03-12T17:06:17.665Z,9.33
2019-03-12T17:08:47.713Z,9.33
2019-03-12T17:11:17.039Z,9.27
2019-03-12T17:13:46.405Z,9.17
2019-03-12T17:16:15.714Z,9.13
2019-03-12T17:18:45.083Z,9.18
2019-03-12T17:21:14.406Z,9.17
2019-03-12T17:23:46.885Z,9.11
2019-03-12T17:26:16.230Z,8.98
2019-03-12T17:28:45.539Z,8.87
2019-03-12T17:31:14.890Z,8.77
2019-03-12T17:33:44.203Z,8.72
2019-03-12T17:36:13.533Z,8.71
2019-03-12T17:38:46.888Z,8.68
2019-03-12T17:41:13.904Z,8.64
2019-03-12T17:43:43.223Z,8.60
2019-03-12T17:46:12.608Z,8.55
2019-03-12T17:48:41.925Z,8.51
2019-03-12T17:51:11.245Z,8.48
2019-03-12T17:53:40.582Z,8.46
2019-03-12T17:56:09.903Z,8.42
2019-03-12T17:58:39.270Z,8.37
2019-03-12T18:01:08.618Z,8.33
2019-03-12T18:03:37.937Z,8.31
2019-03-12T18:06:07.273Z,8.29
2019-03-12T18:08:36.644Z,8.26
2019-03-12T18:11:06.196Z,8.21
2019-03-12T18:13:35.611Z,8.18
2019-03-12T18:16:05.115Z,8.19
2019-03-12T18:18:34.427Z,8.19
2019-03-12T18:21:03.849Z,8.15
2019-03-12T18:23:33.388Z,8.14
2019-03-12T18:26:03.745Z,8.13
2019-03-12T18:28:33.133Z,8.11
2019-03-12T18:31:08.289Z,8.08
2019-03-12T18:33:37.656Z,8.06
2019-03-12T18:36:07.100Z,8.03
2019-03-12T18:38:36.462Z,8.03
2019-03-12T18:41:05.839Z,8.01
2019-03-12T18:43:35.193Z,8.00
2019-03-12T18:46:04.528Z,7.98
2019-03-12T18:48:33.978Z,7.99
2019-03-12T18:51:03.295Z,7.98
2019-03-12T18:53:32.673Z,7.98
2019-03-12T18:56:04.162Z,7.98
2019-03-12T18:58:33.543Z,7.98
2019-03-12T19:01:11.178Z,7.99
2019-03-12T19:03:40.539Z,7.97
2019-03-12T19:06:10.347Z,7.95
2019-03-12T19:08:39.696Z,7.93
2019-03-12T19:11:09.191Z,7.91
2019-03-12T19:13:40.043Z,7.91
2019-03-12T19:16:09.397Z,7.89
2019-03-12T19:18:38.912Z,7.90
2019-03-12T19:21:14.290Z,7.92
2019-03-12T19:23:43.755Z,7.91
2019-03-12T19:26:13.477Z,7.93
2019-03-12T19:28:42.821Z,7.94
2019-03-12T19:31:23.481Z,7.97
2019-03-12T19:33:54.243Z,7.96
2019-03-12T19:36:25.361Z,7.94
2019-03-12T19:38:54.874Z,7.91
2019-03-12T19:41:24.229Z,7.89
2019-03-12T19:43:53.568Z,7.87
2019-03-12T19:46:23.002Z,7.85
2019-03-12T19:48:52.340Z,7.86
2019-03-12T19:51:21.670Z,7.84
2019-03-12T19:53:51.016Z,7.84
2019-03-12T19:56:20.326Z,7.84
2019-03-12T19:58:49.737Z,7.85
2019-03-12T20:01:19.390Z,7.84
2019-03-12T20:03:48.726Z,7.84
2019-03-12T20:06:18.089Z,7.84
2019-03-12T20:08:47.521Z,7.83
2019-03-12T20:12:09.700Z,7.82
2019-03-12T20:15:31.863Z,7.83
2019-03-12T20:18:43.659Z,7.83
2019-03-12T20:21:54.642Z,7.81
2019-03-12T20:25:06.831Z,7.83
2019-03-12T20:28:23.422Z,7.86
2019-03-12T20:31:46.901Z,7.86
2019-03-12T20:34:57.294Z,7.88
2019-03-12T20:38:15.358Z,7.86
2019-03-12T20:41:34.499Z,7.87
2019-03-12T20:44:42.057Z,7.86
2019-03-12T20:48:03.303Z,7.88
2019-03-12T20:51:33.440Z,7.91
2019-03-12T20:54:42.665Z,7.94
2019-03-12T20:57:57.496Z,7.96
2019-03-12T21:01:19.456Z,7.99
2019-03-12T21:04:23.349Z,8.02
2019-03-12T21:07:42.669Z,8.05
2019-03-12T21:10:44.603Z,8.06
2019-03-12T21:13:51.994Z,8.11
2019-03-12T21:17:01.338Z,8.09
2019-03-12T21:20:13.260Z,8.06
2019-03-12T21:23:05.411Z,8.06
2019-03-12T21:26:30.965Z,8.04
2019-03-12T21:29:37.063Z,8.01
2019-03-12T21:32:08.431Z,8.02
2019-03-12T21:34:37.858Z,8.04
2019-03-12T21:37:07.353Z,8.04
2019-03-12T21:39:36.756Z,8.06
2019-03-12T21:42:07.082Z,8.07
2019-03-12T21:44:36.663Z,8.10
2019-03-12T21:47:06.077Z,8.10
2019-03-12T21:49:35.531Z,8.08
2019-03-12T21:52:05.717Z,8.07
2019-03-12T21:54:35.067Z,8.05
2019-03-12T21:57:05.897Z,8.04
2019-03-12T21:59:35.228Z,8.03
2019-03-12T22:02:04.573Z,8.03
2019-03-12T22:04:33.880Z,8.00
2019-03-12T22:07:03.234Z,7.99
2019-03-12T22:09:32.672Z,7.98
2019-03-12T22:12:02.027Z,7.98
2019-03-12T22:14:31.375Z,7.99
2019-03-12T22:17:03.706Z,8.00
2019-03-12T22:19:33.019Z,7.99
2019-03-12T22:22:24.189Z,7.98
2019-03-12T22:24:53.507Z,7.95
2019-03-12T22:27:22.852Z,7.97
2019-03-12T22:29:52.283Z,7.97
2019-03-12T22:32:21.592Z,7.98
2019-03-12T22:34:50.937Z,7.94
2019-03-12T22:37:20.264Z,7.94
2019-03-12T22:39:49.713Z,7.95
2019-03-12T22:42:19.152Z,7.93
2019-03-12T22:44:49.500Z,7.91
2019-03-12T22:47:18.927Z,7.92
2019-03-12T22:49:48.271Z,7.92
2019-03-12T22:52:17.699Z,7.92
2019-03-12T22:54:47.040Z,7.93
2019-03-12T22:57:16.386Z,7.94
2019-03-12T22:59:47.511Z,7.97
2019-03-12T23:02:16.862Z,7.98
2019-03-12T23:04:46.173Z,8.00
2019-03-12T23:07:15.522Z,8.02
2019-03-12T23:09:44.945Z,8.03
2019-03-12T23:12:16.742Z,8.05
2019-03-12T23:14:45.599Z,8.05
2019-03-12T23:17:14.969Z,8.06
2019-03-12T23:19:44.367Z,8.06
2019-03-12T23:22:13.670Z,8.08
2019-03-12T23:24:43.002Z,8.08
2019-03-12T23:27:12.333Z,8.11
2019-03-12T23:29:42.745Z,8.13
2019-03-12T23:32:12.095Z,8.14
2019-03-12T23:34:43.800Z,8.15
2019-03-12T23:37:13.164Z,8.17
2019-03-12T23:39:42.476Z,8.17
2019-03-12T23:42:11.932Z,8.17
2019-03-12T23:44:41.259Z,8.17
2019-03-12T23:47:10.596Z,8.17
2019-03-12T23:49:40.034Z,8.17
2019-03-12T23:52:09.369Z,8.15
2019-03-12T23:54:38.678Z,8.12
2019-03-12T23:57:08.232Z,8.05
2019-03-12T23:59:37.680Z,7.98
