createdAt,value
2024-03-25T00:00:14.460Z,100.00
2024-03-25T00:02:41.872Z,100.00
2024-03-25T00:05:14.948Z,100.00
2024-03-25T00:07:42.008Z,100.00
2024-03-25T00:10:09.103Z,100.00
2024-03-25T00:12:36.249Z,100.00
2024-03-25T00:15:03.652Z,100.00
2024-03-25T00:17:31.298Z,100.00
2024-03-25T00:19:58.716Z,100.00
2024-03-25T00:22:26.082Z,100.00
2024-03-25T00:24:53.076Z,100.00
2024-03-25T00:27:19.941Z,100.00
2024-03-25T00:29:46.676Z,100.00
2024-03-25T00:32:15.512Z,100.00
2024-03-25T00:34:42.216Z,100.00
2024-03-25T00:37:09.497Z,100.00
2024-03-25T00:39:37.420Z,100.00
2024-03-25T00:42:05.102Z,100.00
2024-03-25T00:44:31.837Z,100.00
2024-03-25T00:46:58.598Z,100.00
2024-03-25T00:49:26.240Z,100.00
2024-03-25T00:51:52.931Z,100.00
2024-03-25T00:54:19.724Z,100.00
2024-03-25T00:56:46.920Z,100.00
2024-03-25T00:59:13.676Z,100.00
2024-03-25T01:01:40.573Z,100.00
2024-03-25T01:04:08.383Z,100.00
2024-03-25T01:06:35.157Z,100.00
2024-03-25T01:09:02.222Z,100.00
2024-03-25T01:11:29.097Z,100.00
2024-03-25T01:13:56.144Z,100.00
2024-03-25T01:16:22.824Z,100.00
2024-03-25T01:18:49.564Z,100.00
2024-03-25T01:21:16.253Z,100.00
2024-03-25T01:23:42.919Z,100.00
2024-03-25T01:26:09.610Z,100.00
2024-03-25T01:28:36.489Z,100.00
2024-03-25T01:31:03.835Z,100.00
2024-03-25T01:33:30.759Z,100.00
2024-03-25T01:35:57.496Z,100.00
2024-03-25T01:38:24.092Z,100.00
2024-03-25T01:40:50.765Z,100.00
2024-03-25T01:43:17.581Z,100.00
2024-03-25T01:45:44.196Z,100.00
2024-03-25T01:48:13.126Z,100.00
2024-03-25T01:50:43.154Z,100.00
2024-03-25T01:53:10.254Z,100.00
2024-03-25T01:55:37.364Z,100.00
2024-03-25T01:58:04.472Z,100.00
2024-03-25T02:00:32.429Z,100.00
2024-03-25T02:02:59.210Z,100.00
2024-03-25T02:05:26.262Z,100.00
2024-03-25T02:07:53.026Z,100.00
2024-03-25T02:10:21.290Z,100.00
2024-03-25T02:12:48.072Z,100.00
2024-03-25T02:15:14.816Z,100.00
2024-03-25T02:17:42.075Z,100.00
2024-03-25T02:20:09.695Z,100.00
2024-03-25T02:22:39.572Z,100.00
2024-03-25T02:25:09.016Z,100.00
2024-03-25T02:27:38.814Z,100.00
2024-03-25T02:30:11.487Z,100.00
2024-03-25T02:32:38.438Z,100.00
2024-03-25T02:35:07.661Z,100.00
2024-03-25T02:37:34.442Z,100.00
2024-03-25T02:40:01.805Z,100.00
2024-03-25T02:42:31.870Z,100.00
2024-03-25T02:44:58.833Z,100.00
2024-03-25T02:47:25.933Z,100.00
2024-03-25T02:49:52.727Z,100.00
2024-03-25T02:52:20.167Z,100.00
2024-03-25T02:54:46.874Z,100.00
2024-03-25T02:57:13.844Z,100.00
2024-03-25T02:59:40.824Z,100.00
2024-03-25T03:02:08.100Z,100.00
2024-03-25T03:04:34.788Z,100.00
2024-03-25T03:07:01.467Z,100.00
2024-03-25T03:09:28.488Z,100.00
2024-03-25T03:11:55.308Z,100.00
2024-03-25T03:14:22.301Z,100.00
2024-03-25T03:16:49.966Z,100.00
2024-03-25T03:19:16.667Z,100.00
2024-03-25T03:21:43.583Z,100.00
2024-03-25T03:24:10.271Z,100.00
2024-03-25T03:26:36.998Z,100.00
2024-03-25T03:29:03.831Z,100.00
2024-03-25T03:31:30.891Z,100.00
2024-03-25T03:33:57.668Z,100.00
2024-03-25T03:36:24.442Z,100.00
2024-03-25T03:38:51.773Z,100.00
2024-03-25T03:41:18.768Z,100.00
2024-03-25T03:43:45.712Z,100.00
2024-03-25T03:46:12.531Z,100.00
2024-03-25T03:48:39.573Z,100.00
2024-03-25T03:51:07.024Z,100.00
2024-03-25T03:53:34.317Z,100.00
2024-03-25T03:56:02.550Z,100.00
2024-03-25T03:58:29.791Z,100.00
2024-03-25T04:00:56.569Z,100.00
2024-03-25T04:03:23.317Z,100.00
2024-03-25T04:05:50.271Z,100.00
2024-03-25T04:08:17.006Z,100.00
2024-03-25T04:10:44.613Z,100.00
2024-03-25T04:13:14.462Z,100.00
2024-03-25T04:15:42.569Z,100.00
2024-03-25T04:18:09.554Z,100.00
2024-03-25T04:20:39.799Z,100.00
2024-03-25T04:23:07.709Z,100.00
2024-03-25T04:25:35.203Z,100.00
2024-03-25T04:28:02.095Z,100.00
2024-03-25T04:30:29.066Z,100.00
2024-03-25T04:32:56.037Z,100.00
2024-03-25T04:35:22.808Z,100.00
2024-03-25T04:37:49.621Z,100.00
2024-03-25T04:40:19.276Z,100.00
2024-03-25T04:42:46.029Z,100.00
2024-03-25T04:45:14.332Z,100.00
2024-03-25T04:47:41.313Z,100.00
2024-03-25T04:50:09.684Z,100.00
2024-03-25T04:52:36.591Z,100.00
2024-03-25T04:55:03.964Z,100.00
2024-03-25T04:57:31.011Z,100.00
2024-03-25T04:59:58.704Z,100.00
2024-03-25T05:02:25.522Z,100.00
2024-03-25T05:04:52.998Z,100.00
2024-03-25T05:07:19.816Z,100.00
2024-03-25T05:09:46.681Z,100.00
2024-03-25T05:12:13.417Z,100.00
2024-03-25T05:14:40.260Z,100.00
2024-03-25T05:17:08.841Z,100.00
2024-03-25T05:19:35.617Z,100.00
2024-03-25T05:22:02.795Z,100.00
2024-03-25T05:24:29.985Z,100.00
2024-03-25T05:26:56.699Z,100.00
2024-03-25T05:29:23.663Z,100.00
2024-03-25T05:32:01.060Z,100.00
2024-03-25T05:34:28.368Z,100.00
2024-03-25T05:36:55.140Z,99.91
2024-03-25T05:39:22.170Z,98.87
2024-03-25T05:41:49.467Z,98.04
2024-03-25T05:44:16.199Z,97.45
2024-03-25T05:46:43.237Z,97.11
2024-03-25T05:49:09.973Z,96.48
2024-03-25T05:51:36.961Z,96.24
2024-03-25T05:54:03.888Z,95.77
2024-03-25T05:56:31.329Z,95.07
2024-03-25T05:59:03.751Z,94.48
2024-03-25T06:01:30.504Z,94.11
2024-03-25T06:03:56.925Z,93.34
2024-03-25T06:06:24.076Z,92.83
2024-03-25T06:08:51.384Z,91.82
2024-03-25T06:11:20.545Z,91.12
2024-03-25T06:13:47.961Z,90.86
2024-03-25T06:16:14.974Z,90.20
2024-03-25T06:18:41.783Z,89.41
2024-03-25T06:21:08.348Z,88.82
2024-03-25T06:23:34.883Z,88.63
2024-03-25T06:26:03.411Z,87.81
2024-03-25T06:28:30.306Z,86.65
2024-03-25T06:31:16.028Z,85.56
2024-03-25T06:34:01.379Z,84.31
2024-03-25T06:36:27.991Z,82.61
2024-03-25T06:38:54.536Z,81.38
2024-03-25T06:41:21.519Z,80.50
2024-03-25T06:43:48.182Z,79.67
2024-03-25T06:46:15.635Z,78.92
2024-03-25T06:48:42.007Z,78.45
2024-03-25T06:51:08.722Z,78.39
2024-03-25T06:53:36.170Z,78.51
2024-03-25T06:56:03.534Z,77.46
2024-03-25T06:58:31.346Z,77.37
2024-03-25T07:01:04.531Z,76.95
2024-03-25T07:03:31.257Z,76.47
2024-03-25T07:06:00.022Z,76.05
2024-03-25T07:08:28.316Z,75.07
2024-03-25T07:10:55.102Z,73.29
2024-03-25T07:13:22.184Z,72.53
2024-03-25T07:15:50.229Z,70.85
2024-03-25T07:18:17.760Z,67.95
2024-03-25T07:20:44.613Z,67.37
2024-03-25T07:23:11.678Z,66.45
2024-03-25T07:25:38.644Z,64.60
2024-03-25T07:28:06.015Z,64.26
2024-03-25T07:30:32.962Z,64.03
2024-03-25T07:32:59.807Z,62.51
2024-03-25T07:35:26.976Z,60.94
2024-03-25T07:37:53.548Z,59.92
2024-03-25T07:40:20.964Z,58.88
2024-03-25T07:42:49.964Z,58.74
2024-03-25T07:45:16.698Z,57.91
2024-03-25T07:47:43.299Z,58.34
2024-03-25T07:50:10.078Z,59.22
2024-03-25T07:52:41.044Z,59.52
2024-03-25T07:55:08.660Z,59.39
2024-03-25T07:57:37.039Z,58.75
2024-03-25T08:00:09.567Z,57.44
2024-03-25T08:02:42.229Z,57.80
2024-03-25T08:05:09.282Z,58.43
2024-03-25T08:07:35.922Z,59.21
2024-03-25T08:10:04.529Z,59.56
2024-03-25T08:12:31.866Z,59.21
2024-03-25T08:14:58.703Z,57.88
2024-03-25T08:17:25.404Z,56.96
2024-03-25T08:19:52.127Z,56.42
2024-03-25T08:22:20.269Z,56.65
2024-03-25T08:24:47.269Z,57.75
2024-03-25T08:27:13.862Z,58.29
2024-03-25T08:29:40.832Z,58.08
2024-03-25T08:32:07.689Z,57.40
2024-03-25T08:34:34.375Z,57.80
2024-03-25T08:37:08.976Z,58.04
2024-03-25T08:39:35.626Z,58.34
2024-03-25T08:42:02.478Z,58.45
2024-03-25T08:44:54.928Z,57.96
2024-03-25T08:47:21.772Z,57.73
2024-03-25T08:49:48.270Z,57.30
2024-03-25T08:52:15.100Z,56.17
2024-03-25T08:54:42.974Z,54.82
2024-03-25T08:57:10.682Z,54.15
2024-03-25T08:59:37.641Z,52.42
2024-03-25T09:02:05.330Z,50.17
2024-03-25T09:04:33.259Z,49.60
2024-03-25T09:07:00.107Z,49.81
2024-03-25T09:09:45.676Z,49.93
2024-03-25T09:12:12.455Z,49.89
2024-03-25T09:14:39.386Z,49.62
2024-03-25T09:17:06.772Z,49.34
2024-03-25T09:19:33.790Z,48.20
2024-03-25T09:22:00.543Z,48.54
2024-03-25T09:24:28.006Z,48.84
2024-03-25T09:26:55.111Z,48.07
2024-03-25T09:29:21.960Z,47.84
2024-03-25T09:31:48.950Z,47.78
2024-03-25T09:34:17.234Z,47.33
2024-03-25T09:36:43.907Z,46.54
2024-03-25T09:39:10.571Z,45.73
2024-03-25T09:41:37.386Z,44.52
2024-03-25T09:44:05.901Z,44.57
2024-03-25T09:46:38.748Z,44.02
2024-03-25T09:49:06.060Z,45.09
2024-03-25T09:51:33.082Z,45.55
2024-03-25T09:53:59.778Z,46.03
2024-03-25T09:56:26.948Z,45.24
2024-03-25T09:58:56.747Z,44.79
2024-03-25T10:01:30.155Z,45.16
2024-03-25T10:03:56.776Z,45.75
2024-03-25T10:06:23.754Z,46.53
2024-03-25T10:08:54.318Z,46.54
2024-03-25T10:11:21.047Z,46.66
2024-03-25T10:13:48.928Z,46.38
2024-03-25T10:16:16.600Z,46.22
2024-03-25T10:18:43.293Z,46.38
2024-03-25T10:21:11.026Z,46.09
2024-03-25T10:23:42.809Z,45.88
2024-03-25T10:26:09.591Z,45.95
2024-03-25T10:28:36.484Z,46.38
2024-03-25T10:31:04.660Z,46.33
2024-03-25T10:33:31.743Z,45.06
2024-03-25T10:35:58.606Z,46.03
2024-03-25T10:38:25.421Z,46.88
2024-03-25T10:40:52.619Z,45.85
2024-03-25T10:43:19.353Z,45.01
2024-03-25T10:45:47.321Z,45.30
2024-03-25T10:48:29.021Z,45.29
2024-03-25T10:50:56.308Z,45.71
2024-03-25T10:53:25.287Z,45.81
2024-03-25T10:55:54.776Z,46.12
2024-03-25T10:58:24.597Z,46.37
2024-03-25T11:00:52.509Z,45.55
2024-03-25T11:03:19.257Z,44.79
2024-03-25T11:05:46.030Z,45.44
2024-03-25T11:08:15.891Z,45.17
2024-03-25T11:10:48.647Z,45.33
2024-03-25T11:13:18.796Z,45.49
2024-03-25T11:15:48.273Z,45.48
2024-03-25T11:18:19.196Z,45.76
2024-03-25T11:20:45.922Z,46.54
2024-03-25T11:23:15.294Z,46.85
2024-03-25T11:25:42.756Z,46.18
2024-03-25T11:28:12.730Z,45.27
2024-03-25T11:30:41.919Z,46.01
2024-03-25T11:33:09.251Z,46.67
2024-03-25T11:35:39.319Z,47.48
2024-03-25T11:38:05.961Z,48.16
2024-03-25T11:40:32.751Z,47.88
2024-03-25T11:42:59.325Z,47.46
2024-03-25T11:45:26.015Z,47.42
2024-03-25T11:47:52.651Z,47.60
2024-03-25T11:50:20.173Z,47.49
2024-03-25T11:52:47.164Z,47.64
2024-03-25T11:55:17.906Z,48.00
2024-03-25T11:57:44.717Z,47.22
2024-03-25T12:00:14.603Z,46.80
2024-03-25T12:02:46.539Z,46.42
2024-03-25T12:05:17.655Z,46.30
2024-03-25T12:07:44.732Z,46.69
2024-03-25T12:10:30.297Z,46.19
2024-03-25T12:12:58.144Z,45.63
2024-03-25T12:15:27.955Z,45.33
2024-03-25T12:17:54.919Z,44.58
2024-03-25T12:20:23.885Z,44.68
2024-03-25T12:22:51.320Z,44.39
2024-03-25T12:25:19.623Z,43.82
2024-03-25T12:27:46.761Z,42.86
2024-03-25T12:30:13.865Z,42.73
2024-03-25T12:32:44.461Z,43.19
2024-03-25T12:35:12.775Z,43.31
2024-03-25T12:37:44.148Z,43.90
2024-03-25T12:40:11.671Z,44.19
2024-03-25T12:42:39.608Z,44.18
2024-03-25T12:45:09.373Z,44.39
2024-03-25T12:47:36.235Z,44.42
2024-03-25T12:50:03.279Z,44.58
2024-03-25T12:59:12.326Z,46.18
2024-03-25T13:01:41.210Z,46.92
2024-03-25T13:04:08.126Z,47.57
2024-03-25T13:06:34.900Z,48.00
2024-03-25T13:09:01.621Z,48.37
2024-03-25T13:11:28.566Z,48.96
2024-03-25T13:13:55.578Z,49.61
2024-03-25T13:16:22.159Z,50.56
2024-03-25T13:18:49.995Z,51.06
2024-03-25T13:21:16.612Z,51.08
2024-03-25T13:23:43.424Z,51.69
2024-03-25T13:26:09.912Z,51.57
2024-03-25T13:28:36.584Z,51.97
2024-03-25T13:31:05.371Z,52.14
2024-03-25T13:33:31.876Z,51.98
2024-03-25T13:35:58.634Z,52.06
2024-03-25T13:38:25.580Z,51.81
2024-03-25T13:40:52.122Z,51.84
2024-03-25T13:43:18.803Z,52.09
2024-03-25T13:45:49.032Z,51.82
2024-03-25T13:48:16.008Z,52.10
2024-03-25T13:50:43.260Z,52.53
2024-03-25T13:53:14.580Z,52.38
2024-03-25T13:55:42.499Z,52.29
2024-03-25T13:58:09.094Z,52.34
2024-03-25T14:00:36.980Z,52.74
2024-03-25T14:03:04.599Z,52.15
2024-03-25T14:05:31.674Z,52.12
2024-03-25T14:07:58.310Z,52.52
2024-03-25T14:10:25.026Z,52.31
2024-03-25T14:12:51.659Z,51.88
2024-03-25T14:15:19.077Z,51.67
2024-03-25T14:17:46.088Z,51.23
2024-03-25T14:20:12.687Z,51.11
2024-03-25T14:22:39.362Z,51.25
2024-03-25T14:25:06.712Z,51.49
2024-03-25T14:27:33.636Z,51.69
2024-03-25T14:30:00.366Z,51.11
2024-03-25T14:32:26.932Z,50.99
2024-03-25T14:34:53.558Z,50.35
2024-03-25T14:37:21.270Z,49.92
2024-03-25T14:39:47.905Z,50.27
2024-03-25T14:42:15.002Z,50.83
2024-03-25T14:44:41.589Z,51.02
2024-03-25T14:47:08.259Z,50.81
2024-03-25T14:49:35.009Z,51.32
2024-03-25T14:52:04.567Z,51.45
2024-03-25T14:54:34.829Z,51.80
2024-03-25T14:57:01.726Z,52.23
2024-03-25T14:59:29.231Z,53.20
2024-03-25T15:01:59.698Z,53.68
2024-03-25T15:04:27.226Z,54.77
2024-03-25T15:06:53.968Z,55.77
2024-03-25T15:09:20.590Z,56.80
2024-03-25T15:11:47.394Z,57.51
2024-03-25T15:14:14.000Z,58.70
2024-03-25T15:16:40.556Z,59.79
2024-03-25T15:19:08.919Z,60.64
2024-03-25T15:21:37.189Z,61.40
2024-03-25T15:24:04.373Z,61.93
2024-03-25T15:26:31.185Z,62.90
2024-03-25T15:28:57.843Z,63.59
2024-03-25T15:31:24.388Z,64.13
2024-03-25T15:33:51.276Z,65.00
2024-03-25T15:36:17.871Z,65.57
2024-03-25T15:38:45.311Z,66.05
2024-03-25T15:41:13.014Z,66.54
2024-03-25T15:43:39.658Z,66.86
2024-03-25T15:46:07.801Z,67.49
2024-03-25T15:48:36.273Z,68.44
2024-03-25T15:51:03.086Z,68.82
2024-03-25T15:53:29.975Z,69.58
2024-03-25T15:55:59.027Z,70.01
2024-03-25T15:58:25.672Z,70.24
2024-03-25T16:00:52.390Z,71.30
2024-03-25T16:03:19.128Z,72.07
2024-03-25T16:05:45.764Z,73.02
2024-03-25T16:08:12.837Z,73.58
2024-03-25T16:10:39.722Z,74.07
2024-03-25T16:13:06.396Z,74.49
2024-03-25T16:15:33.041Z,74.87
2024-03-25T16:17:59.653Z,75.27
2024-03-25T16:20:30.626Z,75.68
2024-03-25T16:22:57.752Z,76.28
2024-03-25T16:25:24.822Z,76.92
2024-03-25T16:27:51.861Z,77.04
2024-03-25T16:30:18.984Z,77.54
2024-03-25T16:32:45.766Z,78.09
2024-03-25T16:35:13.035Z,78.76
2024-03-25T16:37:39.573Z,79.95
2024-03-25T16:40:07.184Z,80.33
2024-03-25T16:42:34.028Z,81.51
2024-03-25T16:45:01.336Z,82.83
2024-03-25T16:47:28.510Z,83.73
2024-03-25T16:49:55.468Z,84.33
2024-03-25T16:52:22.569Z,85.54
2024-03-25T16:54:50.429Z,86.59
2024-03-25T16:57:17.351Z,87.69
2024-03-25T16:59:44.161Z,88.57
2024-03-25T17:02:11.140Z,89.42
2024-03-25T17:04:38.279Z,90.04
2024-03-25T17:07:06.094Z,90.51
2024-03-25T17:09:34.273Z,90.61
2024-03-25T17:12:01.185Z,90.90
2024-03-25T17:14:28.237Z,91.44
2024-03-25T17:17:01.063Z,92.00
2024-03-25T17:19:28.171Z,92.60
2024-03-25T17:21:55.177Z,92.60
2024-03-25T17:24:22.724Z,93.34
2024-03-25T17:26:49.585Z,93.69
2024-03-25T17:29:16.499Z,94.09
2024-03-25T17:31:45.065Z,94.58
2024-03-25T17:34:11.843Z,95.11
2024-03-25T17:36:38.696Z,95.63
2024-03-25T17:39:05.514Z,96.19
2024-03-25T17:41:35.779Z,96.46
2024-03-25T17:44:04.733Z,96.79
2024-03-25T17:46:32.916Z,97.09
2024-03-25T17:48:59.762Z,97.60
2024-03-25T17:51:27.250Z,98.06
2024-03-25T17:53:54.064Z,98.53
2024-03-25T17:56:21.050Z,98.99
2024-03-25T17:58:47.849Z,98.67
2024-03-25T18:01:14.919Z,98.45
2024-03-25T18:03:41.835Z,97.96
2024-03-25T18:06:08.795Z,97.91
2024-03-25T18:08:36.111Z,97.86
2024-03-25T18:11:03.710Z,97.87
2024-03-25T18:13:31.751Z,97.53
2024-03-25T18:15:58.608Z,97.51
2024-03-25T18:18:25.515Z,97.84
2024-03-25T18:20:52.394Z,98.02
2024-03-25T18:23:19.405Z,98.35
2024-03-25T18:25:46.308Z,98.76
2024-03-25T18:28:13.644Z,99.11
2024-03-25T18:30:40.513Z,99.80
2024-03-25T18:33:07.525Z,99.93
2024-03-25T18:35:38.856Z,100.00
2024-03-25T18:38:07.372Z,100.00
2024-03-25T18:40:35.326Z,100.00
2024-03-25T18:43:02.152Z,100.00
2024-03-25T18:45:29.249Z,100.00
2024-03-25T18:47:56.154Z,100.00
2024-03-25T18:50:23.106Z,100.00
2024-03-25T18:52:50.792Z,100.00
2024-03-25T18:55:17.756Z,100.00
2024-03-25T18:57:44.535Z,100.00
2024-03-25T19:00:12.301Z,100.00
2024-03-25T19:02:39.356Z,100.00
2024-03-25T19:05:07.977Z,100.00
2024-03-25T19:07:35.021Z,100.00
2024-03-25T19:10:02.225Z,100.00
2024-03-25T19:12:29.672Z,100.00
2024-03-25T19:14:56.561Z,100.00
2024-03-25T19:17:23.348Z,100.00
2024-03-25T19:19:50.310Z,100.00
2024-03-25T19:22:17.088Z,100.00
2024-03-25T19:24:44.454Z,100.00
2024-03-25T19:27:12.084Z,100.00
2024-03-25T19:29:38.862Z,100.00
2024-03-25T19:32:06.312Z,100.00
2024-03-25T19:34:33.136Z,100.00
2024-03-25T19:36:59.963Z,100.00
2024-03-25T19:39:29.609Z,100.00
2024-03-25T19:41:56.514Z,100.00
2024-03-25T19:44:24.135Z,100.00
2024-03-25T19:46:50.922Z,100.00
2024-03-25T19:49:17.759Z,100.00
2024-03-25T19:51:44.572Z,100.00
2024-03-25T19:54:11.328Z,100.00
2024-03-25T19:56:38.173Z,100.00
2024-03-25T19:59:05.014Z,100.00
2024-03-25T20:01:31.953Z,100.00
2024-03-25T20:03:59.936Z,100.00
2024-03-25T20:06:26.797Z,100.00
2024-03-25T20:08:53.605Z,100.00
2024-03-25T20:11:20.493Z,100.00
2024-03-25T20:13:47.622Z,100.00
2024-03-25T20:16:15.948Z,100.00
2024-03-25T20:18:42.864Z,100.00
2024-03-25T20:21:09.782Z,100.00
2024-03-25T20:23:36.741Z,100.00
2024-03-25T20:26:03.929Z,100.00
2024-03-25T20:28:32.841Z,100.00
2024-03-25T20:30:59.774Z,100.00
2024-03-25T20:33:26.647Z,100.00
2024-03-25T20:35:53.401Z,100.00
2024-03-25T20:38:20.108Z,100.00
2024-03-25T20:40:46.999Z,100.00
2024-03-25T20:43:14.588Z,100.00
2024-03-25T20:45:42.813Z,100.00
2024-03-25T20:48:09.882Z,100.00
2024-03-25T20:50:36.790Z,100.00
2024-03-25T20:53:04.185Z,100.00
2024-03-25T20:55:32.954Z,100.00
2024-03-25T20:57:59.972Z,100.00
2024-03-25T21:00:26.962Z,100.00
2024-03-25T21:02:53.770Z,100.00
2024-03-25T21:05:20.532Z,100.00
2024-03-25T21:07:47.735Z,100.00
2024-03-25T21:10:14.954Z,100.00
2024-03-25T21:12:41.913Z,100.00
2024-03-25T21:15:10.128Z,100.00
2024-03-25T21:17:37.784Z,100.00
2024-03-25T21:20:06.834Z,100.00
2024-03-25T21:22:33.725Z,100.00
2024-03-25T21:25:00.460Z,100.00
2024-03-25T21:27:27.226Z,100.00
2024-03-25T21:29:54.033Z,100.00
2024-03-25T21:32:20.889Z,100.00
2024-03-25T21:34:48.456Z,100.00
2024-03-25T21:37:15.317Z,100.00
2024-03-25T21:39:42.107Z,100.00
2024-03-25T21:42:08.973Z,100.00
2024-03-25T21:44:35.791Z,100.00
2024-03-25T21:47:05.461Z,100.00
2024-03-25T21:49:33.415Z,100.00
2024-03-25T21:52:00.229Z,100.00
2024-03-25T21:54:27.621Z,100.00
2024-03-25T21:56:54.508Z,100.00
2024-03-25T21:59:21.283Z,100.00
2024-03-25T22:01:48.048Z,100.00
2024-03-25T22:04:14.749Z,100.00
2024-03-25T22:06:41.373Z,100.00
2024-03-25T22:09:09.028Z,100.00
2024-03-25T22:11:36.103Z,100.00
2024-03-25T22:14:03.116Z,100.00
2024-03-25T22:16:30.096Z,100.00
2024-03-25T22:18:56.746Z,100.00
2024-03-25T22:21:23.355Z,100.00
2024-03-25T22:23:50.085Z,100.00
2024-03-25T22:26:16.826Z,100.00
2024-03-25T22:28:43.680Z,100.00
2024-03-25T22:31:10.410Z,100.00
2024-03-25T22:33:37.073Z,100.00
2024-03-25T22:36:04.466Z,100.00
2024-03-25T22:38:31.360Z,100.00
2024-03-25T22:41:01.067Z,100.00
2024-03-25T22:43:28.245Z,100.00
2024-03-25T22:45:55.857Z,100.00
2024-03-25T22:48:22.647Z,100.00
2024-03-25T22:50:59.878Z,100.00
2024-03-25T22:53:26.726Z,100.00
2024-03-25T22:55:58.309Z,100.00
2024-03-25T22:58:25.557Z,100.00
2024-03-25T23:00:52.294Z,100.00
2024-03-25T23:03:19.438Z,100.00
2024-03-25T23:05:55.994Z,100.00
2024-03-25T23:08:23.998Z,100.00
2024-03-25T23:10:50.795Z,100.00
2024-03-25T23:13:17.645Z,100.00
2024-03-25T23:15:44.581Z,100.00
2024-03-25T23:18:11.354Z,100.00
2024-03-25T23:20:42.541Z,100.00
2024-03-25T23:23:11.759Z,100.00
2024-03-25T23:25:38.993Z,100.00
2024-03-25T23:28:08.972Z,100.00
2024-03-25T23:30:37.082Z,100.00
2024-03-25T23:33:04.283Z,100.00
2024-03-25T23:35:37.269Z,100.00
2024-03-25T23:38:04.400Z,100.00
2024-03-25T23:40:31.240Z,100.00
2024-03-25T23:42:57.972Z,100.00
2024-03-25T23:45:24.649Z,100.00
2024-03-25T23:47:51.360Z,100.00
2024-03-25T23:50:18.231Z,100.00
2024-03-25T23:52:45.258Z,100.00
2024-03-25T23:55:12.023Z,100.00
2024-03-25T23:57:38.771Z,100.00
