createdAt,value
2018-02-15T05:15:15.066Z,42.10
2018-02-15T05:17:41.305Z,42.20
2018-02-15T05:20:07.526Z,42.20
2018-02-15T05:22:33.752Z,42.20
2018-02-15T05:24:59.980Z,42.20
2018-02-15T05:27:26.231Z,42.20
2018-02-15T05:29:53.251Z,42.20
2018-02-15T05:32:19.490Z,42.30
2018-02-15T05:34:45.769Z,42.20
2018-02-15T05:37:11.991Z,42.30
2018-02-15T05:39:38.225Z,42.30
2018-02-15T05:42:04.498Z,42.20
2018-02-15T05:44:30.749Z,42.20
2018-02-15T05:46:56.986Z,42.20
2018-02-15T05:49:23.548Z,42.20
2018-02-15T05:51:49.924Z,42.00
2018-02-15T05:54:16.165Z,39.80
2018-02-15T05:56:42.402Z,39.60
2018-02-15T05:59:08.615Z,39.40
2018-02-15T06:01:34.875Z,37.80
2018-02-15T06:04:01.555Z,36.60
2018-02-15T06:06:29.038Z,36.90
2018-02-15T06:08:55.637Z,36.80
2018-02-15T06:11:22.686Z,37.20
2018-02-15T06:13:49.276Z,37.20
2018-02-15T06:16:15.540Z,36.50
2018-02-15T06:18:42.579Z,36.30
2018-02-15T06:21:09.208Z,32.70
2018-02-15T06:23:35.647Z,36.80
2018-02-15T06:26:02.860Z,34.70
2018-02-15T06:28:29.451Z,33.70
2018-02-15T06:30:56.195Z,35.10
2018-02-15T06:33:22.652Z,36.10
2018-02-15T06:35:48.912Z,37.10
2018-02-15T06:38:15.343Z,37.40
2018-02-15T06:40:41.795Z,37.50
2018-02-15T06:43:08.246Z,37.70
2018-02-15T06:45:35.067Z,37.80
2018-02-15T06:48:02.110Z,36.90
2018-02-15T06:50:29.545Z,37.70
2018-02-15T06:52:56.139Z,37.60
2018-02-15T06:55:22.919Z,37.80
2018-02-15T06:57:49.948Z,37.90
2018-02-15T07:00:16.382Z,37.80
2018-02-15T07:02:42.804Z,38.00
2018-02-15T07:05:09.071Z,38.10
2018-02-15T07:07:35.899Z,38.30
2018-02-15T07:10:02.428Z,38.30
2018-02-15T07:12:29.034Z,38.40
2018-02-15T07:14:55.319Z,38.40
2018-02-15T07:17:21.580Z,38.40
2018-02-15T07:19:47.890Z,38.50
2018-02-15T07:22:14.684Z,38.60
2018-02-15T07:24:40.938Z,38.60
2018-02-15T07:27:07.503Z,38.80
2018-02-15T07:29:34.111Z,38.70
2018-02-15T07:32:01.434Z,38.70
2018-02-15T07:34:28.147Z,38.70
2018-02-15T07:36:54.407Z,38.70
2018-02-15T07:39:21.398Z,38.70
2018-02-15T07:41:47.644Z,38.80
2018-02-15T07:44:14.466Z,38.80
2018-02-15T07:46:41.479Z,38.90
2018-02-15T07:49:08.351Z,38.90
2018-02-15T07:51:34.671Z,39.00
2018-02-15T07:54:01.268Z,39.00
2018-02-15T07:56:28.014Z,39.00
2018-02-15T07:58:54.287Z,39.00
2018-02-15T08:01:20.535Z,39.00
2018-02-15T08:03:47.776Z,39.00
2018-02-15T08:06:14.215Z,39.00
2018-02-15T08:08:41.039Z,39.00
2018-02-15T08:11:08.182Z,38.90
2018-02-15T08:13:34.771Z,39.00
2018-02-15T08:16:01.466Z,39.10
2018-02-15T08:18:27.808Z,39.10
2018-02-15T08:20:54.379Z,39.20
2018-02-15T08:23:20.631Z,39.20
2018-02-15T08:25:47.319Z,39.40
2018-02-15T08:28:14.937Z,39.40
2018-02-15T08:30:41.230Z,39.40
2018-02-15T08:33:07.672Z,39.30
2018-02-15T08:35:33.929Z,39.30
2018-02-15T08:38:00.181Z,39.30
2018-02-15T08:40:26.761Z,39.40
2018-02-15T08:42:53.278Z,39.50
2018-02-15T08:45:19.708Z,39.50
2018-02-15T08:47:45.963Z,39.50
2018-02-15T08:50:12.438Z,39.60
2018-02-15T08:52:38.719Z,39.60
2018-02-15T08:55:04.967Z,39.60
2018-02-15T08:57:31.691Z,39.60
2018-02-15T08:59:58.193Z,39.60
2018-02-15T09:02:24.458Z,39.70
2018-02-15T09:04:50.924Z,39.70
2018-02-15T09:07:17.355Z,39.70
2018-02-15T09:09:43.623Z,39.70
2018-02-15T09:12:09.887Z,39.70
2018-02-15T09:14:36.371Z,39.70
2018-02-15T09:17:02.810Z,39.70
2018-02-15T09:19:29.783Z,39.80
2018-02-15T09:21:56.675Z,39.80
2018-02-15T09:24:23.693Z,39.80
2018-02-15T09:26:51.028Z,39.80
2018-02-15T09:29:17.457Z,39.80
2018-02-15T09:31:43.711Z,39.80
2018-02-15T09:34:10.019Z,39.80
2018-02-15T09:36:36.271Z,39.80
2018-02-15T09:39:02.530Z,39.90
2018-02-15T09:41:29.198Z,39.80
2018-02-15T09:43:55.452Z,39.90
2018-02-15T09:46:22.290Z,39.80
2018-02-15T09:48:48.980Z,39.80
2018-02-15T09:51:16.377Z,39.90
2018-02-15T09:53:42.928Z,40.00
2018-02-15T09:56:09.211Z,40.00
2018-02-15T09:58:36.045Z,40.00
2018-02-15T10:01:02.406Z,40.00
2018-02-15T10:03:28.679Z,40.10
2018-02-15T10:05:55.377Z,40.10
2018-02-15T10:08:22.234Z,40.10
2018-02-15T10:10:48.768Z,40.10
2018-02-15T10:13:15.363Z,40.10
2018-02-15T10:15:41.631Z,40.10
2018-02-15T10:18:07.926Z,40.10
2018-02-15T10:20:34.218Z,40.10
2018-02-15T10:23:01.120Z,40.20
2018-02-15T10:25:27.366Z,40.20
2018-02-15T10:27:53.999Z,40.20
2018-02-15T10:30:20.581Z,40.20
2018-02-15T10:32:47.029Z,40.20
2018-02-15T10:35:13.283Z,40.20
2018-02-15T10:37:39.947Z,40.20
2018-02-15T10:40:07.267Z,40.20
2018-02-15T10:42:34.411Z,40.20
2018-02-15T10:45:00.655Z,40.20
2018-02-15T10:47:26.913Z,40.20
2018-02-15T10:49:54.554Z,39.90
2018-02-15T10:52:21.128Z,40.20
2018-02-15T10:54:47.752Z,40.30
2018-02-15T10:57:15.119Z,40.30
2018-02-15T10:59:41.799Z,40.30
2018-02-15T11:02:08.290Z,40.30
2018-02-15T11:04:35.120Z,40.30
2018-02-15T11:07:01.470Z,40.30
2018-02-15T11:09:28.071Z,40.30
2018-02-15T11:11:54.818Z,40.30
2018-02-15T11:14:21.412Z,40.30
2018-02-15T11:16:48.617Z,40.30
2018-02-15T11:19:15.206Z,40.30
2018-02-15T11:21:41.458Z,40.40
2018-02-15T11:24:08.549Z,41.00
2018-02-15T11:26:35.545Z,40.30
2018-02-15T11:29:01.890Z,40.30
2018-02-15T11:31:29.360Z,40.30
2018-02-15T11:33:56.557Z,40.40
2018-02-15T11:36:23.823Z,40.90
2018-02-15T11:38:50.118Z,40.30
2018-02-15T11:41:17.104Z,40.40
2018-02-15T11:43:43.411Z,40.40
2018-02-15T11:46:09.880Z,40.40
2018-02-15T11:48:36.431Z,40.40
2018-02-15T11:51:02.678Z,40.40
2018-02-15T11:53:29.587Z,40.40
2018-02-15T11:55:56.079Z,40.40
2018-02-15T11:58:22.336Z,40.40
2018-02-15T12:00:48.592Z,40.40
2018-02-15T12:03:15.260Z,40.40
2018-02-15T12:05:42.004Z,40.30
2018-02-15T12:08:08.750Z,40.40
2018-02-15T12:10:35.284Z,40.40
2018-02-15T12:13:01.543Z,40.30
2018-02-15T12:15:28.687Z,40.50
2018-02-15T12:17:55.122Z,40.50
2018-02-15T12:20:21.875Z,40.50
2018-02-15T12:22:48.156Z,40.50
2018-02-15T12:25:14.420Z,40.50
2018-02-15T12:27:40.711Z,40.50
2018-02-15T12:30:07.148Z,40.50
2018-02-15T12:32:33.839Z,40.50
2018-02-15T12:35:00.502Z,40.50
2018-02-15T12:37:27.488Z,40.50
2018-02-15T12:39:54.491Z,40.50
2018-02-15T12:42:22.276Z,40.50
2018-02-15T12:44:48.712Z,40.50
2018-02-15T12:47:14.993Z,40.50
2018-02-15T12:49:41.846Z,40.50
2018-02-15T12:52:08.112Z,40.50
2018-02-15T12:54:34.780Z,40.50
2018-02-15T12:57:01.833Z,40.50
2018-02-15T12:59:28.608Z,40.50
2018-02-15T13:01:55.017Z,40.50
2018-02-15T13:04:21.269Z,40.60
2018-02-15T13:06:48.084Z,40.60
2018-02-15T13:09:15.908Z,40.60
2018-02-15T13:11:42.922Z,40.50
2018-02-15T13:14:09.176Z,40.50
2018-02-15T13:16:35.801Z,40.50
2018-02-15T13:19:02.068Z,40.50
2018-02-15T13:21:29.063Z,40.60
2018-02-15T13:23:55.311Z,40.50
2018-02-15T13:26:21.559Z,40.50
2018-02-15T13:28:48.154Z,40.50
2018-02-15T13:31:14.408Z,40.50
2018-02-15T13:33:40.877Z,40.60
2018-02-15T13:36:07.131Z,40.60
2018-02-15T13:38:33.586Z,40.60
2018-02-15T13:40:59.831Z,40.60
2018-02-15T13:43:26.083Z,40.60
2018-02-15T13:45:52.458Z,40.60
2018-02-15T13:48:18.899Z,41.20
2018-02-15T13:50:45.189Z,40.60
2018-02-15T13:53:11.444Z,40.60
2018-02-15T13:55:37.704Z,40.60
2018-02-15T13:58:04.873Z,40.60
2018-02-15T14:00:31.401Z,40.60
2018-02-15T14:02:57.677Z,40.60
2018-02-15T14:05:24.582Z,40.60
2018-02-15T14:07:50.884Z,40.60
2018-02-15T14:10:18.137Z,40.60
2018-02-15T14:12:44.393Z,40.60
2018-02-15T14:15:11.722Z,40.60
2018-02-15T14:17:38.539Z,40.60
2018-02-15T14:20:05.063Z,40.60
2018-02-15T14:22:31.812Z,40.60
2018-02-15T14:24:58.556Z,40.60
2018-02-15T14:27:24.995Z,40.60
2018-02-15T14:29:51.260Z,40.60
2018-02-15T14:32:17.546Z,40.60
2018-02-15T14:34:44.549Z,40.60
2018-02-15T14:37:10.835Z,40.60
2018-02-15T14:39:37.332Z,40.60
2018-02-15T14:42:03.593Z,40.60
2018-02-15T14:44:29.899Z,40.60
2018-02-15T14:46:56.508Z,40.60
2018-02-15T14:49:22.949Z,40.60
2018-02-15T14:51:49.248Z,40.60
2018-02-15T14:54:15.506Z,40.60
2018-02-15T14:56:42.476Z,40.50
2018-02-15T14:59:09.014Z,40.60
2018-02-15T15:01:35.831Z,40.60
2018-02-15T15:04:02.087Z,40.70
2018-02-15T15:06:28.886Z,40.60
2018-02-15T15:08:55.383Z,40.60
2018-02-15T15:11:21.663Z,40.60
2018-02-15T15:13:49.068Z,40.60
2018-02-15T15:16:16.083Z,40.70
2018-02-15T15:18:42.885Z,40.60
2018-02-15T15:21:09.261Z,40.60
2018-02-15T15:23:35.860Z,40.70
2018-02-15T15:26:02.298Z,40.70
2018-02-15T15:28:28.568Z,40.70
2018-02-15T15:30:55.177Z,40.70
2018-02-15T15:33:21.727Z,40.60
2018-02-15T15:35:48.667Z,40.70
2018-02-15T15:38:14.935Z,40.70
2018-02-15T15:40:41.934Z,40.60
2018-02-15T15:43:08.602Z,40.70
2018-02-15T15:45:35.040Z,40.60
2018-02-15T15:48:02.336Z,40.70
2018-02-15T15:50:29.454Z,40.60
2018-02-15T15:52:56.396Z,40.70
2018-02-15T15:55:22.791Z,40.70
2018-02-15T15:57:49.714Z,40.70
2018-02-15T16:00:16.570Z,40.70
2018-02-15T16:02:43.397Z,40.70
2018-02-15T16:05:10.239Z,40.70
2018-02-15T16:07:36.508Z,40.70
2018-02-15T16:10:03.535Z,40.70
2018-02-15T16:12:30.023Z,40.70
2018-02-15T16:14:56.455Z,40.70
2018-02-15T16:17:23.049Z,40.70
2018-02-15T16:19:49.301Z,40.70
2018-02-15T16:22:16.234Z,40.70
2018-02-15T16:24:42.942Z,40.70
2018-02-15T16:27:09.203Z,40.70
2018-02-15T16:29:35.463Z,40.70
2018-02-15T16:32:02.669Z,40.70
2018-02-15T16:34:29.353Z,40.70
2018-02-15T16:36:55.790Z,40.70
2018-02-15T16:39:22.536Z,40.60
2018-02-15T16:41:49.128Z,40.70
2018-02-15T16:44:16.080Z,40.70
2018-02-15T16:46:43.085Z,40.60
2018-02-15T16:49:09.942Z,40.50
2018-02-15T16:51:37.115Z,40.70
2018-02-15T16:54:03.364Z,40.60
2018-02-15T16:56:30.373Z,40.70
2018-02-15T16:58:56.619Z,40.60
2018-02-15T17:01:23.808Z,40.70
2018-02-15T17:03:50.496Z,40.70
2018-02-15T17:06:17.517Z,40.80
2018-02-15T17:08:44.312Z,40.80
2018-02-15T17:11:10.569Z,40.80
2018-02-15T17:13:37.594Z,40.80
2018-02-15T17:16:04.034Z,40.80
2018-02-15T17:18:30.476Z,40.80
2018-02-15T17:20:56.746Z,40.80
2018-02-15T17:23:23.354Z,40.70
2018-02-15T17:25:49.655Z,40.80
2018-02-15T17:28:16.075Z,40.70
2018-02-15T17:30:42.679Z,40.50
2018-02-15T17:33:09.263Z,40.90
2018-02-15T17:35:35.515Z,40.90
2018-02-15T17:38:01.827Z,40.90
2018-02-15T17:40:28.274Z,40.90
2018-02-15T17:42:54.554Z,40.90
2018-02-15T17:45:21.116Z,40.90
2018-02-15T17:47:47.589Z,41.00
2018-02-15T17:50:13.880Z,41.60
2018-02-15T17:52:40.166Z,41.10
2018-02-15T17:55:06.428Z,41.10
2018-02-15T17:57:33.266Z,41.10
2018-02-15T17:59:59.514Z,41.20
2018-02-15T18:02:27.383Z,41.30
2018-02-15T18:04:54.356Z,41.20
2018-02-15T18:07:21.306Z,41.20
2018-02-15T18:09:47.698Z,41.20
2018-02-15T18:12:14.555Z,41.30
2018-02-15T18:14:41.960Z,41.30
2018-02-15T18:17:08.703Z,41.30
2018-02-15T18:19:34.988Z,41.30
2018-02-15T18:22:01.639Z,41.30
2018-02-15T18:24:28.325Z,41.30
2018-02-15T18:26:54.611Z,41.30
2018-02-15T18:29:21.154Z,41.30
2018-02-15T18:31:47.483Z,41.40
2018-02-15T18:34:14.353Z,41.40
2018-02-15T18:36:40.608Z,41.40
2018-02-15T18:39:07.266Z,41.40
2018-02-15T18:41:33.858Z,41.40
2018-02-15T18:44:01.090Z,41.40
2018-02-15T18:46:27.813Z,41.40
2018-02-15T18:48:54.084Z,41.40
2018-02-15T18:51:20.621Z,41.40
2018-02-15T18:53:47.133Z,41.40
2018-02-15T18:56:13.567Z,41.60
2018-02-15T18:58:40.012Z,41.50
2018-02-15T19:01:06.761Z,41.50
2018-02-15T19:03:33.501Z,41.50
2018-02-15T19:05:59.940Z,41.50
2018-02-15T19:08:26.203Z,41.50
2018-02-15T19:10:52.455Z,41.60
2018-02-15T19:13:19.306Z,41.60
2018-02-15T19:15:45.612Z,41.50
2018-02-15T19:18:12.605Z,41.60
2018-02-15T19:20:39.681Z,41.60
2018-02-15T19:23:07.163Z,41.60
2018-02-15T19:25:33.604Z,41.60
2018-02-15T19:28:00.197Z,41.60
2018-02-15T19:30:26.788Z,41.60
2018-02-15T19:32:53.096Z,41.60
2018-02-15T19:35:20.179Z,41.70
2018-02-15T19:37:46.554Z,41.70
2018-02-15T19:40:13.136Z,41.70
2018-02-15T19:42:39.600Z,41.70
2018-02-15T19:45:07.112Z,41.60
2018-02-15T19:47:33.387Z,41.60
2018-02-15T19:49:59.833Z,41.70
2018-02-15T19:52:26.582Z,41.70
2018-02-15T19:54:53.253Z,41.70
2018-02-15T19:57:19.770Z,41.90
2018-02-15T19:59:46.032Z,41.90
2018-02-15T20:02:12.479Z,41.90
2018-02-15T20:04:39.697Z,41.90
2018-02-15T20:07:05.982Z,41.80
2018-02-15T20:09:32.269Z,41.80
2018-02-15T20:11:59.241Z,41.80
2018-02-15T20:14:25.511Z,41.80
2018-02-15T20:16:52.059Z,41.80
2018-02-15T20:19:18.652Z,41.80
2018-02-15T20:21:45.389Z,41.80
2018-02-15T20:24:11.828Z,41.80
2018-02-15T20:26:38.820Z,41.80
2018-02-15T20:29:05.172Z,41.80
2018-02-15T20:31:31.591Z,41.80
2018-02-15T20:33:58.198Z,41.80
2018-02-15T20:36:24.791Z,41.90
2018-02-15T20:38:51.384Z,41.90
2018-02-15T20:41:18.166Z,41.90
2018-02-15T20:43:44.880Z,41.90
2018-02-15T20:46:11.321Z,41.90
2018-02-15T20:48:37.916Z,41.90
2018-02-15T20:51:04.498Z,42.00
2018-02-15T20:53:31.863Z,41.90
2018-02-15T20:55:58.138Z,42.00
2018-02-15T20:58:24.740Z,42.00
2018-02-15T21:00:51.485Z,41.90
2018-02-15T21:03:18.086Z,42.00
2018-02-15T21:05:44.673Z,41.80
2018-02-15T21:08:11.112Z,42.00
2018-02-15T21:10:37.552Z,42.00
2018-02-15T21:13:04.298Z,42.10
2018-02-15T21:15:31.043Z,42.00
2018-02-15T21:17:57.788Z,42.10
2018-02-15T21:20:24.227Z,42.10
2018-02-15T21:22:50.871Z,42.20
2018-02-15T21:25:17.413Z,42.20
2018-02-15T21:27:44.014Z,42.20
2018-02-15T21:30:10.265Z,42.30
2018-02-15T21:32:36.571Z,42.30
2018-02-15T21:35:02.846Z,42.30
2018-02-15T21:37:29.303Z,42.30
2018-02-15T21:39:56.618Z,42.30
2018-02-15T21:42:23.102Z,42.30
2018-02-15T21:44:49.395Z,42.40
2018-02-15T21:47:16.147Z,42.40
2018-02-15T21:49:42.407Z,42.40
2018-02-15T21:52:08.714Z,42.40
2018-02-15T21:54:35.144Z,42.40
2018-02-15T21:57:02.359Z,42.40
2018-02-15T21:59:28.616Z,42.40
2018-02-15T22:01:54.917Z,42.40
2018-02-15T22:04:22.244Z,42.40
2018-02-15T22:06:48.499Z,42.60
2018-02-15T22:09:15.251Z,40.20
2018-02-15T22:11:42.469Z,40.00
2018-02-15T22:14:08.774Z,39.20
2018-02-15T22:16:35.436Z,39.40
2018-02-15T22:19:01.653Z,39.20
2018-02-15T22:21:27.893Z,39.40
2018-02-15T22:23:54.142Z,40.30
2018-02-15T22:26:20.362Z,40.70
2018-02-15T22:28:46.609Z,40.80
2018-02-15T22:31:12.904Z,41.00
2018-02-15T22:33:39.138Z,41.00
2018-02-15T22:36:05.375Z,41.00
2018-02-15T22:38:32.345Z,41.00
2018-02-15T22:40:59.337Z,41.00
2018-02-15T22:43:25.600Z,41.00
2018-02-15T22:45:52.051Z,41.10
2018-02-15T22:48:18.289Z,41.10
2018-02-15T22:50:44.503Z,41.10
2018-02-15T22:53:11.517Z,41.20
2018-02-15T22:55:37.793Z,41.10
2018-02-15T22:58:05.003Z,41.20
2018-02-15T23:00:31.832Z,41.20
2018-02-15T23:02:58.055Z,41.20
2018-02-15T23:05:24.272Z,41.20
2018-02-15T23:07:50.524Z,41.30
2018-02-15T23:10:16.769Z,41.20
2018-02-15T23:12:43.008Z,41.20
2018-02-15T23:15:09.231Z,41.20
2018-02-15T23:17:35.590Z,41.20
2018-02-15T23:20:01.865Z,41.20
2018-02-15T23:22:28.098Z,41.20
2018-02-15T23:24:54.338Z,41.20
2018-02-15T23:27:21.334Z,41.40
2018-02-15T23:29:47.569Z,41.30
