createdAt,value
2018-09-23T00:00:10.569Z,997.2
2018-09-23T00:01:11.242Z,997.1
2018-09-23T00:02:11.914Z,997.1
2018-09-23T00:03:12.587Z,997.0
2018-09-23T00:04:13.261Z,997.1
2018-09-23T00:05:13.936Z,997.0
2018-09-23T00:06:14.625Z,997.0
2018-09-23T00:07:15.325Z,997.0
2018-09-23T00:08:16.000Z,997.0
2018-09-23T00:09:16.671Z,996.9
2018-09-23T00:10:17.344Z,996.9
2018-09-23T00:11:18.017Z,997.0
2018-09-23T00:12:18.738Z,997.0
2018-09-23T00:13:19.406Z,997.0
2018-09-23T00:14:20.079Z,996.9
2018-09-23T00:15:20.753Z,996.8
2018-09-23T00:16:21.426Z,996.8
2018-09-23T00:17:22.101Z,996.8
2018-09-23T00:18:22.774Z,996.8
2018-09-23T00:19:23.447Z,996.7
2018-09-23T00:20:24.119Z,996.7
2018-09-23T00:21:24.793Z,996.8
2018-09-23T00:22:25.465Z,996.6
2018-09-23T00:23:26.138Z,996.7
2018-09-23T00:24:26.812Z,996.6
2018-09-23T00:25:27.486Z,996.6
2018-09-23T00:26:28.157Z,996.6
2018-09-23T00:27:28.830Z,996.6
2018-09-23T00:28:29.505Z,996.7
2018-09-23T00:29:30.224Z,996.6
2018-09-23T00:30:30.898Z,996.5
2018-09-23T00:31:31.571Z,996.5
2018-09-23T00:32:32.243Z,996.5
2018-09-23T00:33:32.967Z,996.5
2018-09-23T00:34:33.640Z,996.6
2018-09-23T00:35:34.316Z,996.6
2018-09-23T00:36:34.988Z,996.6
2018-09-23T00:37:35.660Z,996.6
2018-09-23T00:38:36.335Z,996.5
2018-09-23T00:39:37.013Z,996.5
2018-09-23T00:40:37.680Z,996.6
2018-09-23T00:41:38.353Z,996.6
2018-09-23T00:42:39.024Z,996.5
2018-09-23T00:43:39.697Z,996.5
2018-09-23T00:44:40.371Z,996.6
2018-09-23T00:45:41.042Z,996.6
2018-09-23T00:46:41.716Z,996.6
2018-09-23T00:47:42.387Z,996.7
2018-09-23T00:48:43.126Z,996.6
2018-09-23T00:49:43.827Z,996.6
2018-09-23T00:50:44.499Z,996.5
2018-09-23T00:51:45.171Z,996.6
2018-09-23T00:52:45.843Z,996.6
2018-09-23T00:53:46.520Z,996.6
2018-09-23T00:54:47.188Z,996.5
2018-09-23T00:55:47.859Z,996.5
2018-09-23T00:56:48.533Z,996.5
2018-09-23T00:57:49.206Z,996.5
2018-09-23T00:58:49.879Z,996.5
2018-09-23T00:59:50.551Z,996.5
2018-09-23T01:00:51.224Z,996.5
2018-09-23T01:01:51.898Z,996.5
2018-09-23T01:02:52.617Z,996.4
2018-09-23T01:03:53.288Z,996.4
2018-09-23T01:04:53.959Z,996.4
2018-09-23T01:05:54.634Z,996.4
2018-09-23T01:06:55.305Z,996.3
2018-09-23T01:07:55.980Z,996.2
2018-09-23T01:08:56.652Z,996.2
2018-09-23T01:09:57.327Z,996.2
2018-09-23T01:10:58.000Z,996.2
2018-09-23T01:11:58.677Z,996.2
2018-09-23T01:12:59.390Z,996.1
2018-09-23T01:14:00.064Z,996.1
2018-09-23T01:15:00.737Z,996.0
2018-09-23T01:16:01.411Z,996.1
2018-09-23T01:17:02.087Z,996.1
2018-09-23T01:18:02.802Z,996.1
2018-09-23T01:19:03.475Z,996.1
2018-09-23T01:20:04.149Z,996.1
2018-09-23T01:21:04.820Z,996.2
2018-09-23T01:22:05.501Z,996.1
2018-09-23T01:23:06.214Z,996.2
2018-09-23T01:24:06.888Z,996.1
2018-09-23T01:25:07.560Z,996.1
2018-09-23T01:26:08.234Z,996.2
2018-09-23T01:27:08.905Z,996.1
2018-09-23T01:28:09.579Z,996.1
2018-09-23T01:29:10.251Z,996.0
2018-09-23T01:30:10.926Z,996.0
2018-09-23T01:31:11.598Z,995.9
2018-09-23T01:32:12.270Z,996.0
2018-09-23T01:33:12.942Z,996.0
2018-09-23T01:34:13.615Z,996.0
2018-09-23T01:35:14.293Z,996.0
2018-09-23T01:36:14.965Z,996.1
2018-09-23T01:37:15.679Z,996.1
2018-09-23T01:38:16.350Z,996.1
2018-09-23T01:39:17.027Z,996.1
2018-09-23T01:40:17.743Z,996.1
2018-09-23T01:41:18.419Z,996.1
2018-09-23T01:42:19.133Z,996.1
2018-09-23T01:43:19.806Z,996.0
2018-09-23T01:44:20.508Z,996.0
2018-09-23T01:45:21.152Z,996.0
2018-09-23T01:46:21.868Z,996.0
2018-09-23T01:47:22.545Z,996.0
2018-09-23T01:48:23.215Z,995.9
2018-09-23T01:49:23.891Z,995.9
2018-09-23T01:50:24.559Z,995.9
2018-09-23T01:51:25.232Z,996.0
2018-09-23T01:52:25.914Z,995.9
2018-09-23T01:53:26.576Z,995.8
2018-09-23T01:54:27.248Z,995.8
2018-09-23T01:55:27.922Z,995.8
2018-09-23T01:56:28.600Z,995.7
2018-09-23T01:57:29.269Z,995.7
2018-09-23T01:58:30.026Z,995.7
2018-09-23T01:59:30.666Z,995.7
2018-09-23T02:00:31.338Z,995.7
2018-09-23T02:01:32.011Z,995.7
2018-09-23T02:02:32.682Z,995.7
2018-09-23T02:03:33.357Z,995.7
2018-09-23T02:04:34.028Z,995.8
2018-09-23T02:05:34.701Z,995.7
2018-09-23T02:06:35.372Z,995.8
2018-09-23T02:07:36.045Z,995.7
2018-09-23T02:08:36.762Z,995.7
2018-09-23T02:09:37.480Z,995.7
2018-09-23T02:10:38.152Z,995.7
2018-09-23T02:11:38.826Z,995.7
2018-09-23T02:12:39.498Z,995.7
2018-09-23T02:13:40.171Z,995.7
2018-09-23T02:14:40.842Z,995.7
2018-09-23T02:15:41.515Z,995.7
2018-09-23T02:16:42.189Z,995.8
2018-09-23T02:17:42.862Z,995.8
2018-09-23T02:18:43.534Z,995.8
2018-09-23T02:19:44.206Z,995.8
2018-09-23T02:20:44.881Z,995.8
2018-09-23T02:21:45.552Z,995.7
2018-09-23T02:22:46.272Z,995.7
2018-09-23T02:23:46.990Z,995.7
2018-09-23T02:24:47.663Z,995.7
2018-09-23T02:25:48.336Z,995.7
2018-09-23T02:26:49.009Z,995.7
2018-09-23T02:27:49.683Z,995.7
2018-09-23T02:28:50.354Z,995.6
2018-09-23T02:29:51.026Z,995.6
2018-09-23T02:30:51.705Z,995.7
2018-09-23T02:31:52.372Z,995.6
2018-09-23T02:32:53.093Z,995.7
2018-09-23T02:33:53.764Z,995.7
2018-09-23T02:34:54.436Z,995.7
2018-09-23T02:35:55.109Z,995.6
2018-09-23T02:36:55.783Z,995.5
2018-09-23T02:37:56.454Z,995.6
2018-09-23T02:38:57.127Z,995.5
2018-09-23T02:39:57.800Z,995.5
2018-09-23T02:40:58.472Z,995.5
2018-09-23T02:41:59.145Z,995.4
2018-09-23T02:42:59.818Z,995.4
2018-09-23T02:44:00.491Z,995.4
2018-09-23T02:45:01.164Z,995.4
2018-09-23T02:46:01.837Z,995.4
2018-09-23T02:47:02.555Z,995.4
2018-09-23T02:48:03.227Z,995.4
2018-09-23T02:49:03.900Z,995.3
2018-09-23T02:50:04.581Z,995.2
2018-09-23T02:51:05.249Z,995.2
2018-09-23T02:52:05.918Z,995.2
2018-09-23T02:53:06.590Z,995.2
2018-09-23T02:54:07.266Z,995.2
2018-09-23T02:55:07.937Z,995.1
2018-09-23T02:56:08.611Z,995.1
2018-09-23T02:57:09.283Z,995.1
2018-09-23T02:58:09.954Z,995.1
2018-09-23T02:59:10.627Z,995.1
2018-09-23T03:00:11.300Z,995.1
2018-09-23T03:01:11.972Z,995.1
2018-09-23T03:02:12.644Z,995.0
2018-09-23T03:03:13.318Z,995.0
2018-09-23T03:04:13.990Z,995.0
2018-09-23T03:05:14.662Z,995.0
2018-09-23T03:06:15.334Z,994.9
2018-09-23T03:07:16.009Z,994.9
2018-09-23T03:08:16.682Z,994.9
2018-09-23T03:09:17.357Z,994.9
2018-09-23T03:10:18.026Z,994.9
2018-09-23T03:11:18.697Z,994.8
2018-09-23T03:12:19.372Z,994.9
2018-09-23T03:13:20.084Z,994.9
2018-09-23T03:14:20.765Z,994.9
2018-09-23T03:15:21.444Z,994.8
2018-09-23T03:16:22.154Z,994.9
2018-09-23T03:17:22.826Z,994.8
2018-09-23T03:18:23.499Z,994.8
2018-09-23T03:19:24.170Z,994.8
2018-09-23T03:20:24.844Z,994.9
2018-09-23T03:21:25.516Z,994.9
2018-09-23T03:22:26.188Z,994.9
2018-09-23T03:23:26.861Z,994.9
2018-09-23T03:24:27.536Z,995.0
2018-09-23T03:25:28.208Z,994.9
2018-09-23T03:26:28.888Z,994.9
2018-09-23T03:27:29.553Z,994.9
2018-09-23T03:28:30.225Z,994.8
2018-09-23T03:29:30.898Z,994.8
2018-09-23T03:30:31.571Z,994.8
2018-09-23T03:31:32.244Z,994.8
2018-09-23T03:32:32.937Z,994.8
2018-09-23T03:33:33.635Z,994.8
2018-09-23T03:34:34.308Z,994.8
2018-09-23T03:35:34.979Z,994.7
2018-09-23T03:36:35.652Z,994.7
2018-09-23T03:37:36.326Z,994.6
2018-09-23T03:38:36.996Z,994.6
2018-09-23T03:39:37.670Z,994.6
2018-09-23T03:40:38.341Z,994.6
2018-09-23T03:41:39.015Z,994.6
2018-09-23T03:42:39.687Z,994.6
2018-09-23T03:43:40.360Z,994.6
2018-09-23T03:44:41.032Z,994.6
2018-09-23T03:45:41.704Z,994.7
2018-09-23T03:46:42.379Z,994.6
2018-09-23T03:47:43.050Z,994.6
2018-09-23T03:48:43.723Z,994.6
2018-09-23T03:49:44.395Z,994.5
2018-09-23T03:50:45.069Z,994.5
2018-09-23T03:51:45.741Z,994.5
2018-09-23T03:52:46.414Z,994.5
2018-09-23T03:53:47.092Z,994.4
2018-09-23T03:54:47.804Z,994.4
2018-09-23T03:55:48.531Z,994.4
2018-09-23T03:56:49.248Z,994.4
2018-09-23T03:57:50.003Z,994.3
2018-09-23T03:58:50.636Z,994.3
2018-09-23T03:59:51.306Z,994.4
2018-09-23T04:00:51.979Z,994.4
2018-09-23T04:01:52.651Z,994.4
2018-09-23T04:02:53.325Z,994.4
2018-09-23T04:03:53.997Z,994.4
2018-09-23T04:04:54.670Z,994.3
2018-09-23T04:05:55.341Z,994.3
2018-09-23T04:06:56.015Z,994.2
2018-09-23T04:07:56.689Z,994.1
2018-09-23T04:08:57.363Z,994.1
2018-09-23T04:09:58.033Z,994.1
2018-09-23T04:10:58.707Z,994.1
2018-09-23T04:11:59.458Z,994.1
2018-09-23T04:13:00.053Z,994.0
2018-09-23T04:14:00.725Z,994.1
2018-09-23T04:15:01.399Z,994.0
2018-09-23T04:16:02.070Z,994.0
2018-09-23T04:17:02.745Z,994.1
2018-09-23T04:18:03.415Z,994.1
2018-09-23T04:19:04.088Z,994.1
2018-09-23T04:20:04.765Z,994.1
2018-09-23T04:21:05.433Z,994.1
2018-09-23T04:22:06.108Z,994.1
2018-09-23T04:23:06.779Z,994.1
2018-09-23T04:24:07.453Z,994.1
2018-09-23T04:25:08.137Z,994.0
2018-09-23T04:26:08.843Z,994.1
2018-09-23T04:27:09.515Z,994.0
2018-09-23T04:28:10.189Z,994.0
2018-09-23T04:29:10.861Z,994.0
2018-09-23T04:30:11.541Z,993.9
2018-09-23T04:31:12.252Z,993.9
2018-09-23T04:32:12.926Z,993.9
2018-09-23T04:33:13.598Z,993.9
2018-09-23T04:34:14.270Z,993.9
2018-09-23T04:35:14.943Z,993.9
2018-09-23T04:36:15.614Z,993.8
2018-09-23T04:37:16.289Z,993.8
2018-09-23T04:38:16.961Z,993.8
2018-09-23T04:39:17.633Z,993.9
2018-09-23T04:40:18.305Z,993.9
2018-09-23T04:41:18.979Z,993.9
2018-09-23T04:42:19.650Z,993.9
2018-09-23T04:43:20.324Z,993.9
2018-09-23T04:44:21.041Z,993.9
2018-09-23T04:45:21.715Z,993.9
2018-09-23T04:46:22.387Z,993.9
2018-09-23T04:47:23.061Z,993.9
2018-09-23T04:48:23.732Z,993.8
2018-09-23T04:49:24.406Z,993.7
2018-09-23T04:50:25.077Z,993.8
2018-09-23T04:51:25.751Z,993.8
2018-09-23T04:52:26.422Z,993.8
2018-09-23T04:53:27.095Z,993.9
2018-09-23T04:54:27.771Z,993.8
2018-09-23T04:55:28.525Z,993.8
2018-09-23T04:56:29.118Z,993.8
2018-09-23T04:57:29.791Z,993.9
2018-09-23T04:58:30.469Z,993.9
2018-09-23T04:59:31.186Z,993.9
2018-09-23T05:00:31.850Z,993.9
2018-09-23T05:01:32.523Z,993.9
2018-09-23T05:02:33.201Z,993.9
2018-09-23T05:03:33.872Z,993.9
2018-09-23T05:04:34.547Z,993.9
2018-09-23T05:05:35.219Z,993.8
2018-09-23T05:06:35.895Z,993.8
2018-09-23T05:07:36.566Z,993.8
2018-09-23T05:08:37.239Z,993.8
2018-09-23T05:09:37.913Z,993.8
2018-09-23T05:10:38.590Z,993.7
2018-09-23T05:11:39.263Z,993.7
2018-09-23T05:12:39.937Z,993.7
2018-09-23T05:13:40.610Z,993.6
2018-09-23T05:14:41.285Z,993.6
2018-09-23T05:15:41.959Z,993.6
2018-09-23T05:16:42.634Z,993.6
2018-09-23T05:17:43.307Z,993.6
2018-09-23T05:18:43.982Z,993.6
2018-09-23T05:19:44.655Z,993.6
2018-09-23T05:20:45.373Z,993.5
2018-09-23T05:21:46.053Z,993.5
2018-09-23T05:22:46.726Z,993.6
2018-09-23T05:23:47.441Z,993.6
2018-09-23T05:24:48.076Z,993.5
2018-09-23T05:25:48.750Z,993.5
2018-09-23T05:26:49.425Z,993.6
2018-09-23T05:27:50.100Z,993.6
2018-09-23T05:28:50.776Z,993.6
2018-09-23T05:29:51.451Z,993.6
2018-09-23T05:30:52.180Z,993.7
2018-09-23T05:31:52.800Z,993.6
2018-09-23T05:32:53.476Z,993.6
2018-09-23T05:33:54.149Z,993.5
2018-09-23T05:34:54.823Z,993.6
2018-09-23T05:35:55.501Z,993.5
2018-09-23T05:36:56.226Z,993.4
2018-09-23T05:37:56.904Z,993.4
2018-09-23T05:38:57.579Z,993.2
2018-09-23T05:39:58.256Z,993.2
2018-09-23T05:40:58.947Z,993.1
2018-09-23T05:41:59.652Z,993.1
2018-09-23T05:43:00.327Z,993.0
2018-09-23T05:44:01.013Z,993.0
2018-09-23T05:45:01.683Z,993.1
2018-09-23T05:46:02.358Z,993.0
2018-09-23T05:47:03.034Z,993.1
2018-09-23T05:48:03.710Z,993.1
2018-09-23T05:49:04.395Z,993.1
2018-09-23T05:50:05.064Z,993.1
2018-09-23T05:51:05.741Z,993.0
2018-09-23T05:52:06.418Z,993.0
2018-09-23T05:53:07.114Z,992.9
2018-09-23T05:54:07.772Z,992.9
2018-09-23T05:55:08.449Z,992.9
2018-09-23T05:56:09.126Z,992.8
2018-09-23T05:57:09.806Z,992.6
2018-09-23T05:58:10.532Z,992.6
2018-09-23T05:59:11.211Z,992.7
2018-09-23T06:00:11.890Z,992.7
2018-09-23T06:01:12.564Z,992.7
2018-09-23T06:02:13.242Z,992.7
2018-09-23T06:03:13.975Z,992.6
2018-09-23T06:04:14.596Z,992.6
2018-09-23T06:05:15.274Z,992.7
2018-09-23T06:06:15.998Z,992.7
2018-09-23T06:07:16.674Z,992.8
2018-09-23T06:08:17.353Z,992.7
2018-09-23T06:09:18.033Z,992.7
2018-09-23T06:10:18.707Z,992.7
2018-09-23T06:11:19.505Z,992.7
2018-09-23T06:12:20.107Z,992.7
2018-09-23T06:13:20.783Z,992.7
2018-09-23T06:14:21.460Z,992.7
2018-09-23T06:15:22.141Z,992.7
2018-09-23T06:16:22.819Z,992.7
2018-09-23T06:17:23.494Z,992.7
2018-09-23T06:18:24.284Z,992.8
2018-09-23T06:19:24.890Z,992.7
2018-09-23T06:20:25.567Z,992.8
2018-09-23T06:21:26.243Z,992.8
2018-09-23T06:22:26.922Z,992.8
2018-09-23T06:23:27.641Z,992.8
2018-09-23T06:24:28.318Z,992.8
2018-09-23T06:25:29.018Z,992.8
2018-09-23T06:26:29.716Z,992.8
2018-09-23T06:27:30.393Z,992.8
2018-09-23T06:28:31.072Z,992.8
2018-09-23T06:29:31.790Z,992.8
2018-09-23T06:30:32.466Z,992.8
2018-09-23T06:31:33.168Z,992.8
2018-09-23T06:32:33.898Z,992.8
2018-09-23T06:33:34.588Z,992.8
2018-09-23T06:34:35.265Z,992.8
2018-09-23T06:35:35.939Z,992.7
2018-09-23T06:36:36.615Z,992.7
2018-09-23T06:37:37.293Z,992.7
2018-09-23T06:38:37.970Z,992.7
2018-09-23T06:39:38.651Z,992.7
2018-09-23T06:40:39.338Z,992.7
2018-09-23T06:41:40.060Z,992.6
2018-09-23T06:42:40.748Z,992.6
2018-09-23T06:43:41.450Z,992.6
2018-09-23T06:44:42.127Z,992.6
2018-09-23T06:45:42.869Z,992.5
2018-09-23T06:46:43.519Z,992.5
2018-09-23T06:47:44.198Z,992.6
2018-09-23T06:48:44.918Z,992.6
2018-09-23T06:49:45.640Z,992.6
2018-09-23T06:50:46.323Z,992.6
2018-09-23T06:51:47.001Z,992.6
2018-09-23T06:52:47.709Z,992.5
2018-09-23T06:53:48.355Z,992.5
2018-09-23T06:54:49.031Z,992.4
2018-09-23T06:55:49.708Z,992.4
2018-09-23T06:56:50.402Z,992.4
2018-09-23T06:57:51.062Z,992.3
2018-09-23T06:58:51.739Z,992.3
2018-09-23T06:59:52.417Z,992.3
2018-09-23T07:00:53.145Z,992.3
2018-09-23T07:01:53.826Z,992.4
2018-09-23T07:02:54.504Z,992.3
2018-09-23T07:03:55.182Z,992.4
2018-09-23T07:04:55.949Z,992.4
2018-09-23T07:05:56.577Z,992.4
2018-09-23T07:06:57.251Z,992.5
2018-09-23T07:07:57.930Z,992.5
2018-09-23T07:08:58.656Z,992.5
2018-09-23T07:09:59.332Z,992.5
2018-09-23T07:11:00.030Z,992.5
2018-09-23T07:12:00.736Z,992.5
2018-09-23T07:13:01.414Z,992.5
2018-09-23T07:14:02.133Z,992.5
2018-09-23T07:15:02.819Z,992.5
2018-09-23T07:16:03.537Z,992.5
2018-09-23T07:17:04.216Z,992.5
2018-09-23T07:18:04.969Z,992.5
2018-09-23T07:19:05.667Z,992.5
2018-09-23T07:20:06.338Z,992.4
2018-09-23T07:21:07.062Z,992.5
2018-09-23T07:22:07.739Z,992.5
2018-09-23T07:23:08.418Z,992.5
2018-09-23T07:24:09.104Z,992.5
2018-09-23T07:25:09.773Z,992.5
2018-09-23T07:26:10.468Z,992.4
2018-09-23T07:27:11.130Z,992.5
2018-09-23T07:28:11.814Z,992.4
2018-09-23T07:29:12.485Z,992.4
2018-09-23T07:30:13.165Z,992.4
2018-09-23T07:31:13.840Z,992.4
2018-09-23T07:32:14.518Z,992.3
2018-09-23T07:33:15.245Z,992.3
2018-09-23T07:34:15.923Z,992.4
2018-09-23T07:35:16.601Z,992.3
2018-09-23T07:36:17.279Z,992.4
2018-09-23T07:37:18.127Z,992.4
2018-09-23T07:38:18.637Z,992.3
2018-09-23T07:39:19.407Z,992.3
2018-09-23T07:40:20.075Z,992.2
2018-09-23T07:41:20.752Z,992.3
2018-09-23T07:42:21.432Z,992.2
2018-09-23T07:43:22.120Z,992.2
2018-09-23T07:44:22.786Z,992.2
2018-09-23T07:45:23.465Z,992.2
2018-09-23T07:46:24.145Z,992.2
2018-09-23T07:47:24.869Z,992.1
2018-09-23T07:48:25.546Z,992.0
2018-09-23T07:49:26.225Z,992.0
2018-09-23T07:50:26.905Z,992.0
2018-09-23T07:51:27.629Z,992.1
2018-09-23T07:52:28.304Z,992.1
2018-09-23T07:53:28.982Z,992.0
2018-09-23T07:54:29.658Z,992.0
2018-09-23T07:55:30.384Z,992.1
2018-09-23T07:56:31.076Z,992.1
2018-09-23T07:57:31.734Z,992.0
2018-09-23T07:58:32.448Z,991.9
2018-09-23T07:59:33.088Z,991.9
2018-09-23T08:00:33.767Z,991.8
2018-09-23T08:01:34.463Z,991.8
2018-09-23T08:02:35.168Z,991.9
2018-09-23T08:03:35.869Z,991.8
2018-09-23T08:04:36.561Z,991.9
2018-09-23T08:05:37.238Z,991.9
2018-09-23T08:06:37.919Z,991.9
2018-09-23T08:07:38.594Z,991.9
2018-09-23T08:08:39.273Z,991.9
2018-09-23T08:09:39.953Z,991.9
2018-09-23T08:10:40.633Z,991.9
2018-09-23T08:11:41.310Z,991.8
2018-09-23T08:12:42.101Z,991.9
2018-09-23T08:13:42.878Z,991.8
2018-09-23T08:14:43.771Z,991.8
2018-09-23T08:15:44.048Z,991.8
2018-09-23T08:16:44.752Z,991.8
2018-09-23T08:17:45.434Z,991.7
2018-09-23T08:18:46.112Z,991.8
2018-09-23T08:19:46.983Z,991.8
2018-09-23T08:20:47.540Z,991.8
2018-09-23T08:21:48.190Z,991.8
2018-09-23T08:22:48.875Z,991.8
2018-09-23T08:23:49.550Z,991.8
2018-09-23T08:24:50.229Z,991.8
2018-09-23T08:25:50.908Z,991.8
2018-09-23T08:26:51.588Z,991.8
2018-09-23T08:27:52.313Z,991.7
2018-09-23T08:28:52.994Z,991.7
2018-09-23T08:29:53.676Z,991.7
2018-09-23T08:30:54.355Z,991.7
2018-09-23T08:31:55.044Z,991.7
2018-09-23T08:32:55.785Z,991.7
2018-09-23T08:33:56.445Z,991.7
2018-09-23T08:34:57.122Z,991.7
2018-09-23T08:35:57.845Z,991.7
2018-09-23T08:36:58.536Z,991.7
2018-09-23T08:37:59.284Z,991.7
2018-09-23T08:38:59.970Z,991.7
2018-09-23T08:40:00.677Z,991.7
2018-09-23T08:41:01.380Z,991.7
2018-09-23T08:42:02.060Z,991.7
2018-09-23T08:43:02.816Z,991.7
2018-09-23T08:44:03.457Z,991.7
2018-09-23T08:45:04.138Z,991.7
2018-09-23T08:46:04.866Z,991.7
2018-09-23T08:47:05.538Z,991.6
2018-09-23T08:48:06.371Z,991.7
2018-09-23T08:49:06.945Z,991.7
2018-09-23T08:50:07.624Z,991.7
2018-09-23T08:51:08.304Z,991.7
2018-09-23T08:52:09.010Z,991.6
2018-09-23T08:53:09.664Z,991.5
2018-09-23T08:54:10.344Z,991.5
2018-09-23T08:55:11.063Z,991.5
2018-09-23T08:56:11.744Z,991.4
2018-09-23T08:57:12.420Z,991.4
2018-09-23T08:58:13.099Z,991.4
2018-09-23T08:59:13.778Z,991.4
2018-09-23T09:00:14.504Z,991.4
2018-09-23T09:01:15.183Z,991.4
2018-09-23T09:02:15.865Z,991.4
2018-09-23T09:03:16.591Z,991.4
2018-09-23T09:04:17.274Z,991.3
2018-09-23T09:05:18.004Z,991.3
2018-09-23T09:06:18.716Z,991.3
2018-09-23T09:07:19.443Z,991.3
2018-09-23T09:08:20.154Z,991.2
2018-09-23T09:09:20.851Z,991.2
2018-09-23T09:10:21.534Z,991.2
2018-09-23T09:11:22.255Z,991.2
2018-09-23T09:12:22.894Z,991.2
2018-09-23T09:13:23.595Z,991.1
2018-09-23T09:14:24.312Z,991.0
2018-09-23T09:15:25.028Z,991.0
2018-09-23T09:16:25.710Z,991.0
2018-09-23T09:17:26.392Z,990.9
2018-09-23T09:18:27.293Z,990.9
2018-09-23T09:19:27.835Z,990.9
2018-09-23T09:20:28.562Z,990.9
2018-09-23T09:21:29.244Z,990.9
2018-09-23T09:22:29.969Z,990.9
2018-09-23T09:23:30.649Z,990.9
2018-09-23T09:24:31.346Z,990.9
2018-09-23T09:25:32.055Z,990.8
2018-09-23T09:26:32.770Z,990.8
2018-09-23T09:27:33.454Z,990.7
2018-09-23T09:28:34.154Z,990.7
2018-09-23T09:29:34.863Z,990.6
2018-09-23T09:30:35.582Z,990.6
2018-09-23T09:31:36.310Z,990.7
2018-09-23T09:32:37.025Z,990.7
2018-09-23T09:33:37.931Z,990.7
2018-09-23T09:34:38.654Z,990.7
2018-09-23T09:35:39.342Z,990.7
2018-09-23T09:36:40.067Z,990.7
2018-09-23T09:37:40.790Z,990.7
2018-09-23T09:38:41.475Z,990.6
2018-09-23T09:39:42.203Z,990.6
2018-09-23T09:40:42.925Z,990.5
2018-09-23T09:41:43.611Z,990.6
2018-09-23T09:42:44.288Z,990.5
2018-09-23T09:43:44.968Z,990.5
2018-09-23T09:44:45.666Z,990.5
2018-09-23T09:45:46.398Z,990.4
2018-09-23T09:46:47.095Z,990.4
2018-09-23T09:47:47.778Z,990.4
2018-09-23T09:48:48.468Z,990.4
2018-09-23T09:49:49.188Z,990.4
2018-09-23T09:50:49.868Z,990.3
2018-09-23T09:51:50.548Z,990.3
2018-09-23T09:52:51.238Z,990.3
2018-09-23T09:53:51.961Z,990.3
2018-09-23T09:54:52.649Z,990.2
2018-09-23T09:55:53.368Z,990.2
2018-09-23T09:56:54.048Z,990.2
2018-09-23T09:57:54.730Z,990.2
2018-09-23T09:58:55.411Z,990.2
2018-09-23T09:59:56.092Z,990.1
2018-09-23T10:00:56.773Z,990.1
2018-09-23T10:01:57.454Z,990.1
2018-09-23T10:02:58.135Z,990.1
2018-09-23T10:03:58.915Z,990.1
2018-09-23T10:04:59.496Z,990.1
2018-09-23T10:06:00.178Z,990.1
2018-09-23T10:07:00.860Z,990.1
2018-09-23T10:08:01.541Z,990.1
2018-09-23T10:09:02.224Z,990.1
2018-09-23T10:10:02.907Z,990.0
2018-09-23T10:11:03.585Z,990.0
2018-09-23T10:12:04.269Z,990.0
2018-09-23T10:13:04.997Z,989.9
2018-09-23T10:14:05.723Z,989.9
2018-09-23T10:15:06.406Z,989.9
2018-09-23T10:16:07.091Z,989.9
2018-09-23T10:17:07.766Z,989.9
2018-09-23T10:18:08.447Z,989.9
2018-09-23T10:19:09.127Z,989.9
2018-09-23T10:20:09.809Z,989.9
2018-09-23T10:21:10.492Z,989.9
2018-09-23T10:22:11.172Z,989.8
2018-09-23T10:23:11.966Z,989.8
2018-09-23T10:24:12.531Z,989.8
2018-09-23T10:25:13.213Z,989.7
2018-09-23T10:26:13.895Z,989.7
2018-09-23T10:27:14.575Z,989.6
2018-09-23T10:28:15.262Z,989.6
2018-09-23T10:29:15.984Z,989.5
2018-09-23T10:30:16.666Z,989.4
2018-09-23T10:31:17.387Z,989.4
2018-09-23T10:32:18.049Z,989.4
2018-09-23T10:33:18.754Z,989.4
2018-09-23T10:34:19.476Z,989.3
2018-09-23T10:35:20.161Z,989.3
2018-09-23T10:36:20.878Z,989.3
2018-09-23T10:37:21.569Z,989.3
2018-09-23T10:38:22.300Z,989.2
2018-09-23T10:39:22.932Z,989.3
2018-09-23T10:40:23.615Z,989.2
2018-09-23T10:41:24.378Z,989.2
2018-09-23T10:42:25.022Z,989.2
2018-09-23T10:43:25.705Z,989.1
2018-09-23T10:44:26.387Z,989.1
2018-09-23T10:45:27.067Z,989.0
2018-09-23T10:46:27.800Z,989.0
2018-09-23T10:47:28.478Z,989.0
2018-09-23T10:48:29.161Z,989.0
2018-09-23T10:49:29.842Z,989.0
2018-09-23T10:50:30.526Z,988.9
2018-09-23T10:51:31.251Z,988.8
2018-09-23T10:52:31.932Z,988.8
2018-09-23T10:53:32.613Z,988.9
2018-09-23T10:54:33.303Z,988.8
2018-09-23T10:55:34.089Z,988.8
2018-09-23T10:56:34.722Z,988.8
2018-09-23T10:57:35.427Z,988.7
2018-09-23T10:58:36.108Z,988.7
2018-09-23T10:59:36.794Z,988.6
2018-09-23T11:00:37.471Z,988.6
2018-09-23T11:01:38.156Z,988.6
2018-09-23T11:02:38.880Z,988.5
2018-09-23T11:03:39.565Z,988.5
2018-09-23T11:04:40.240Z,988.5
2018-09-23T11:05:40.922Z,988.4
2018-09-23T11:06:41.602Z,988.4
2018-09-23T11:07:42.326Z,988.4
2018-09-23T11:08:42.999Z,988.3
2018-09-23T11:09:43.794Z,988.3
2018-09-23T11:10:44.444Z,988.2
2018-09-23T11:11:45.125Z,988.2
2018-09-23T11:12:45.805Z,988.3
2018-09-23T11:13:46.487Z,988.2
2018-09-23T11:14:47.169Z,988.3
2018-09-23T11:15:47.849Z,988.3
2018-09-23T11:16:48.528Z,988.3
2018-09-23T11:17:49.208Z,988.2
2018-09-23T11:18:49.891Z,988.1
2018-09-23T11:19:50.573Z,988.1
2018-09-23T11:20:51.253Z,988.0
2018-09-23T11:21:51.933Z,988.0
2018-09-23T11:22:52.613Z,988.0
2018-09-23T11:23:53.292Z,987.9
2018-09-23T11:24:54.072Z,987.8
2018-09-23T11:25:54.719Z,987.7
2018-09-23T11:26:55.431Z,987.6
2018-09-23T11:27:56.144Z,987.6
2018-09-23T11:28:56.843Z,987.5
2018-09-23T11:29:57.524Z,987.5
2018-09-23T11:30:58.204Z,987.5
2018-09-23T11:31:58.910Z,987.5
2018-09-23T11:32:59.610Z,987.5
2018-09-23T11:34:00.290Z,987.4
2018-09-23T11:35:00.971Z,987.3
2018-09-23T11:36:01.653Z,987.3
2018-09-23T11:37:02.335Z,987.2
2018-09-23T11:38:03.049Z,987.2
2018-09-23T11:39:03.745Z,987.1
2018-09-23T11:40:04.511Z,987.0
2018-09-23T11:41:05.124Z,987.0
2018-09-23T11:42:05.831Z,986.9
2018-09-23T11:43:06.513Z,986.9
2018-09-23T11:44:07.195Z,986.8
2018-09-23T11:45:07.880Z,986.9
2018-09-23T11:46:08.575Z,986.8
2018-09-23T11:47:09.331Z,986.7
2018-09-23T11:48:10.003Z,986.7
2018-09-23T11:49:10.688Z,986.7
2018-09-23T11:50:11.364Z,986.7
2018-09-23T11:51:12.046Z,986.7
2018-09-23T11:52:12.728Z,986.6
2018-09-23T11:53:13.459Z,986.6
2018-09-23T11:54:14.202Z,986.5
2018-09-23T11:55:14.907Z,986.5
2018-09-23T11:56:15.589Z,986.5
2018-09-23T11:57:16.267Z,986.4
2018-09-23T11:58:16.948Z,986.4
2018-09-23T11:59:17.627Z,986.3
2018-09-23T12:00:18.309Z,986.2
2018-09-23T12:01:18.989Z,986.2
2018-09-23T12:02:19.689Z,986.2
2018-09-23T12:03:20.399Z,986.1
2018-09-23T12:04:21.113Z,986.0
2018-09-23T12:05:21.791Z,985.9
2018-09-23T12:06:22.487Z,985.9
2018-09-23T12:07:23.222Z,985.9
2018-09-23T12:08:23.940Z,985.8
2018-09-23T12:09:24.622Z,985.8
2018-09-23T12:10:25.318Z,985.8
2018-09-23T12:11:26.018Z,985.8
2018-09-23T12:12:26.705Z,985.7
2018-09-23T12:13:27.382Z,985.5
2018-09-23T12:14:28.064Z,985.5
2018-09-23T12:15:28.754Z,985.5
2018-09-23T12:16:29.419Z,985.4
2018-09-23T12:17:30.100Z,985.4
2018-09-23T12:18:30.791Z,985.3
2018-09-23T12:19:31.510Z,985.2
2018-09-23T12:20:32.192Z,985.2
2018-09-23T12:21:32.871Z,985.1
2018-09-23T12:22:33.577Z,985.1
2018-09-23T12:23:34.501Z,985.0
2018-09-23T12:24:35.212Z,984.9
2018-09-23T12:25:36.019Z,984.9
2018-09-23T12:26:36.618Z,984.7
2018-09-23T12:27:37.340Z,984.6
2018-09-23T12:28:38.021Z,984.6
2018-09-23T12:29:38.748Z,984.5
2018-09-23T12:30:39.428Z,984.4
2018-09-23T12:31:40.307Z,984.3
2018-09-23T12:32:40.990Z,984.4
2018-09-23T12:33:41.919Z,984.3
2018-09-23T12:34:42.647Z,984.3
2018-09-23T12:35:43.374Z,984.3
2018-09-23T12:36:44.097Z,984.3
2018-09-23T12:37:44.775Z,984.3
2018-09-23T12:38:45.452Z,984.3
2018-09-23T12:39:46.148Z,984.3
2018-09-23T12:40:46.858Z,984.3
2018-09-23T12:41:47.585Z,984.3
2018-09-23T12:42:48.312Z,984.2
2018-09-23T12:43:49.037Z,984.1
2018-09-23T12:44:49.806Z,984.1
2018-09-23T12:45:50.490Z,984.1
2018-09-23T12:46:51.170Z,983.9
2018-09-23T12:47:52.052Z,983.9
2018-09-23T12:48:52.733Z,983.8
2018-09-23T12:49:53.415Z,983.8
2018-09-23T12:50:54.094Z,983.6
2018-09-23T12:51:54.798Z,983.6
2018-09-23T12:52:55.502Z,983.4
2018-09-23T12:53:56.230Z,983.4
2018-09-23T12:54:56.956Z,983.3
2018-09-23T12:55:57.636Z,983.3
2018-09-23T12:56:58.363Z,983.2
2018-09-23T12:57:59.043Z,983.2
2018-09-23T12:58:59.724Z,983.1
2018-09-23T13:00:00.450Z,983.1
2018-09-23T13:01:01.178Z,983.1