createdAt,value
2022-11-05T00:00:38.449Z,38.50
2022-11-05T00:03:24.071Z,38.00
2022-11-05T00:06:12.203Z,38.78
2022-11-05T00:08:59.523Z,38.83
2022-11-05T00:11:46.728Z,37.90
2022-11-05T00:14:32.477Z,37.63
2022-11-05T00:16:59.618Z,39.45
2022-11-05T00:19:26.469Z,40.25
2022-11-05T00:22:12.232Z,37.72
2022-11-05T00:24:57.752Z,36.38
2022-11-05T00:27:24.757Z,33.70
2022-11-05T00:29:52.145Z,36.22
2022-11-05T00:32:19.152Z,35.55
2022-11-05T00:34:46.072Z,40.55
2022-11-05T00:37:13.085Z,38.40
2022-11-05T00:39:40.073Z,38.17
2022-11-05T00:42:25.437Z,34.22
2022-11-05T00:45:01.221Z,33.97
2022-11-05T00:47:47.490Z,37.33
2022-11-05T00:50:15.335Z,35.92
2022-11-05T00:52:57.753Z,37.08
2022-11-05T00:55:35.625Z,42.58
2022-11-05T00:58:04.307Z,47.15
2022-11-05T01:00:33.728Z,40.80
2022-11-05T01:03:02.984Z,44.88
2022-11-05T01:05:31.633Z,43.13
2022-11-05T01:07:58.750Z,42.85
2022-11-05T01:10:26.612Z,42.80
2022-11-05T01:12:53.900Z,38.92
2022-11-05T01:15:21.318Z,38.03
2022-11-05T01:17:48.471Z,35.17
2022-11-05T01:20:16.596Z,39.13
2022-11-05T01:22:43.584Z,37.70
2022-11-05T01:25:10.984Z,38.10
2022-11-05T01:27:38.688Z,38.67
2022-11-05T01:30:07.748Z,38.70
2022-11-05T01:32:36.350Z,39.45
2022-11-05T01:35:05.761Z,38.70
2022-11-05T01:37:32.779Z,40.95
2022-11-05T01:39:59.730Z,39.42
2022-11-05T01:42:28.208Z,40.25
2022-11-05T01:45:07.027Z,41.95
2022-11-05T01:47:57.948Z,38.72
2022-11-05T01:50:52.069Z,38.25
2022-11-05T01:53:26.140Z,38.67
2022-11-05T01:56:02.261Z,38.53
2022-11-05T01:58:34.813Z,39.42
2022-11-05T02:01:02.314Z,38.80
2022-11-05T02:03:30.700Z,38.58
2022-11-05T02:06:01.135Z,38.85
2022-11-05T02:08:56.257Z,38.22
2022-11-05T02:11:23.531Z,38.67
2022-11-05T02:13:51.305Z,40.38
2022-11-05T02:16:46.744Z,41.92
2022-11-05T02:20:03.092Z,46.75
2022-11-05T02:22:35.937Z,41.78
2022-11-05T02:25:21.436Z,42.95
2022-11-05T02:28:22.449Z,41.53
2022-11-05T02:31:15.545Z,43.90
2022-11-05T02:33:47.799Z,42.85
2022-11-05T02:36:31.531Z,43.22
2022-11-05T02:38:58.446Z,47.17
2022-11-05T02:41:35.804Z,47.45
2022-11-05T02:44:14.593Z,46.05
2022-11-05T02:47:18.186Z,44.15
2022-11-05T02:50:06.934Z,63.35
2022-11-05T02:52:45.320Z,51.80
2022-11-05T02:55:23.128Z,51.75
2022-11-05T02:57:50.115Z,50.67
2022-11-05T03:00:49.724Z,48.05
2022-11-05T03:03:34.891Z,50.65
2022-11-05T03:06:31.374Z,48.53
2022-11-05T03:09:01.169Z,46.75
2022-11-05T03:11:31.307Z,45.70
2022-11-05T03:14:36.421Z,47.75
2022-11-05T03:17:26.256Z,46.58
2022-11-05T03:20:12.639Z,46.28
2022-11-05T03:22:47.694Z,45.97
2022-11-05T03:25:21.506Z,46.45
2022-11-05T03:27:54.782Z,45.67
2022-11-05T03:30:22.091Z,44.88
2022-11-05T03:32:57.102Z,45.20
2022-11-05T03:35:30.937Z,45.42
2022-11-05T03:38:05.589Z,46.97
2022-11-05T03:40:35.454Z,47.50
2022-11-05T03:43:06.672Z,45.40
2022-11-05T03:45:38.753Z,44.05
2022-11-05T03:48:10.481Z,46.35
2022-11-05T03:50:47.098Z,47.50
2022-11-05T03:53:18.614Z,45.88
2022-11-05T03:56:00.010Z,48.50
2022-11-05T03:58:28.895Z,48.17
2022-11-05T04:00:55.925Z,45.45
2022-11-05T04:03:22.865Z,48.35
2022-11-05T04:06:11.688Z,48.97
2022-11-05T04:08:59.541Z,47.13
2022-11-05T04:11:44.858Z,49.28
2022-11-05T04:14:11.787Z,49.38
2022-11-05T04:16:57.426Z,47.67
2022-11-05T04:19:42.853Z,53.45
2022-11-05T04:22:28.498Z,50.08
2022-11-05T04:24:55.479Z,51.22
2022-11-05T04:27:22.404Z,47.50
2022-11-05T04:30:07.749Z,48.85
2022-11-05T04:32:34.698Z,48.38
2022-11-05T04:35:01.642Z,49.17
2022-11-05T04:37:28.571Z,48.50
2022-11-05T04:39:55.585Z,50.47
2022-11-05T04:42:22.460Z,49.13
2022-11-05T04:44:49.414Z,47.65
2022-11-05T04:47:16.348Z,48.33
2022-11-05T04:49:43.243Z,50.08
2022-11-05T04:52:10.125Z,48.72
2022-11-05T04:54:37.015Z,47.88
2022-11-05T04:57:04.036Z,47.80
2022-11-05T04:59:30.988Z,47.38
2022-11-05T05:01:57.984Z,47.20
2022-11-05T05:04:24.974Z,47.47
2022-11-05T05:06:51.956Z,49.60
2022-11-05T05:09:18.856Z,47.67
2022-11-05T05:11:45.749Z,48.60
2022-11-05T05:14:12.749Z,46.38
2022-11-05T05:16:39.673Z,47.60
2022-11-05T05:19:06.570Z,48.78
2022-11-05T05:21:39.510Z,48.42
2022-11-05T05:24:18.863Z,48.80
2022-11-05T05:26:48.311Z,47.78
2022-11-05T05:29:15.665Z,49.03
2022-11-05T05:31:42.924Z,48.15
2022-11-05T05:34:14.500Z,46.20
2022-11-05T05:36:41.499Z,48.88
2022-11-05T05:39:10.958Z,51.20
2022-11-05T05:41:38.264Z,51.55
2022-11-05T05:44:06.344Z,47.65
2022-11-05T05:46:33.554Z,49.60
2022-11-05T05:49:00.599Z,51.75
2022-11-05T05:51:27.587Z,50.00
2022-11-05T05:53:55.026Z,51.55
2022-11-05T05:56:21.939Z,49.55
2022-11-05T05:58:48.960Z,45.55
2022-11-05T06:01:19.765Z,48.08
2022-11-05T06:03:48.602Z,48.60
2022-11-05T06:06:19.838Z,49.67
2022-11-05T06:08:47.722Z,49.72
2022-11-05T06:11:15.288Z,49.90
2022-11-05T06:13:42.352Z,48.75
2022-11-05T06:16:10.476Z,48.22
2022-11-05T06:18:37.974Z,50.13
2022-11-05T06:21:10.037Z,51.65
2022-11-05T06:23:38.995Z,52.40
2022-11-05T06:26:09.024Z,53.28
2022-11-05T06:28:36.158Z,51.88
2022-11-05T06:31:04.113Z,49.90
2022-11-05T06:33:31.156Z,51.15
2022-11-05T06:36:02.834Z,51.00
2022-11-05T06:38:33.268Z,51.90
2022-11-05T06:41:04.586Z,49.72
2022-11-05T06:43:36.089Z,50.38
2022-11-05T06:46:03.237Z,50.20
2022-11-05T06:48:30.246Z,52.72
2022-11-05T06:50:59.232Z,340.30
2022-11-05T06:54:00.276Z,261.30
2022-11-05T06:56:27.073Z,138.07
2022-11-05T06:58:53.856Z,76.00
2022-11-05T07:01:20.817Z,64.05
2022-11-05T07:03:49.082Z,52.00
2022-11-05T07:06:16.143Z,57.22
2022-11-05T07:08:42.935Z,53.97
2022-11-05T07:11:09.734Z,57.88
2022-11-05T07:13:36.511Z,49.08
2022-11-05T07:16:03.439Z,51.05
2022-11-05T07:18:30.320Z,57.75
2022-11-05T07:20:59.440Z,47.80
2022-11-05T07:23:26.550Z,48.55
2022-11-05T07:25:53.397Z,48.70
2022-11-05T07:28:20.226Z,48.17
2022-11-05T07:30:48.272Z,45.75
2022-11-05T07:33:15.814Z,46.38
2022-11-05T07:35:43.666Z,45.53
2022-11-05T07:38:11.242Z,49.38
2022-11-05T07:40:38.536Z,48.28
2022-11-05T07:43:05.442Z,45.15
2022-11-05T07:45:32.332Z,38.30
2022-11-05T07:48:01.620Z,42.55
2022-11-05T07:50:32.131Z,42.92
2022-11-05T07:53:07.234Z,43.40
2022-11-05T07:55:35.525Z,42.72
2022-11-05T07:58:02.278Z,41.38
2022-11-05T08:00:31.262Z,43.90
2022-11-05T08:03:10.712Z,44.17
2022-11-05T08:05:40.995Z,48.15
2022-11-05T08:08:09.375Z,41.85
2022-11-05T08:10:37.683Z,42.47
2022-11-05T08:13:06.339Z,43.05
2022-11-05T08:15:34.590Z,42.03
2022-11-05T08:18:04.495Z,41.72
2022-11-05T08:20:32.466Z,37.70
2022-11-05T08:22:59.781Z,39.10
2022-11-05T08:25:27.204Z,39.15
2022-11-05T08:28:22.496Z,40.08
2022-11-05T08:30:51.365Z,39.80
2022-11-05T08:33:18.418Z,41.15
2022-11-05T08:35:46.544Z,39.67
2022-11-05T08:38:17.167Z,35.55
2022-11-05T08:40:53.735Z,36.22
2022-11-05T08:43:21.486Z,36.00
2022-11-05T08:45:48.500Z,36.13
2022-11-05T08:48:18.735Z,35.67
2022-11-05T08:50:47.662Z,39.47
2022-11-05T08:53:16.266Z,41.17
2022-11-05T08:55:45.255Z,38.78
2022-11-05T08:58:17.500Z,39.25
2022-11-05T09:00:48.075Z,39.55
2022-11-05T09:03:15.807Z,38.05
2022-11-05T09:05:43.300Z,37.88
2022-11-05T09:08:13.627Z,36.67
2022-11-05T09:10:42.105Z,36.20
2022-11-05T09:13:16.652Z,39.58
2022-11-05T09:18:15.818Z,38.17
2022-11-05T09:20:42.789Z,37.45
2022-11-05T09:23:11.969Z,37.35
2022-11-05T09:25:39.187Z,34.88
2022-11-05T09:28:17.626Z,36.90
2022-11-05T09:30:47.611Z,40.10
2022-11-05T09:33:14.803Z,38.05
2022-11-05T09:35:43.211Z,36.35
2022-11-05T09:38:10.034Z,35.60
2022-11-05T09:40:41.757Z,34.33
2022-11-05T09:43:17.145Z,33.80
2022-11-05T09:45:46.537Z,39.08
2022-11-05T09:48:18.264Z,33.60
2022-11-05T09:50:46.622Z,34.28
2022-11-05T09:53:16.581Z,32.60
2022-11-05T09:55:47.415Z,32.35
2022-11-05T09:58:52.078Z,36.83
2022-11-05T10:01:31.785Z,34.83
2022-11-05T10:04:01.976Z,32.78
2022-11-05T10:06:29.446Z,32.35
2022-11-05T10:09:12.735Z,32.30
2022-11-05T10:11:47.924Z,32.17
2022-11-05T10:14:24.875Z,30.42
2022-11-05T10:19:31.201Z,30.17
2022-11-05T10:22:20.994Z,29.15
2022-11-05T10:24:51.621Z,28.80
2022-11-05T10:27:38.925Z,27.45
2022-11-05T10:30:06.289Z,28.08
2022-11-05T10:32:40.617Z,27.70
2022-11-05T10:35:11.752Z,26.73
2022-11-05T10:37:41.048Z,29.80
2022-11-05T10:40:15.953Z,26.45
2022-11-05T10:42:51.896Z,25.83
2022-11-05T10:45:44.895Z,25.40
2022-11-05T10:48:20.701Z,24.70
2022-11-05T10:50:49.031Z,23.95
2022-11-05T10:53:24.097Z,23.85
2022-11-05T10:55:52.287Z,24.08
2022-11-05T10:58:22.680Z,23.88
2022-11-05T11:00:52.385Z,23.10
2022-11-05T11:03:46.189Z,24.20
2022-11-05T11:06:26.835Z,23.10
2022-11-05T11:09:00.111Z,24.02
2022-11-05T11:11:35.755Z,24.35
2022-11-05T11:14:02.580Z,21.90
2022-11-05T11:16:35.748Z,25.13
2022-11-05T11:19:03.355Z,22.50
2022-11-05T11:21:32.468Z,20.83
2022-11-05T11:24:06.667Z,21.02
2022-11-05T11:26:37.220Z,20.75
2022-11-05T11:29:28.624Z,25.35
2022-11-05T11:31:57.340Z,24.48
2022-11-05T11:34:35.574Z,22.70
2022-11-05T11:37:12.837Z,23.30
2022-11-05T11:39:47.352Z,24.25
2022-11-05T11:42:27.469Z,20.85
2022-11-05T11:44:54.539Z,22.08
2022-11-05T11:47:22.631Z,21.75
2022-11-05T11:49:54.831Z,22.08
2022-11-05T11:52:36.879Z,23.90
2022-11-05T11:55:12.922Z,22.13
2022-11-05T11:58:04.843Z,21.55
2022-11-05T12:00:36.864Z,22.38
2022-11-05T12:03:14.159Z,21.00
2022-11-05T12:05:46.748Z,18.58
2022-11-05T12:08:31.877Z,20.73
2022-11-05T12:11:29.570Z,22.55
2022-11-05T12:14:02.296Z,18.65
2022-11-05T12:16:42.174Z,19.67
2022-11-05T12:19:24.216Z,20.80
2022-11-05T12:22:03.130Z,20.98
2022-11-05T12:24:45.240Z,20.08
2022-11-05T12:27:21.067Z,20.00
2022-11-05T12:30:05.738Z,18.57
2022-11-05T12:32:53.335Z,20.00
2022-11-05T12:35:35.236Z,19.33
2022-11-05T12:38:13.783Z,18.42
2022-11-05T12:40:59.028Z,19.23
2022-11-05T12:43:38.024Z,20.10
2022-11-05T12:46:10.863Z,20.33
2022-11-05T12:49:07.611Z,21.60
2022-11-05T12:52:25.402Z,20.75
2022-11-05T12:54:59.813Z,19.05
2022-11-05T12:57:29.876Z,17.58
2022-11-05T13:00:06.809Z,18.15
2022-11-05T13:02:40.802Z,18.10
2022-11-05T13:05:21.846Z,18.20
2022-11-05T13:08:00.419Z,20.08
2022-11-05T13:10:57.347Z,23.00
2022-11-05T13:13:27.038Z,20.70
2022-11-05T13:15:59.315Z,16.20
2022-11-05T13:18:31.743Z,15.13
2022-11-05T13:21:02.278Z,15.05
2022-11-05T13:23:35.750Z,15.32
2022-11-05T13:26:13.410Z,16.25
2022-11-05T13:28:43.950Z,15.00
2022-11-05T13:31:17.542Z,15.88
2022-11-05T13:33:48.348Z,15.60
2022-11-05T13:36:46.007Z,16.02
2022-11-05T13:39:31.994Z,15.57
2022-11-05T13:42:10.108Z,14.68
2022-11-05T13:45:10.726Z,14.88
2022-11-05T13:47:49.739Z,14.95
2022-11-05T13:50:31.470Z,15.85
2022-11-05T13:53:02.557Z,15.48
2022-11-05T13:55:38.207Z,15.50
2022-11-05T13:58:14.057Z,15.93
2022-11-05T14:01:01.288Z,15.80
2022-11-05T14:03:28.734Z,15.82
2022-11-05T14:06:08.226Z,15.23
2022-11-05T14:08:45.353Z,15.13
2022-11-05T14:11:25.278Z,17.45
2022-11-05T14:13:57.163Z,15.65
2022-11-05T14:16:26.808Z,15.95
2022-11-05T14:19:27.056Z,17.10
2022-11-05T14:21:55.654Z,16.40
2022-11-05T14:24:38.934Z,17.05
2022-11-05T14:27:05.710Z,16.50
2022-11-05T14:29:41.598Z,18.33
2022-11-05T14:32:17.284Z,18.90
2022-11-05T14:35:04.124Z,17.15
2022-11-05T14:37:39.568Z,17.20
2022-11-05T14:40:21.497Z,16.60
2022-11-05T14:43:17.494Z,16.23
2022-11-05T14:46:06.212Z,16.20
2022-11-05T14:48:41.172Z,16.65
2022-11-05T14:51:23.366Z,14.75
2022-11-05T14:53:50.493Z,16.38
2022-11-05T14:56:19.476Z,16.90
2022-11-05T14:58:46.796Z,16.60
2022-11-05T15:01:13.633Z,17.95
2022-11-05T15:03:45.799Z,16.63
2022-11-05T15:06:25.008Z,19.50
2022-11-05T15:08:59.005Z,22.17
2022-11-05T15:11:33.665Z,19.23
2022-11-05T15:14:24.348Z,17.88
2022-11-05T15:17:09.472Z,15.55
2022-11-05T15:19:39.036Z,16.17
2022-11-05T15:22:16.293Z,16.77
2022-11-05T15:24:43.156Z,16.67
2022-11-05T15:27:25.418Z,16.30
2022-11-05T15:29:52.430Z,15.60
2022-11-05T15:32:25.404Z,17.67
2022-11-05T15:34:54.617Z,19.83
2022-11-05T15:37:26.637Z,17.92
2022-11-05T15:39:55.215Z,17.02
2022-11-05T15:42:24.746Z,17.83
2022-11-05T15:44:53.887Z,16.17
2022-11-05T15:47:22.579Z,16.95
2022-11-05T15:49:58.490Z,15.80
2022-11-05T15:52:36.648Z,15.17
2022-11-05T15:55:24.926Z,15.05
2022-11-05T15:57:59.309Z,16.67
2022-11-05T16:00:32.127Z,18.25
2022-11-05T16:03:03.195Z,19.60
2022-11-05T16:05:33.636Z,23.08
2022-11-05T16:08:02.015Z,23.90
2022-11-05T16:10:31.567Z,19.83
2022-11-05T16:13:18.339Z,21.20
2022-11-05T16:15:54.831Z,19.67
2022-11-05T16:18:24.875Z,16.92
2022-11-05T16:21:17.701Z,18.70
2022-11-05T16:23:57.579Z,17.77
2022-11-05T16:29:33.870Z,18.17
2022-11-05T16:32:04.285Z,18.40
2022-11-05T16:34:39.703Z,17.10
2022-11-05T16:37:11.114Z,17.50
2022-11-05T16:39:38.464Z,17.77
2022-11-05T16:42:26.147Z,16.08
2022-11-05T16:44:55.281Z,16.52
2022-11-05T16:47:22.995Z,17.60
2022-11-05T16:49:50.609Z,16.45
2022-11-05T16:52:18.276Z,18.55
2022-11-05T16:54:45.463Z,16.10
2022-11-05T16:57:38.753Z,17.45
2022-11-05T17:00:06.763Z,18.25
2022-11-05T17:02:33.675Z,17.75
2022-11-05T17:05:00.629Z,18.83
2022-11-05T17:07:27.424Z,18.55
2022-11-05T17:09:56.048Z,20.05
2022-11-05T17:12:22.883Z,18.10
2022-11-05T17:14:49.791Z,18.80
2022-11-05T17:17:16.657Z,19.08
2022-11-05T17:19:43.804Z,18.55
2022-11-05T17:22:10.649Z,19.25
2022-11-05T17:24:38.956Z,17.05
2022-11-05T17:27:05.869Z,17.30
2022-11-05T17:29:32.690Z,17.52
2022-11-05T17:31:59.598Z,17.02
2022-11-05T17:34:26.602Z,18.17
2022-11-05T17:36:53.669Z,18.70
2022-11-05T17:39:20.677Z,18.17
2022-11-05T17:41:47.969Z,19.15
2022-11-05T17:44:14.954Z,18.50
2022-11-05T17:46:41.796Z,19.33
2022-11-05T17:49:08.686Z,18.83
2022-11-05T17:51:35.528Z,19.20
2022-11-05T17:54:02.449Z,18.90
2022-11-05T17:56:34.925Z,19.30
2022-11-05T17:59:03.608Z,18.63
2022-11-05T18:01:33.575Z,19.63
2022-11-05T18:04:07.142Z,20.75
2022-11-05T18:06:37.296Z,19.90
2022-11-05T18:09:06.248Z,19.20
2022-11-05T18:11:34.747Z,20.25
2022-11-05T18:14:02.084Z,20.98
2022-11-05T18:16:28.923Z,21.05
2022-11-05T18:18:56.124Z,22.17
2022-11-05T18:21:23.136Z,22.98
2022-11-05T18:23:49.966Z,21.15
2022-11-05T18:26:17.558Z,24.00
2022-11-05T18:28:45.364Z,23.45
2022-11-05T18:31:18.044Z,23.83
2022-11-05T18:33:45.529Z,24.70
2022-11-05T18:36:24.092Z,24.92
2022-11-05T18:38:51.440Z,26.38
2022-11-05T18:41:19.199Z,25.23
2022-11-05T18:43:47.083Z,26.30
2022-11-05T18:46:35.950Z,26.75
2022-11-05T18:49:01.830Z,27.02
2022-11-05T18:51:28.940Z,25.40
2022-11-05T18:53:56.485Z,23.10
2022-11-05T18:56:23.889Z,26.10
2022-11-05T18:59:14.623Z,22.08
2022-11-05T19:01:40.973Z,29.38
2022-11-05T19:04:07.941Z,28.02
2022-11-05T19:06:35.721Z,29.58
2022-11-05T19:09:04.457Z,31.13
2022-11-05T19:11:31.356Z,31.00
2022-11-05T19:13:58.507Z,29.63
2022-11-05T19:16:27.545Z,29.38
2022-11-05T19:18:57.497Z,29.75
2022-11-05T19:21:26.251Z,31.83
2022-11-05T19:23:53.610Z,34.20
2022-11-05T19:26:28.197Z,32.75
2022-11-05T19:28:57.957Z,32.92
2022-11-05T19:31:25.045Z,33.05
2022-11-05T19:33:52.777Z,30.17
2022-11-05T19:36:21.210Z,31.80
2022-11-05T19:38:52.482Z,29.52
2022-11-05T19:41:19.514Z,37.03
2022-11-05T19:43:46.864Z,47.88
2022-11-05T19:46:16.642Z,32.33
2022-11-05T19:48:44.311Z,29.98
2022-11-05T19:51:15.436Z,30.20
2022-11-05T19:53:42.989Z,28.50
2022-11-05T19:56:21.769Z,28.17
2022-11-05T19:58:49.424Z,28.88
2022-11-05T20:01:18.285Z,27.33
2022-11-05T20:03:45.401Z,26.55
2022-11-05T20:06:25.791Z,28.77
2022-11-05T20:09:20.059Z,27.10
2022-11-05T20:11:40.781Z,27.15
2022-11-05T20:14:10.058Z,27.85
2022-11-05T20:16:39.118Z,27.13
2022-11-05T20:19:08.947Z,28.80
2022-11-05T20:21:35.913Z,25.45
2022-11-05T20:24:02.814Z,27.00
2022-11-05T20:26:30.159Z,25.85
2022-11-05T20:28:57.254Z,24.65
2022-11-05T20:31:24.301Z,25.92
2022-11-05T20:33:53.895Z,26.02
2022-11-05T20:36:24.894Z,27.63
2022-11-05T20:38:55.390Z,28.45
2022-11-05T20:41:23.132Z,29.67
2022-11-05T20:43:50.540Z,30.02
2022-11-05T20:46:19.713Z,28.05
2022-11-05T20:48:46.798Z,26.25
2022-11-05T20:51:16.456Z,26.42
2022-11-05T20:53:44.456Z,24.65
2022-11-05T20:56:23.612Z,24.88
2022-11-05T20:58:50.907Z,23.70
2022-11-05T21:01:18.907Z,23.52
2022-11-05T21:03:47.012Z,24.42
2022-11-05T21:06:14.666Z,23.83
2022-11-05T21:08:41.767Z,21.98
2022-11-05T21:11:10.294Z,22.75
2022-11-05T21:13:37.212Z,22.88
2022-11-05T21:16:06.886Z,24.73
2022-11-05T21:18:36.442Z,24.67
2022-11-05T21:21:08.726Z,24.50
2022-11-05T21:23:35.699Z,69.13
2022-11-05T21:26:06.771Z,22.83
2022-11-05T21:28:34.482Z,25.25
2022-11-05T21:31:03.617Z,23.17
2022-11-05T21:33:30.926Z,22.40
2022-11-05T21:35:57.888Z,21.95
2022-11-05T21:38:25.507Z,23.08
2022-11-05T21:40:53.572Z,23.25
2022-11-05T21:43:20.455Z,23.73
2022-11-05T21:45:48.469Z,23.77
2022-11-05T21:48:15.788Z,24.38
2022-11-05T21:51:01.676Z,28.02
2022-11-05T21:53:47.151Z,34.38
2022-11-05T21:56:39.708Z,36.05
2022-11-05T21:59:25.063Z,27.63
2022-11-05T22:02:01.407Z,27.20
2022-11-05T22:04:36.987Z,26.42
2022-11-05T22:07:04.986Z,26.08
2022-11-05T22:09:32.205Z,24.73
2022-11-05T22:11:59.889Z,25.55
2022-11-05T22:14:27.040Z,25.08
2022-11-05T22:16:54.563Z,29.65
2022-11-05T22:19:22.559Z,27.17
2022-11-05T22:21:49.603Z,27.42
2022-11-05T22:24:16.693Z,26.10
2022-11-05T22:26:44.607Z,25.63
2022-11-05T22:29:12.323Z,24.30
2022-11-05T22:31:39.477Z,23.15
2022-11-05T22:34:07.127Z,23.73
2022-11-05T22:36:35.090Z,23.42
2022-11-05T22:39:02.654Z,24.20
2022-11-05T22:41:30.064Z,24.55
2022-11-05T22:43:57.672Z,25.08
2022-11-05T22:46:26.380Z,19.95
2022-11-05T22:48:53.633Z,20.90
2022-11-05T22:51:29.192Z,20.65
2022-11-05T22:53:56.486Z,20.90
2022-11-05T22:56:26.000Z,21.40
2022-11-05T22:58:53.470Z,19.70
2022-11-05T23:01:22.073Z,20.33
2022-11-05T23:03:50.945Z,19.88
2022-11-05T23:06:40.725Z,20.08
2022-11-05T23:09:38.781Z,21.05
2022-11-05T23:14:36.360Z,23.30
2022-11-05T23:17:22.074Z,22.50
2022-11-05T23:20:07.326Z,20.98
2022-11-05T23:22:52.734Z,22.00
2022-11-05T23:25:22.489Z,19.95
2022-11-05T23:27:51.845Z,20.77
2022-11-05T23:30:21.444Z,19.38
2022-11-05T23:32:49.144Z,18.35
2022-11-05T23:35:16.344Z,18.85
2022-11-05T23:38:02.069Z,19.27
2022-11-05T23:40:31.185Z,17.38
2022-11-05T23:43:16.593Z,16.42
2022-11-05T23:46:03.296Z,15.48
2022-11-05T23:48:35.030Z,16.05
2022-11-05T23:51:10.303Z,13.95
2022-11-05T23:53:40.671Z,12.25
2022-11-05T23:56:13.889Z,14.32
2022-11-05T23:58:41.790Z,12.30
