createdAt,value
2017-08-01T00:02:00.400Z,20.50
2017-08-01T00:04:26.688Z,20.50
2017-08-01T00:06:52.948Z,20.50
2017-08-01T00:09:19.227Z,20.40
2017-08-01T00:11:45.493Z,20.40
2017-08-01T00:14:11.745Z,20.50
2017-08-01T00:16:38.017Z,20.40
2017-08-01T00:19:04.273Z,20.40
2017-08-01T00:21:30.540Z,20.40
2017-08-01T00:23:56.795Z,20.40
2017-08-01T00:26:23.777Z,20.40
2017-08-01T00:28:50.041Z,20.40
2017-08-01T00:31:16.291Z,20.40
2017-08-01T00:33:43.285Z,20.20
2017-08-01T00:36:09.537Z,20.20
2017-08-01T00:38:35.792Z,20.20
2017-08-01T00:41:02.065Z,20.20
2017-08-01T00:43:28.329Z,20.20
2017-08-01T00:45:54.573Z,20.10
2017-08-01T00:48:21.569Z,20.10
2017-08-01T00:50:48.829Z,20.00
2017-08-01T00:53:16.112Z,20.00
2017-08-01T00:55:42.381Z,20.00
2017-08-01T00:58:08.633Z,20.00
2017-08-01T01:00:34.900Z,20.00
2017-08-01T01:03:01.151Z,20.00
2017-08-01T01:05:28.145Z,20.00
2017-08-01T01:07:54.459Z,20.00
2017-08-01T01:10:20.729Z,20.00
2017-08-01T01:12:46.981Z,20.00
2017-08-01T01:15:13.986Z,19.90
2017-08-01T01:17:40.421Z,19.90
2017-08-01T01:20:06.677Z,19.90
2017-08-01T01:22:33.958Z,20.00
2017-08-01T01:25:00.203Z,20.00
2017-08-01T01:27:26.457Z,20.00
2017-08-01T01:29:52.725Z,20.00
2017-08-01T01:32:19.005Z,20.10
2017-08-01T01:34:45.297Z,20.10
2017-08-01T01:37:11.573Z,20.20
2017-08-01T01:39:37.858Z,20.20
2017-08-01T01:42:04.178Z,20.20
2017-08-01T01:44:30.452Z,20.20
2017-08-01T01:46:56.740Z,20.10
2017-08-01T01:49:23.021Z,20.00
2017-08-01T01:51:49.306Z,20.00
2017-08-01T01:54:15.601Z,20.10
2017-08-01T01:56:42.862Z,20.20
2017-08-01T01:59:09.142Z,20.30
2017-08-01T02:01:35.398Z,20.30
2017-08-01T02:04:01.670Z,20.30
2017-08-01T02:06:27.977Z,20.30
2017-08-01T02:08:55.001Z,20.40
2017-08-01T02:11:21.260Z,20.40
2017-08-01T02:13:47.525Z,20.40
2017-08-01T02:16:13.774Z,20.50
2017-08-01T02:18:40.072Z,20.60
2017-08-01T02:21:06.364Z,20.70
2017-08-01T02:23:33.404Z,20.90
2017-08-01T02:25:59.685Z,20.90
2017-08-01T02:28:25.974Z,21.10
2017-08-01T02:30:53.069Z,21.10
2017-08-01T02:33:19.348Z,21.10
2017-08-01T02:35:46.357Z,21.20
2017-08-01T02:38:12.637Z,21.20
2017-08-01T02:40:38.897Z,21.20
2017-08-01T02:43:05.161Z,21.20
2017-08-01T02:45:31.408Z,21.20
2017-08-01T02:47:57.657Z,21.40
2017-08-01T02:50:23.915Z,21.50
2017-08-01T02:52:50.178Z,21.50
2017-08-01T02:55:16.452Z,21.60
2017-08-01T02:57:42.697Z,21.70
2017-08-01T03:00:08.937Z,21.80
2017-08-01T03:02:35.197Z,21.90
2017-08-01T03:05:01.453Z,22.10
2017-08-01T03:07:27.733Z,22.20
2017-08-01T03:09:54.993Z,22.20
2017-08-01T03:12:21.240Z,22.30
2017-08-01T03:14:48.233Z,22.20
2017-08-01T03:17:14.468Z,22.20
2017-08-01T03:19:40.744Z,22.20
2017-08-01T03:22:07.738Z,22.30
2017-08-01T03:24:33.980Z,22.30
2017-08-01T03:27:00.234Z,22.20
2017-08-01T03:29:26.487Z,22.30
2017-08-01T03:31:53.513Z,22.50
2017-08-01T03:34:19.773Z,22.40
2017-08-01T03:36:46.048Z,22.50
2017-08-01T03:39:12.313Z,22.60
2017-08-01T03:41:38.623Z,22.50
2017-08-01T03:44:04.913Z,22.50
2017-08-01T03:46:31.178Z,22.30
2017-08-01T03:48:57.425Z,22.20
2017-08-01T03:51:24.413Z,21.90
2017-08-01T03:53:50.652Z,21.80
2017-08-01T03:56:16.926Z,21.80
2017-08-01T03:58:43.918Z,21.60
2017-08-01T04:01:10.168Z,21.60
2017-08-01T04:03:36.417Z,21.50
2017-08-01T04:06:02.704Z,21.50
2017-08-01T04:08:28.965Z,21.40
2017-08-01T04:10:55.217Z,21.30
2017-08-01T04:13:22.200Z,21.30
2017-08-01T04:15:48.582Z,21.30
2017-08-01T04:18:14.897Z,21.30
2017-08-01T04:20:41.232Z,21.20
2017-08-01T04:23:07.500Z,21.20
2017-08-01T04:25:33.755Z,21.30
2017-08-01T04:28:00.004Z,21.20
2017-08-01T04:30:26.257Z,21.30
2017-08-01T04:32:53.260Z,21.30
2017-08-01T04:35:19.509Z,21.30
2017-08-01T04:37:45.765Z,21.40
2017-08-01T04:40:12.770Z,21.30
2017-08-01T04:42:39.037Z,21.30
2017-08-01T04:45:05.313Z,21.40
2017-08-01T04:47:31.553Z,21.50
2017-08-01T04:49:57.808Z,21.40
2017-08-01T04:52:24.060Z,21.30
2017-08-01T04:54:50.353Z,21.20
2017-08-01T04:57:16.621Z,21.20
2017-08-01T04:59:42.881Z,21.00
2017-08-01T05:02:09.154Z,21.00
2017-08-01T05:04:35.444Z,20.90
2017-08-01T05:07:01.699Z,20.90
2017-08-01T05:09:27.979Z,20.90
2017-08-01T05:11:54.229Z,20.90
2017-08-01T05:14:20.481Z,20.90
2017-08-01T05:16:46.745Z,21.10
2017-08-01T05:19:13.741Z,21.50
2017-08-01T05:21:40.021Z,21.40
2017-08-01T05:24:07.013Z,21.80
2017-08-01T05:26:33.278Z,21.70
2017-08-01T05:28:59.524Z,21.80
2017-08-01T05:31:25.776Z,22.00
2017-08-01T05:33:52.040Z,22.00
2017-08-01T05:36:18.310Z,22.10
2017-08-01T05:38:45.303Z,22.30
2017-08-01T05:41:11.579Z,22.30
2017-08-01T05:43:37.844Z,22.40
2017-08-01T05:46:04.145Z,22.40
2017-08-01T05:48:32.166Z,22.40
2017-08-01T05:50:58.429Z,22.30
2017-08-01T05:53:25.432Z,22.80
2017-08-01T05:55:51.676Z,22.70
2017-08-01T05:58:17.946Z,23.00
2017-08-01T06:00:44.247Z,23.30
2017-08-01T06:03:10.525Z,23.50
2017-08-01T06:05:36.778Z,23.80
2017-08-01T06:08:03.036Z,24.10
2017-08-01T06:10:29.329Z,24.30
2017-08-01T06:12:55.614Z,24.40
2017-08-01T06:15:22.600Z,25.00
2017-08-01T06:17:48.858Z,24.90
2017-08-01T06:20:15.122Z,25.20
2017-08-01T06:22:41.398Z,25.40
2017-08-01T06:25:07.658Z,25.60
2017-08-01T06:27:33.930Z,25.70
2017-08-01T06:30:00.174Z,25.80
2017-08-01T06:32:26.438Z,26.00
2017-08-01T06:34:52.710Z,26.30
2017-08-01T06:37:18.957Z,26.50
2017-08-01T06:39:45.430Z,26.80
2017-08-01T06:42:12.057Z,27.00
2017-08-01T06:44:38.360Z,27.20
2017-08-01T06:47:04.624Z,27.50
2017-08-01T06:49:30.887Z,27.80
2017-08-01T06:51:57.137Z,27.90
2017-08-01T06:54:23.424Z,28.00
2017-08-01T06:56:50.417Z,28.30
2017-08-01T06:59:16.685Z,28.30
2017-08-01T07:01:42.952Z,28.30
2017-08-01T07:04:09.199Z,28.20
2017-08-01T07:06:35.474Z,27.80
2017-08-01T07:09:02.542Z,27.80
2017-08-01T07:11:29.562Z,27.70
2017-08-01T07:13:55.833Z,27.70
2017-08-01T07:16:22.431Z,27.70
2017-08-01T07:18:49.693Z,27.90
2017-08-01T07:21:17.699Z,28.00
2017-08-01T07:23:43.978Z,27.90
2017-08-01T07:26:10.218Z,28.00
2017-08-01T07:28:37.237Z,27.50
2017-08-01T07:31:03.481Z,27.50
2017-08-01T07:33:29.726Z,27.70
2017-08-01T07:35:55.990Z,27.80
2017-08-01T07:38:22.237Z,27.90
2017-08-01T07:40:48.505Z,28.00
2017-08-01T07:43:15.525Z,28.20
2017-08-01T07:45:41.793Z,28.10
2017-08-01T07:48:08.052Z,28.20
2017-08-01T07:50:34.314Z,28.40
2017-08-01T07:53:00.950Z,28.60
2017-08-01T07:55:27.213Z,28.60
2017-08-01T07:57:53.466Z,28.70
2017-08-01T08:00:19.733Z,28.70
2017-08-01T08:02:45.979Z,28.80
2017-08-01T08:05:12.232Z,28.90
2017-08-01T08:07:38.532Z,29.00
2017-08-01T08:10:04.785Z,28.80
2017-08-01T08:12:31.057Z,29.00
2017-08-01T08:14:57.317Z,29.10
2017-08-01T08:17:23.598Z,29.00
2017-08-01T08:19:49.844Z,28.80
2017-08-01T08:22:16.093Z,28.80
2017-08-01T08:24:43.377Z,28.90
2017-08-01T08:27:10.385Z,29.50
2017-08-01T08:29:36.636Z,29.50
2017-08-01T08:32:02.883Z,29.80
2017-08-01T08:34:29.137Z,29.80
2017-08-01T08:36:55.413Z,30.10
2017-08-01T08:39:21.669Z,30.20
2017-08-01T08:41:48.669Z,30.60
2017-08-01T08:44:14.930Z,30.60
2017-08-01T08:46:41.925Z,30.70
2017-08-01T08:49:08.196Z,30.70
2017-08-01T08:51:34.437Z,30.80
2017-08-01T08:54:00.681Z,31.00
2017-08-01T08:56:26.946Z,31.10
2017-08-01T08:58:53.205Z,31.10
2017-08-01T09:01:19.493Z,31.30
2017-08-01T09:03:45.749Z,31.30
2017-08-01T09:06:12.009Z,31.30
2017-08-01T09:08:39.001Z,31.30
2017-08-01T09:11:05.266Z,31.40
2017-08-01T09:13:31.554Z,31.50
2017-08-01T09:15:57.813Z,31.70
2017-08-01T09:18:24.071Z,31.70
2017-08-01T09:20:51.096Z,31.90
2017-08-01T09:23:18.382Z,31.90
2017-08-01T09:25:44.675Z,32.10
2017-08-01T09:28:11.929Z,32.10
2017-08-01T09:30:38.180Z,32.10
2017-08-01T09:33:05.185Z,32.40
2017-08-01T09:35:31.472Z,32.40
2017-08-01T09:37:57.750Z,32.40
2017-08-01T09:40:24.012Z,32.50
2017-08-01T09:42:51.008Z,32.60
2017-08-01T09:45:17.271Z,32.50
2017-08-01T09:47:43.517Z,32.70
2017-08-01T09:50:09.800Z,32.80
2017-08-01T09:52:36.048Z,32.90
2017-08-01T09:55:03.309Z,32.90
2017-08-01T09:57:29.556Z,33.10
2017-08-01T09:59:55.805Z,33.30
2017-08-01T10:02:22.409Z,33.30
2017-08-01T10:04:49.410Z,33.40
2017-08-01T10:07:15.660Z,33.30
2017-08-01T10:09:41.909Z,33.40
2017-08-01T10:12:08.917Z,33.40
2017-08-01T10:14:35.206Z,33.40
2017-08-01T10:17:01.500Z,33.60
2017-08-01T10:19:27.765Z,33.50
2017-08-01T10:21:54.016Z,33.70
2017-08-01T10:24:20.266Z,33.80
2017-08-01T10:26:46.544Z,33.70
2017-08-01T10:29:12.788Z,33.80
2017-08-01T10:31:39.056Z,34.00
2017-08-01T10:34:05.321Z,34.30
2017-08-01T10:36:33.530Z,34.60
2017-08-01T10:38:59.810Z,34.50
2017-08-01T10:41:26.097Z,34.60
2017-08-01T10:43:52.341Z,34.80
2017-08-01T10:46:18.674Z,34.80
2017-08-01T10:48:45.289Z,34.80
2017-08-01T10:51:11.725Z,34.90
2017-08-01T10:53:38.000Z,35.00
2017-08-01T10:56:04.269Z,34.90
2017-08-01T10:58:30.517Z,35.00
2017-08-01T11:00:56.770Z,35.20
2017-08-01T11:03:23.046Z,35.10
2017-08-01T11:05:49.322Z,35.20
2017-08-01T11:08:15.568Z,35.30
2017-08-01T11:10:41.833Z,35.40
2017-08-01T11:13:08.089Z,35.50
2017-08-01T11:15:34.369Z,35.60
2017-08-01T11:18:01.365Z,35.70
2017-08-01T11:20:27.617Z,35.70
2017-08-01T11:22:53.869Z,35.80
2017-08-01T11:25:20.133Z,35.90
2017-08-01T11:27:46.405Z,36.10
2017-08-01T11:30:12.664Z,36.10
2017-08-01T11:32:38.925Z,36.40
2017-08-01T11:35:05.217Z,36.30
2017-08-01T11:37:32.214Z,36.20
2017-08-01T11:39:58.461Z,36.20
2017-08-01T11:42:24.722Z,36.50
2017-08-01T11:44:50.987Z,36.40
2017-08-01T11:47:17.257Z,36.50
2017-08-01T11:49:43.542Z,36.70
2017-08-01T11:52:09.798Z,37.10
2017-08-01T11:54:36.055Z,37.10
2017-08-01T11:57:02.296Z,37.10
2017-08-01T11:59:28.556Z,37.00
2017-08-01T12:01:54.886Z,37.00
2017-08-01T12:04:21.142Z,36.90
2017-08-01T12:06:47.430Z,37.00
2017-08-01T12:09:14.566Z,37.00
2017-08-01T12:11:40.857Z,37.10
2017-08-01T12:14:07.114Z,37.20
2017-08-01T12:16:34.105Z,37.20
2017-08-01T12:19:00.390Z,37.20
2017-08-01T12:21:27.376Z,37.10
2017-08-01T12:23:53.628Z,37.10
2017-08-01T12:26:19.881Z,37.20
2017-08-01T12:28:46.902Z,37.20
2017-08-01T12:31:13.178Z,37.20
2017-08-01T12:33:39.453Z,37.30
2017-08-01T12:36:05.712Z,37.40
2017-08-01T12:38:31.965Z,37.70
2017-08-01T12:40:58.213Z,37.90
2017-08-01T12:43:24.492Z,38.40
2017-08-01T12:45:51.498Z,39.40
2017-08-01T12:48:17.748Z,39.40
2017-08-01T12:50:44.348Z,40.10
2017-08-01T12:53:10.609Z,40.80
2017-08-01T12:55:36.880Z,41.20
2017-08-01T12:58:03.137Z,41.80
2017-08-01T13:00:30.661Z,42.30
2017-08-01T13:02:58.722Z,42.90
2017-08-01T13:05:25.728Z,43.30
2017-08-01T13:07:52.000Z,43.20
2017-08-01T13:10:18.993Z,43.80
2017-08-01T13:12:45.246Z,43.70
2017-08-01T13:15:11.508Z,43.90
2017-08-01T13:17:38.521Z,44.30
2017-08-01T13:20:04.807Z,44.20
2017-08-01T13:22:31.061Z,44.40
2017-08-01T13:24:57.332Z,44.50
2017-08-01T13:27:23.585Z,44.50
2017-08-01T13:29:49.838Z,44.90
2017-08-01T13:32:17.141Z,45.30
2017-08-01T13:34:44.140Z,45.20
2017-08-01T13:37:10.396Z,45.20
2017-08-01T13:39:36.652Z,45.20
2017-08-01T13:42:03.641Z,45.60
2017-08-01T13:44:29.905Z,45.60
2017-08-01T13:46:56.189Z,45.70
2017-08-01T13:49:22.436Z,45.70
2017-08-01T13:51:48.698Z,45.70
2017-08-01T13:54:14.957Z,46.00
2017-08-01T13:56:41.684Z,46.00
2017-08-01T13:59:07.935Z,46.00
2017-08-01T14:01:34.201Z,45.80
2017-08-01T14:04:00.466Z,45.60
2017-08-01T14:06:27.468Z,45.80
2017-08-01T14:08:53.748Z,45.70
2017-08-01T14:11:20.005Z,45.60
2017-08-01T14:13:46.260Z,45.60
2017-08-01T14:16:12.510Z,46.10
2017-08-01T14:18:39.517Z,46.60
2017-08-01T14:21:05.777Z,46.50
2017-08-01T14:23:32.028Z,47.20
2017-08-01T14:25:59.043Z,46.80
2017-08-01T14:28:25.289Z,46.70
2017-08-01T14:30:52.289Z,46.90
2017-08-01T14:33:19.598Z,46.90
2017-08-01T14:35:46.589Z,46.70
2017-08-01T14:38:12.853Z,46.60
2017-08-01T14:40:39.106Z,45.90
2017-08-01T14:43:06.106Z,46.10
2017-08-01T14:45:32.415Z,46.00
2017-08-01T14:47:58.744Z,46.40
2017-08-01T14:50:25.013Z,46.60
2017-08-01T14:52:51.284Z,46.60
2017-08-01T14:55:17.534Z,47.00
2017-08-01T14:57:43.800Z,47.20
2017-08-01T15:00:10.053Z,47.50
2017-08-01T15:02:37.361Z,47.50
2017-08-01T15:05:04.642Z,47.40
2017-08-01T15:07:32.045Z,48.80
2017-08-01T15:09:58.317Z,48.70
2017-08-01T15:12:24.578Z,48.30
2017-08-01T15:14:50.841Z,47.50
2017-08-01T15:17:17.090Z,47.80
2017-08-01T15:19:43.337Z,47.90
2017-08-01T15:22:10.373Z,48.10
2017-08-01T15:24:36.697Z,48.10
2017-08-01T15:27:02.965Z,48.50
2017-08-01T15:29:29.238Z,48.50
2017-08-01T15:31:55.501Z,48.80
2017-08-01T15:34:21.805Z,48.80
2017-08-01T15:36:48.090Z,49.30
2017-08-01T15:39:14.413Z,49.10
2017-08-01T15:41:40.697Z,48.80
2017-08-01T15:44:06.957Z,48.20
2017-08-01T15:46:33.968Z,47.30
2017-08-01T15:49:00.249Z,47.20
2017-08-01T15:51:26.493Z,47.00
2017-08-01T15:53:52.749Z,47.10
2017-08-01T15:56:19.009Z,47.00
2017-08-01T15:58:45.280Z,46.90
2017-08-01T16:01:11.545Z,47.00
2017-08-01T16:03:37.805Z,46.60
2017-08-01T16:06:04.808Z,45.70
2017-08-01T16:08:31.072Z,45.70
2017-08-01T16:10:58.105Z,46.30
2017-08-01T16:13:24.348Z,46.20
2017-08-01T16:15:51.353Z,45.80
2017-08-01T16:18:17.601Z,45.70
2017-08-01T16:20:43.852Z,45.80
2017-08-01T16:23:10.873Z,45.30
2017-08-01T16:25:37.129Z,45.20
2017-08-01T16:28:04.142Z,45.20
2017-08-01T16:30:30.413Z,45.20
2017-08-01T16:32:56.668Z,45.20
2017-08-01T16:35:23.951Z,44.80
2017-08-01T16:37:50.201Z,45.00
2017-08-01T16:40:16.477Z,44.80
2017-08-01T16:42:42.716Z,45.00
2017-08-01T16:45:08.966Z,45.20
2017-08-01T16:47:35.236Z,45.40
2017-08-01T16:50:01.499Z,45.20
2017-08-01T16:52:27.761Z,45.20
2017-08-01T16:54:54.020Z,45.20
2017-08-01T16:57:20.280Z,44.40
2017-08-01T16:59:46.580Z,43.60
2017-08-01T17:02:12.841Z,42.50
2017-08-01T17:04:39.102Z,41.30
2017-08-01T17:07:05.368Z,40.00
2017-08-01T17:09:31.625Z,39.00
2017-08-01T17:11:57.908Z,38.30
2017-08-01T17:14:24.917Z,37.00
2017-08-01T17:16:51.206Z,36.90
2017-08-01T17:19:17.500Z,36.40
2017-08-01T17:21:43.753Z,35.90
2017-08-01T17:24:10.029Z,35.50
2017-08-01T17:26:36.277Z,34.90
2017-08-01T17:29:02.533Z,34.30
2017-08-01T17:31:28.796Z,33.70
2017-08-01T17:33:55.049Z,33.20
2017-08-01T17:36:21.329Z,32.80
2017-08-01T17:38:47.585Z,32.40
2017-08-01T17:41:13.837Z,32.20
2017-08-01T17:43:40.086Z,32.00
2017-08-01T17:46:06.353Z,32.00
2017-08-01T17:48:32.622Z,31.80
2017-08-01T17:50:58.905Z,31.70
2017-08-01T17:53:25.165Z,31.60
2017-08-01T17:55:51.418Z,31.30
2017-08-01T17:58:17.689Z,30.70
2017-08-01T18:00:43.997Z,29.80
2017-08-01T18:03:10.988Z,28.90
2017-08-01T18:05:37.241Z,28.80
2017-08-01T18:08:03.488Z,28.80
2017-08-01T18:10:32.570Z,28.80
2017-08-01T18:12:58.853Z,28.70
2017-08-01T18:15:25.113Z,28.40
2017-08-01T18:17:51.369Z,28.30
2017-08-01T18:20:17.627Z,27.70
2017-08-01T18:22:44.882Z,27.10
2017-08-01T18:25:11.197Z,26.60
2017-08-01T18:27:38.181Z,26.70
2017-08-01T18:30:04.442Z,26.70
2017-08-01T18:32:31.024Z,26.80
2017-08-01T18:35:02.497Z,27.00
2017-08-01T18:37:29.858Z,27.20
2017-08-01T18:39:56.312Z,27.00
2017-08-01T18:42:22.561Z,26.80
2017-08-01T18:44:50.674Z,26.30
2017-08-01T18:47:17.482Z,26.30
2017-08-01T18:49:43.793Z,25.80
2017-08-01T18:52:10.163Z,25.40
2017-08-01T18:54:37.016Z,25.30
2017-08-01T18:57:03.339Z,25.20
2017-08-01T18:59:29.634Z,25.00
2017-08-01T19:01:57.253Z,24.70
2017-08-01T19:04:23.585Z,24.00
2017-08-01T19:06:49.917Z,23.10
2017-08-01T19:09:16.209Z,22.40
2017-08-01T19:11:42.459Z,21.80
2017-08-01T19:14:08.737Z,21.40
2017-08-01T19:16:35.003Z,21.00
2017-08-01T19:19:01.254Z,20.60
2017-08-01T19:21:27.549Z,20.20
2017-08-01T19:23:53.800Z,19.90
2017-08-01T19:26:20.142Z,19.40
2017-08-01T19:28:46.381Z,18.80
2017-08-01T19:31:12.636Z,18.50
2017-08-01T19:33:38.905Z,18.50
2017-08-01T19:36:06.320Z,18.60
2017-08-01T19:38:32.789Z,18.80
2017-08-01T19:40:59.299Z,18.80
2017-08-01T19:43:25.581Z,18.80
2017-08-01T19:45:52.001Z,18.70
2017-08-01T19:48:18.311Z,18.90
2017-08-01T19:50:44.651Z,19.00
2017-08-01T19:53:10.905Z,19.20
2017-08-01T19:55:37.171Z,19.40
2017-08-01T19:58:04.238Z,19.30
2017-08-01T20:00:30.501Z,19.30
2017-08-01T20:02:56.912Z,19.30
2017-08-01T20:05:23.193Z,19.20
2017-08-01T20:07:49.466Z,19.20
2017-08-01T20:10:15.779Z,19.30
2017-08-01T20:12:42.871Z,19.60
2017-08-01T20:15:09.166Z,19.50
2017-08-01T20:17:35.418Z,19.60
2017-08-01T20:20:01.669Z,19.70
2017-08-01T20:22:27.921Z,19.80
2017-08-01T20:24:54.614Z,19.80
2017-08-01T20:27:20.881Z,19.80
2017-08-01T20:29:47.133Z,19.80
2017-08-01T20:32:14.149Z,19.70
2017-08-01T20:34:40.413Z,19.70
2017-08-01T20:37:07.413Z,19.60
2017-08-01T20:39:34.714Z,19.60
2017-08-01T20:42:01.706Z,19.60
2017-08-01T20:44:27.958Z,19.60
2017-08-01T20:46:54.217Z,19.80
2017-08-01T20:49:21.212Z,19.80
2017-08-01T20:51:47.513Z,19.80
2017-08-01T20:54:13.773Z,19.90
2017-08-01T20:56:40.065Z,19.80
2017-08-01T20:59:06.309Z,19.70
2017-08-01T21:01:32.557Z,19.70
2017-08-01T21:03:58.821Z,19.70
2017-08-01T21:06:25.826Z,19.40
2017-08-01T21:08:52.077Z,19.40
2017-08-01T21:11:18.322Z,19.40
2017-08-01T21:13:44.572Z,19.50
2017-08-01T21:16:10.842Z,19.40
2017-08-01T21:18:37.149Z,19.40
2017-08-01T21:21:03.408Z,19.20
2017-08-01T21:23:29.662Z,19.20
2017-08-01T21:25:55.921Z,19.10
2017-08-01T21:28:22.189Z,19.10
2017-08-01T21:30:48.445Z,19.20
2017-08-01T21:33:14.697Z,19.40
2017-08-01T21:35:40.993Z,19.40
2017-08-01T21:38:08.265Z,19.40
2017-08-01T21:40:35.289Z,19.40
2017-08-01T21:43:01.556Z,19.40
2017-08-01T21:45:27.817Z,19.40
2017-08-01T21:47:54.072Z,19.50
2017-08-01T21:50:20.323Z,19.50
2017-08-01T21:52:47.348Z,19.50
2017-08-01T21:55:13.608Z,19.50
2017-08-01T21:57:40.597Z,19.50
2017-08-01T22:00:06.849Z,19.50
2017-08-01T22:02:33.101Z,19.60
2017-08-01T22:04:59.377Z,19.60
2017-08-01T22:07:25.661Z,19.60
2017-08-01T22:09:52.652Z,19.50
2017-08-01T22:12:18.969Z,19.50
2017-08-01T22:14:45.233Z,19.50
2017-08-01T22:17:11.494Z,19.50
2017-08-01T22:19:38.500Z,19.40
2017-08-01T22:22:04.774Z,19.40
2017-08-01T22:24:31.770Z,19.60
2017-08-01T22:26:58.021Z,19.60
2017-08-01T22:29:24.277Z,19.60
2017-08-01T22:31:50.542Z,19.70
2017-08-01T22:34:16.854Z,19.80
2017-08-01T22:36:43.113Z,19.70
2017-08-01T22:39:09.364Z,19.80
2017-08-01T22:41:35.624Z,19.90
2017-08-01T22:44:01.881Z,19.90
2017-08-01T22:46:29.205Z,20.00
2017-08-01T22:48:55.462Z,19.90
2017-08-01T22:51:21.724Z,19.80
2017-08-01T22:53:47.982Z,19.70
2017-08-01T22:56:14.976Z,19.70
2017-08-01T22:58:41.248Z,19.70
2017-08-01T23:01:08.240Z,19.70
2017-08-01T23:03:34.489Z,19.70
2017-08-01T23:06:00.743Z,19.70
2017-08-01T23:08:27.008Z,19.70
2017-08-01T23:10:53.289Z,19.60
2017-08-01T23:13:19.544Z,19.50
2017-08-01T23:15:46.541Z,19.60
2017-08-01T23:18:12.800Z,19.60
2017-08-01T23:20:39.061Z,19.60
2017-08-01T23:23:05.329Z,19.70
2017-08-01T23:25:31.580Z,19.70
2017-08-01T23:27:57.841Z,19.80
2017-08-01T23:30:24.109Z,19.70
2017-08-01T23:32:51.410Z,19.60
2017-08-01T23:35:18.420Z,19.40
2017-08-01T23:37:44.676Z,19.40
2017-08-01T23:40:11.681Z,19.60
2017-08-01T23:42:37.933Z,19.60
2017-08-01T23:45:04.181Z,19.70
2017-08-01T23:47:32.212Z,19.70
2017-08-01T23:49:58.467Z,19.70
2017-08-01T23:52:24.713Z,19.70
2017-08-01T23:54:51.713Z,19.80
2017-08-01T23:57:17.965Z,19.80
2017-08-01T23:59:44.249Z,19.70
