createdAt,value
2023-04-30T00:03:27.696Z,100952.59
2023-04-30T00:07:29.366Z,100955.09
2023-04-30T00:11:30.919Z,100958.44
2023-04-30T00:15:32.471Z,100947.00
2023-04-30T00:19:34.074Z,100956.53
2023-04-30T00:23:35.769Z,100956.38
2023-04-30T00:27:38.852Z,100956.34
2023-04-30T00:31:42.761Z,100960.06
2023-04-30T00:35:44.502Z,100965.13
2023-04-30T00:39:46.097Z,100960.50
2023-04-30T00:43:47.672Z,100961.25
2023-04-30T00:47:49.977Z,100957.13
2023-04-30T00:51:52.250Z,100957.91
2023-04-30T00:55:54.275Z,100954.16
2023-04-30T00:59:56.691Z,100957.50
2023-04-30T01:03:58.420Z,100959.19
2023-04-30T01:07:59.986Z,100966.31
2023-04-30T01:12:21.458Z,100968.03
2023-04-30T01:16:27.112Z,100962.59
2023-04-30T01:20:29.779Z,100960.91
2023-04-30T01:24:44.339Z,100957.66
2023-04-30T01:28:46.964Z,100961.06
2023-04-30T01:32:48.739Z,100949.06
2023-04-30T01:37:24.734Z,100948.22
2023-04-30T01:41:39.798Z,100943.16
2023-04-30T01:45:50.646Z,100944.78
2023-04-30T01:50:01.860Z,100944.41
2023-04-30T01:54:12.469Z,100953.94
2023-04-30T01:58:15.718Z,100947.09
2023-04-30T02:02:17.382Z,100943.75
2023-04-30T02:06:19.034Z,100948.09
2023-04-30T02:10:26.645Z,100951.34
2023-04-30T02:14:28.256Z,100952.16
2023-04-30T02:18:29.901Z,100948.00
2023-04-30T02:22:31.568Z,100963.63
2023-04-30T02:26:33.672Z,100953.25
2023-04-30T02:30:35.290Z,100949.69
2023-04-30T02:34:36.869Z,100947.00
2023-04-30T02:38:38.523Z,100946.03
2023-04-30T02:42:40.430Z,100949.38
2023-04-30T02:46:41.955Z,100951.94
2023-04-30T02:50:43.473Z,100946.63
2023-04-30T02:54:45.108Z,100945.69
2023-04-30T02:58:46.717Z,100944.69
2023-04-30T03:02:48.300Z,100947.34
2023-04-30T03:06:50.047Z,100954.28
2023-04-30T03:10:52.233Z,100955.94
2023-04-30T03:14:53.842Z,100961.75
2023-04-30T03:18:55.435Z,100958.88
2023-04-30T03:22:57.025Z,100957.88
2023-04-30T03:26:58.558Z,100954.53
2023-04-30T03:31:00.759Z,100950.50
2023-04-30T03:35:02.343Z,100956.63
2023-04-30T03:39:04.505Z,100938.53
2023-04-30T03:43:06.110Z,100939.03
2023-04-30T03:47:08.293Z,100958.63
2023-04-30T03:51:10.328Z,100952.44
2023-04-30T03:55:12.699Z,100950.63
2023-04-30T03:59:14.464Z,100943.03
2023-04-30T04:03:18.090Z,100949.22
2023-04-30T04:07:19.655Z,100951.84
2023-04-30T04:11:21.472Z,100952.28
2023-04-30T04:15:23.150Z,100952.41
2023-04-30T04:19:25.009Z,100951.16
2023-04-30T04:23:26.870Z,100962.16
2023-04-30T04:27:28.554Z,100955.31
2023-04-30T04:31:31.639Z,100964.91
2023-04-30T04:35:33.289Z,100963.28
2023-04-30T04:39:36.615Z,100969.50
2023-04-30T04:43:38.650Z,100972.25
2023-04-30T04:47:40.375Z,100967.19
2023-04-30T04:51:42.101Z,100966.53
2023-04-30T04:55:43.712Z,100963.47
2023-04-30T04:59:45.492Z,100970.53
2023-04-30T05:03:47.657Z,100976.75
2023-04-30T05:07:52.320Z,100961.38
2023-04-30T05:11:54.183Z,100958.84
2023-04-30T05:15:56.374Z,100960.75
2023-04-30T05:19:58.059Z,100967.84
2023-04-30T05:23:59.643Z,100969.66
2023-04-30T05:28:01.250Z,100965.53
2023-04-30T05:32:02.903Z,100970.53
2023-04-30T05:36:04.864Z,100966.56
2023-04-30T05:40:06.985Z,100967.09
2023-04-30T05:44:08.477Z,100968.97
2023-04-30T05:48:10.059Z,100959.63
2023-04-30T05:52:11.997Z,100964.50
2023-04-30T05:56:13.653Z,100969.19
2023-04-30T06:00:16.076Z,100976.31
2023-04-30T06:04:17.943Z,100972.59
2023-04-30T06:08:19.538Z,100967.66
2023-04-30T06:12:21.112Z,100975.53
2023-04-30T06:16:23.470Z,100969.91
2023-04-30T06:20:27.157Z,100972.59
2023-04-30T06:24:30.335Z,100970.22
2023-04-30T06:28:31.854Z,100968.06
2023-04-30T06:32:33.477Z,100972.03
2023-04-30T06:36:35.092Z,100960.47
2023-04-30T06:40:36.726Z,100965.09
2023-04-30T06:44:38.246Z,100961.75
2023-04-30T06:48:39.852Z,100969.75
2023-04-30T06:52:41.599Z,100966.81
2023-04-30T06:56:45.092Z,100965.19
2023-04-30T07:00:46.654Z,100963.03
2023-04-30T07:04:49.433Z,100954.88
2023-04-30T07:08:51.166Z,100955.66
2023-04-30T07:12:52.764Z,100960.13
2023-04-30T07:16:54.328Z,100958.53
2023-04-30T07:20:55.826Z,100955.09
2023-04-30T07:24:57.496Z,100970.38
2023-04-30T07:28:59.038Z,100969.22
2023-04-30T07:33:00.639Z,100965.69
2023-04-30T07:37:03.205Z,100963.13
2023-04-30T07:41:04.793Z,100966.63
2023-04-30T07:45:06.714Z,100958.19
2023-04-30T07:49:08.255Z,100956.66
2023-04-30T07:53:09.894Z,100964.53
2023-04-30T07:57:12.937Z,100957.75
2023-04-30T08:01:15.541Z,100963.03
2023-04-30T08:05:17.201Z,100962.31
2023-04-30T08:09:18.850Z,100973.72
2023-04-30T08:13:20.808Z,100966.19
2023-04-30T08:17:22.571Z,100957.88
2023-04-30T08:21:24.212Z,100961.16
2023-04-30T08:25:25.913Z,100966.63
2023-04-30T08:29:27.796Z,100962.47
2023-04-30T08:33:29.603Z,100958.91
2023-04-30T08:37:31.443Z,100959.28
2023-04-30T08:41:35.994Z,100961.16
2023-04-30T08:45:37.677Z,100951.53
2023-04-30T08:49:40.626Z,100951.78
2023-04-30T08:53:42.716Z,100954.25
2023-04-30T08:57:44.340Z,100954.09
2023-04-30T09:01:45.954Z,100959.34
2023-04-30T09:05:47.668Z,100949.31
2023-04-30T09:09:53.413Z,100934.38
2023-04-30T09:13:57.346Z,100940.72
2023-04-30T09:18:18.173Z,100937.41
2023-04-30T09:22:22.259Z,100932.25
2023-04-30T09:26:31.200Z,100939.81
2023-04-30T09:30:33.639Z,100936.28
2023-04-30T09:34:38.343Z,100929.59
2023-04-30T09:38:40.718Z,100936.81
2023-04-30T09:42:58.531Z,100935.56
2023-04-30T09:47:00.403Z,100924.66
2023-04-30T09:51:03.681Z,100925.75
2023-04-30T09:55:05.914Z,100926.75
2023-04-30T10:03:13.418Z,100908.66
2023-04-30T10:07:22.691Z,100920.81
2023-04-30T10:11:28.682Z,100917.50
2023-04-30T10:15:39.954Z,100909.69
2023-04-30T10:19:47.851Z,100917.47
2023-04-30T10:23:49.928Z,100913.06
2023-04-30T10:27:51.806Z,100908.72
2023-04-30T10:31:54.435Z,100913.91
2023-04-30T10:36:01.615Z,100902.75
2023-04-30T10:40:05.214Z,100894.13
2023-04-30T10:44:08.129Z,100885.47
2023-04-30T10:48:10.225Z,100881.16
2023-04-30T10:52:11.834Z,100880.28
2023-04-30T10:56:13.475Z,100875.09
2023-04-30T11:00:19.125Z,100875.13
2023-04-30T11:04:20.999Z,100870.78
2023-04-30T11:08:36.873Z,100869.91
2023-04-30T11:12:41.364Z,100873.38
2023-04-30T11:16:43.093Z,100875.13
2023-04-30T11:20:55.090Z,100868.19
2023-04-30T11:24:59.745Z,100863.84
2023-04-30T11:29:01.539Z,100868.16
2023-04-30T11:33:04.046Z,100857.75
2023-04-30T11:37:06.885Z,100869.06
2023-04-30T11:41:12.821Z,100863.84
2023-04-30T11:45:23.373Z,100856.97
2023-04-30T11:49:25.084Z,100857.84
2023-04-30T11:53:28.287Z,100857.84
2023-04-30T11:57:35.415Z,100847.44
2023-04-30T12:01:37.354Z,100852.63
2023-04-30T12:05:41.095Z,100849.19
2023-04-30T12:09:56.379Z,100843.09
2023-04-30T12:14:05.386Z,100833.50
2023-04-30T12:18:14.024Z,100824.72
2023-04-30T12:22:15.760Z,100819.47
2023-04-30T12:26:17.911Z,100823.88
2023-04-30T12:30:21.467Z,100821.34
2023-04-30T12:34:26.876Z,100816.19
2023-04-30T12:38:28.451Z,100810.13
2023-04-30T12:42:34.399Z,100804.91
2023-04-30T12:46:36.024Z,100808.38
2023-04-30T12:50:39.311Z,100795.34
2023-04-30T12:54:41.079Z,100790.13
2023-04-30T12:58:45.688Z,100791.88
2023-04-30T13:02:47.361Z,100784.91
2023-04-30T13:06:49.686Z,100771.00
2023-04-30T13:10:51.971Z,100775.28
2023-04-30T13:14:53.546Z,100770.78
2023-04-30T13:18:55.417Z,100765.44
2023-04-30T13:22:57.091Z,100759.22
2023-04-30T13:26:59.238Z,100749.56
2023-04-30T13:31:00.856Z,100739.91
2023-04-30T13:35:03.162Z,100745.19
2023-04-30T13:39:04.759Z,100741.91
2023-04-30T13:43:06.280Z,100736.72
2023-04-30T13:47:08.228Z,100727.16
2023-04-30T13:51:10.071Z,100726.31
2023-04-30T13:55:12.070Z,100733.28
2023-04-30T13:59:14.249Z,100724.56
2023-04-30T14:03:15.938Z,100720.03
2023-04-30T14:07:17.710Z,100719.09
2023-04-30T14:11:19.460Z,100716.44
2023-04-30T14:15:21.304Z,100714.66
2023-04-30T14:19:23.186Z,100705.00
2023-04-30T14:23:25.940Z,100693.59
2023-04-30T14:27:27.549Z,100692.75
2023-04-30T14:31:29.321Z,100692.59
2023-04-30T14:35:30.981Z,100686.47
2023-04-30T14:39:32.558Z,100680.34
2023-04-30T14:43:34.232Z,100672.38
2023-04-30T14:47:35.960Z,100667.88
2023-04-30T14:51:37.615Z,100669.63
2023-04-30T14:55:39.864Z,100657.53
2023-04-30T14:59:41.951Z,100657.56
2023-04-30T15:03:43.959Z,100659.25
2023-04-30T15:07:45.786Z,100650.59
2023-04-30T15:11:47.912Z,100655.72
2023-04-30T15:15:49.782Z,100649.72
2023-04-30T15:19:51.406Z,100653.31
2023-04-30T15:23:53.380Z,100648.69
2023-04-30T15:27:54.983Z,100648.41
2023-04-30T15:31:57.046Z,100637.41
2023-04-30T15:35:59.325Z,100637.69
2023-04-30T15:40:01.186Z,100636.22
2023-04-30T15:44:02.741Z,100625.03
2023-04-30T15:48:04.846Z,100617.19
2023-04-30T15:52:06.912Z,100616.09
2023-04-30T15:56:09.731Z,100615.94
2023-04-30T16:00:15.262Z,100609.53
2023-04-30T16:04:16.983Z,100609.63
2023-04-30T16:08:18.906Z,100602.13
2023-04-30T16:12:21.216Z,100591.06
2023-04-30T16:16:24.351Z,100599.81
2023-04-30T16:20:27.814Z,100591.28
2023-04-30T16:24:29.616Z,100588.84
2023-04-30T16:28:31.835Z,100601.22
2023-04-30T16:32:33.506Z,100589.97
2023-04-30T16:36:35.273Z,100594.44
2023-04-30T16:40:36.916Z,100582.31
2023-04-30T16:44:38.654Z,100578.94
2023-04-30T16:48:40.251Z,100575.50
2023-04-30T16:52:42.043Z,100567.78
2023-04-30T16:56:43.621Z,100569.50
2023-04-30T17:00:45.275Z,100558.28
2023-04-30T17:04:46.905Z,100567.00
2023-04-30T17:08:48.708Z,100560.09
2023-04-30T17:12:50.510Z,100565.34
2023-04-30T17:16:52.101Z,100566.25
2023-04-30T17:20:53.750Z,100562.81
2023-04-30T17:24:56.493Z,100563.72
2023-04-30T17:28:59.194Z,100568.91
2023-04-30T17:33:00.955Z,100565.47
2023-04-30T17:37:02.865Z,100576.78
2023-04-30T17:41:05.152Z,100567.22
2023-04-30T17:45:07.900Z,100579.31
2023-04-30T17:49:10.057Z,100581.97
2023-04-30T17:53:12.147Z,100576.72
2023-04-30T17:57:13.705Z,100582.78
2023-04-30T18:01:15.345Z,100594.03
2023-04-30T18:05:17.021Z,100583.56
2023-04-30T18:09:18.686Z,100587.88
2023-04-30T18:13:20.583Z,100584.38
2023-04-30T18:17:22.212Z,100584.34
2023-04-30T18:21:23.826Z,100592.06
2023-04-30T18:25:26.070Z,100585.13
2023-04-30T18:29:27.723Z,100585.88
2023-04-30T18:33:29.374Z,100589.31
2023-04-30T18:37:31.310Z,100594.44
2023-04-30T18:41:33.021Z,100590.03
2023-04-30T18:45:34.717Z,100596.00
2023-04-30T18:49:36.380Z,100594.13
2023-04-30T18:53:37.985Z,100591.47
2023-04-30T18:57:43.361Z,100596.56
2023-04-30T19:01:45.739Z,100612.88
2023-04-30T19:05:47.362Z,100603.28
2023-04-30T19:09:51.747Z,100598.91
2023-04-30T19:13:53.663Z,100606.53
2023-04-30T19:17:55.666Z,100609.88
2023-04-30T19:21:57.422Z,100604.63
2023-04-30T19:25:59.923Z,100610.63
2023-04-30T19:30:01.534Z,100613.19
2023-04-30T19:34:03.756Z,100616.53
2023-04-30T19:38:06.761Z,100611.31
2023-04-30T19:42:08.689Z,100619.00
2023-04-30T19:46:11.695Z,100612.84
2023-04-30T19:50:13.538Z,100612.75
2023-04-30T19:54:15.490Z,100618.66
2023-04-30T19:58:17.080Z,100623.63
2023-04-30T20:02:18.685Z,100620.94
2023-04-30T20:06:21.185Z,100625.94
2023-04-30T20:10:23.112Z,100625.78
2023-04-30T20:14:24.751Z,100625.72
2023-04-30T20:18:26.353Z,100623.13
2023-04-30T20:22:28.113Z,100622.25
2023-04-30T20:26:29.962Z,100613.53
2023-04-30T20:30:32.893Z,100615.97
2023-04-30T20:34:36.446Z,100616.81
2023-04-30T20:38:38.614Z,100618.53
2023-04-30T20:42:40.814Z,100613.28
2023-04-30T20:46:43.243Z,100613.03
2023-04-30T20:50:45.525Z,100606.91
2023-04-30T20:54:48.320Z,100605.91
2023-04-30T20:58:50.203Z,100610.06
2023-04-30T21:02:53.838Z,100610.91
2023-04-30T21:06:56.660Z,100615.97
2023-04-30T21:10:58.301Z,100613.25
2023-04-30T21:15:00.433Z,100608.03
2023-04-30T21:19:02.005Z,100602.00
2023-04-30T21:23:03.547Z,100601.94
2023-04-30T21:27:05.903Z,100607.06
2023-04-30T21:31:08.516Z,100608.75
2023-04-30T21:35:10.219Z,100601.81
2023-04-30T21:39:12.055Z,100598.31
2023-04-30T21:43:13.814Z,100602.50
2023-04-30T21:47:15.718Z,100600.56
2023-04-30T21:51:17.659Z,100591.91
2023-04-30T21:55:19.481Z,100598.78
2023-04-30T21:59:21.043Z,100591.03
2023-04-30T22:03:22.809Z,100591.91
2023-04-30T22:07:24.653Z,100585.03
2023-04-30T22:11:27.116Z,100590.19
2023-04-30T22:15:37.277Z,100585.03
2023-04-30T22:19:49.089Z,100578.94
2023-04-30T22:23:50.679Z,100584.09
2023-04-30T22:27:52.230Z,100579.75
2023-04-30T22:31:53.953Z,100565.94
2023-04-30T22:35:56.015Z,100575.31
2023-04-30T22:39:57.851Z,100570.09
2023-04-30T22:43:59.732Z,100570.88
2023-04-30T22:48:02.091Z,100559.63
2023-04-30T22:52:04.420Z,100560.38
2023-04-30T22:56:06.388Z,100561.16
2023-04-30T23:00:09.707Z,100558.53
2023-04-30T23:04:12.652Z,100558.47
2023-04-30T23:08:14.383Z,100558.41
2023-04-30T23:12:16.020Z,100551.44
2023-04-30T23:16:18.032Z,100556.47
2023-04-30T23:20:19.828Z,100545.03
2023-04-30T23:24:21.388Z,100550.56
2023-04-30T23:28:24.472Z,100553.75
2023-04-30T23:32:26.167Z,100556.19
2023-04-30T23:36:28.031Z,100553.56
2023-04-30T23:40:29.779Z,100541.28
2023-04-30T23:44:32.622Z,100540.25
2023-04-30T23:48:36.002Z,100535.84
2023-04-30T23:52:37.600Z,100525.47
2023-04-30T23:56:40.134Z,100527.16
