createdAt,value
2017-11-06T00:02:14.837Z,4.20
2017-11-06T00:04:41.636Z,4.20
2017-11-06T00:07:07.811Z,4.20
2017-11-06T00:09:33.949Z,4.20
2017-11-06T00:12:00.188Z,4.20
2017-11-06T00:14:26.427Z,4.20
2017-11-06T00:16:53.002Z,4.20
2017-11-06T00:19:19.250Z,4.30
2017-11-06T00:21:45.415Z,4.30
2017-11-06T00:24:11.620Z,4.30
2017-11-06T00:26:38.004Z,4.30
2017-11-06T00:29:05.053Z,4.40
2017-11-06T00:31:31.223Z,4.30
2017-11-06T00:33:57.394Z,4.40
2017-11-06T00:36:24.393Z,4.40
2017-11-06T00:38:50.642Z,4.40
2017-11-06T00:41:16.793Z,4.40
2017-11-06T00:43:43.808Z,4.50
2017-11-06T00:46:10.031Z,4.50
2017-11-06T00:48:36.256Z,4.50
2017-11-06T00:51:02.466Z,4.50
2017-11-06T00:53:28.660Z,4.50
2017-11-06T00:55:54.820Z,4.60
2017-11-06T00:58:21.014Z,4.60
2017-11-06T01:00:47.099Z,4.60
2017-11-06T01:03:13.232Z,4.60
2017-11-06T01:05:39.405Z,4.70
2017-11-06T01:08:05.513Z,4.70
2017-11-06T01:10:31.663Z,4.70
2017-11-06T01:12:57.931Z,4.70
2017-11-06T01:15:24.135Z,4.70
2017-11-06T01:17:50.286Z,4.70
2017-11-06T01:20:17.311Z,4.70
2017-11-06T01:22:43.575Z,4.60
2017-11-06T01:25:10.493Z,4.60
2017-11-06T01:27:36.647Z,4.60
2017-11-06T01:30:02.810Z,4.60
2017-11-06T01:32:29.051Z,4.60
2017-11-06T01:34:55.182Z,4.60
2017-11-06T01:37:21.370Z,4.60
2017-11-06T01:39:47.543Z,4.60
2017-11-06T01:42:13.858Z,4.70
2017-11-06T01:44:40.024Z,4.70
2017-11-06T01:47:06.973Z,4.60
2017-11-06T01:49:33.225Z,4.60
2017-11-06T01:51:59.460Z,4.50
2017-11-06T01:54:25.672Z,4.50
2017-11-06T01:56:57.872Z,4.50
2017-11-06T01:59:24.126Z,4.50
2017-11-06T02:01:51.063Z,4.50
2017-11-06T02:04:18.062Z,4.40
2017-11-06T02:06:44.270Z,4.40
2017-11-06T02:09:10.418Z,4.40
2017-11-06T02:11:36.633Z,4.40
2017-11-06T02:14:02.819Z,4.40
2017-11-06T02:16:29.794Z,4.40
2017-11-06T02:18:56.000Z,4.40
2017-11-06T02:21:22.888Z,4.40
2017-11-06T02:23:49.069Z,4.40
2017-11-06T02:26:15.972Z,4.40
2017-11-06T02:28:42.136Z,4.40
2017-11-06T02:31:09.235Z,4.50
2017-11-06T02:33:35.447Z,4.50
2017-11-06T02:36:01.671Z,4.50
2017-11-06T02:38:27.869Z,4.50
2017-11-06T02:40:54.059Z,4.50
2017-11-06T02:43:20.342Z,4.50
2017-11-06T02:45:46.547Z,4.60
2017-11-06T02:48:12.738Z,4.60
2017-11-06T02:50:38.950Z,4.60
2017-11-06T02:53:05.202Z,4.60
2017-11-06T02:55:31.406Z,4.60
2017-11-06T02:57:57.521Z,4.60
2017-11-06T03:00:23.825Z,4.60
2017-11-06T03:02:50.924Z,4.60
2017-11-06T03:05:17.088Z,4.60
2017-11-06T03:07:43.310Z,4.60
2017-11-06T03:10:09.529Z,4.60
2017-11-06T03:12:36.486Z,4.60
2017-11-06T03:15:02.694Z,4.60
2017-11-06T03:17:29.638Z,4.60
2017-11-06T03:19:56.583Z,4.60
2017-11-06T03:22:23.524Z,4.60
2017-11-06T03:24:50.428Z,4.60
2017-11-06T03:27:16.611Z,4.60
2017-11-06T03:29:42.725Z,4.60
2017-11-06T03:32:09.613Z,4.60
2017-11-06T03:34:35.833Z,4.60
2017-11-06T03:37:02.036Z,4.70
2017-11-06T03:39:28.263Z,4.70
2017-11-06T03:41:54.370Z,4.60
2017-11-06T03:44:21.363Z,4.50
2017-11-06T03:46:47.604Z,4.50
2017-11-06T03:49:13.763Z,4.50
2017-11-06T03:51:40.732Z,4.50
2017-11-06T03:54:06.875Z,4.50
2017-11-06T03:56:33.111Z,4.50
2017-11-06T03:58:59.224Z,4.50
2017-11-06T04:01:25.304Z,4.50
2017-11-06T04:03:52.246Z,4.50
2017-11-06T04:06:19.106Z,4.40
2017-11-06T04:08:45.309Z,4.40
2017-11-06T04:11:12.294Z,4.40
2017-11-06T04:13:38.465Z,4.40
2017-11-06T04:16:04.700Z,4.40
2017-11-06T04:18:31.705Z,4.40
2017-11-06T04:20:57.872Z,4.30
2017-11-06T04:23:24.883Z,4.30
2017-11-06T04:25:51.073Z,4.30
2017-11-06T04:28:17.276Z,4.30
2017-11-06T04:30:44.190Z,4.30
2017-11-06T04:33:10.566Z,4.30
2017-11-06T04:35:36.853Z,4.20
2017-11-06T04:38:03.098Z,4.20
2017-11-06T04:40:30.061Z,4.20
2017-11-06T04:42:56.350Z,4.20
2017-11-06T04:45:22.576Z,4.20
2017-11-06T04:47:48.796Z,4.20
2017-11-06T04:50:14.936Z,4.20
2017-11-06T04:52:41.083Z,4.20
2017-11-06T04:55:08.253Z,4.20
2017-11-06T04:57:34.428Z,4.20
2017-11-06T05:00:00.687Z,4.20
2017-11-06T05:02:27.593Z,4.10
2017-11-06T05:04:53.776Z,4.10
2017-11-06T05:07:20.022Z,4.10
2017-11-06T05:09:46.146Z,4.10
2017-11-06T05:12:12.433Z,4.10
2017-11-06T05:14:39.339Z,4.10
2017-11-06T05:17:05.609Z,4.10
2017-11-06T05:19:32.532Z,4.00
2017-11-06T05:21:58.698Z,4.00
2017-11-06T05:24:24.990Z,4.00
2017-11-06T05:26:51.128Z,4.00
2017-11-06T05:29:18.194Z,4.10
2017-11-06T05:31:44.299Z,4.10
2017-11-06T05:34:10.596Z,4.10
2017-11-06T05:36:36.969Z,4.10
2017-11-06T05:39:03.215Z,4.10
2017-11-06T05:41:29.375Z,4.20
2017-11-06T05:43:55.536Z,4.10
2017-11-06T05:46:21.709Z,4.10
2017-11-06T05:48:48.057Z,4.10
2017-11-06T05:51:14.229Z,4.10
2017-11-06T05:53:40.435Z,4.10
2017-11-06T05:56:07.384Z,4.10
2017-11-06T05:58:34.594Z,4.10
2017-11-06T06:01:00.736Z,4.10
2017-11-06T06:03:26.913Z,4.10
2017-11-06T06:05:53.269Z,4.10
2017-11-06T06:08:19.455Z,4.10
2017-11-06T06:10:45.734Z,4.10
2017-11-06T06:13:12.069Z,4.10
2017-11-06T06:15:38.341Z,4.20
2017-11-06T06:18:04.496Z,4.20
2017-11-06T06:20:30.710Z,4.20
2017-11-06T06:22:56.909Z,4.10
2017-11-06T06:25:23.123Z,4.10
2017-11-06T06:27:50.075Z,4.00
2017-11-06T06:30:16.993Z,3.90
2017-11-06T06:32:43.110Z,3.90
2017-11-06T06:35:09.472Z,3.80
2017-11-06T06:37:36.824Z,3.70
2017-11-06T06:40:03.867Z,3.70
2017-11-06T06:42:30.871Z,3.60
2017-11-06T06:44:57.126Z,3.60
2017-11-06T06:47:23.308Z,3.50
2017-11-06T06:49:49.452Z,3.40
2017-11-06T06:52:15.780Z,3.40
2017-11-06T06:54:41.915Z,3.40
2017-11-06T06:57:08.093Z,3.40
2017-11-06T06:59:34.239Z,3.40
2017-11-06T07:02:00.391Z,3.30
2017-11-06T07:04:26.640Z,3.40
2017-11-06T07:06:53.553Z,3.40
2017-11-06T07:09:19.726Z,3.40
2017-11-06T07:11:45.932Z,3.40
2017-11-06T07:14:12.862Z,3.50
2017-11-06T07:16:39.077Z,3.50
2017-11-06T07:19:05.271Z,3.60
2017-11-06T07:21:31.465Z,3.60
2017-11-06T07:23:58.431Z,3.60
2017-11-06T07:26:24.591Z,3.60
2017-11-06T07:28:50.762Z,3.70
2017-11-06T07:31:17.688Z,3.70
2017-11-06T07:33:44.654Z,3.80
2017-11-06T07:36:10.797Z,3.80
2017-11-06T07:38:37.066Z,3.80
2017-11-06T07:41:03.330Z,3.90
2017-11-06T07:43:30.231Z,4.00
2017-11-06T07:45:56.520Z,4.00
2017-11-06T07:48:22.803Z,4.10
2017-11-06T07:50:48.957Z,4.20
2017-11-06T07:53:15.162Z,4.20
2017-11-06T07:55:42.188Z,4.40
2017-11-06T07:58:08.378Z,4.40
2017-11-06T08:00:34.610Z,4.40
2017-11-06T08:03:00.726Z,4.40
2017-11-06T08:05:26.978Z,4.40
2017-11-06T08:07:53.168Z,4.50
2017-11-06T08:10:19.402Z,4.50
2017-11-06T08:12:45.660Z,4.50
2017-11-06T08:15:11.950Z,4.50
2017-11-06T08:17:38.109Z,4.50
2017-11-06T08:20:04.353Z,4.60
2017-11-06T08:22:30.592Z,4.60
2017-11-06T08:24:57.512Z,4.60
2017-11-06T08:27:23.687Z,4.60
2017-11-06T08:29:50.704Z,4.70
2017-11-06T08:32:16.857Z,4.70
2017-11-06T08:34:43.894Z,4.80
2017-11-06T08:37:10.906Z,4.80
2017-11-06T08:39:37.351Z,4.80
2017-11-06T08:42:03.523Z,4.80
2017-11-06T08:44:29.716Z,4.80
2017-11-06T08:46:56.655Z,4.90
2017-11-06T08:49:22.865Z,4.90
2017-11-06T08:51:49.148Z,4.90
2017-11-06T08:54:15.263Z,5.00
2017-11-06T08:56:41.573Z,5.00
2017-11-06T08:59:08.519Z,5.00
2017-11-06T09:01:35.481Z,5.10
2017-11-06T09:04:01.678Z,5.10
2017-11-06T09:06:27.822Z,5.10
2017-11-06T09:08:54.103Z,5.10
2017-11-06T09:11:20.234Z,5.10
2017-11-06T09:13:46.476Z,5.20
2017-11-06T09:16:12.628Z,5.20
2017-11-06T09:18:38.813Z,5.20
2017-11-06T09:21:04.972Z,5.20
2017-11-06T09:23:31.894Z,5.20
2017-11-06T09:25:58.114Z,5.20
2017-11-06T09:28:24.317Z,5.20
2017-11-06T09:30:50.635Z,5.20
2017-11-06T09:33:16.847Z,5.20
2017-11-06T09:35:43.090Z,5.30
2017-11-06T09:38:09.309Z,5.40
2017-11-06T09:40:35.558Z,5.30
2017-11-06T09:43:01.784Z,5.40
2017-11-06T09:45:28.102Z,5.40
2017-11-06T09:47:54.326Z,5.50
2017-11-06T09:50:20.521Z,5.40
2017-11-06T09:52:46.778Z,5.40
2017-11-06T09:55:12.967Z,5.40
2017-11-06T09:57:39.897Z,5.50
2017-11-06T10:00:06.968Z,5.40
2017-11-06T10:02:33.112Z,5.40
2017-11-06T10:04:59.305Z,5.40
2017-11-06T10:07:26.178Z,5.40
2017-11-06T10:09:52.542Z,5.40
2017-11-06T10:12:18.727Z,5.40
2017-11-06T10:14:45.014Z,5.40
2017-11-06T10:17:11.160Z,5.30
2017-11-06T10:19:38.084Z,5.30
2017-11-06T10:22:04.279Z,5.30
2017-11-06T10:24:30.589Z,5.40
2017-11-06T10:26:56.841Z,5.40
2017-11-06T10:29:23.837Z,5.50
2017-11-06T10:31:50.064Z,5.50
2017-11-06T10:34:16.277Z,5.50
2017-11-06T10:36:43.437Z,5.80
2017-11-06T10:39:09.652Z,5.80
2017-11-06T10:41:36.503Z,6.00
2017-11-06T10:44:03.529Z,6.10
2017-11-06T10:46:29.684Z,6.10
2017-11-06T10:48:55.985Z,6.10
2017-11-06T10:51:22.906Z,6.20
2017-11-06T10:53:49.114Z,6.20
2017-11-06T10:56:15.358Z,6.20
2017-11-06T10:58:41.541Z,6.30
2017-11-06T11:01:07.635Z,6.40
2017-11-06T11:03:34.562Z,6.70
2017-11-06T11:06:01.465Z,6.80
2017-11-06T11:08:27.625Z,6.80
2017-11-06T11:10:53.834Z,7.00
2017-11-06T11:13:20.004Z,7.00
2017-11-06T11:15:46.930Z,7.00
2017-11-06T11:18:13.132Z,6.90
2017-11-06T11:20:39.354Z,6.90
2017-11-06T11:23:05.486Z,6.90
2017-11-06T11:25:31.667Z,6.90
2017-11-06T11:27:57.835Z,6.90
2017-11-06T11:30:24.761Z,6.90
2017-11-06T11:32:51.104Z,6.90
2017-11-06T11:35:18.036Z,6.90
2017-11-06T11:37:44.271Z,6.90
2017-11-06T11:40:10.375Z,6.90
2017-11-06T11:42:36.609Z,6.90
2017-11-06T11:45:02.778Z,6.80
2017-11-06T11:47:28.966Z,6.80
2017-11-06T11:49:55.275Z,6.80
2017-11-06T11:52:21.460Z,6.90
2017-11-06T11:54:47.679Z,7.00
2017-11-06T11:57:13.915Z,7.10
2017-11-06T11:59:40.627Z,7.10
2017-11-06T12:02:06.789Z,7.20
2017-11-06T12:04:33.653Z,7.10
2017-11-06T12:06:59.837Z,7.10
2017-11-06T12:09:26.009Z,7.00
2017-11-06T12:11:52.213Z,7.00
2017-11-06T12:14:19.067Z,7.10
2017-11-06T12:16:45.300Z,7.10
2017-11-06T12:19:11.428Z,7.10
2017-11-06T12:21:37.713Z,7.10
2017-11-06T12:24:03.959Z,7.10
2017-11-06T12:26:31.007Z,7.10
2017-11-06T12:28:57.932Z,7.10
2017-11-06T12:31:24.099Z,7.10
2017-11-06T12:33:50.325Z,7.10
2017-11-06T12:36:16.481Z,7.00
2017-11-06T12:38:42.685Z,6.90
2017-11-06T12:41:08.878Z,6.90
2017-11-06T12:43:35.775Z,6.90
2017-11-06T12:46:01.948Z,6.90
2017-11-06T12:48:28.938Z,6.90
2017-11-06T12:50:55.073Z,6.80
2017-11-06T12:53:21.234Z,6.80
2017-11-06T12:55:48.131Z,6.80
2017-11-06T12:58:14.379Z,6.80
2017-11-06T13:00:40.501Z,6.80
2017-11-06T13:03:06.726Z,6.80
2017-11-06T13:05:32.832Z,6.80
2017-11-06T13:07:59.080Z,6.80
2017-11-06T13:10:25.306Z,6.80
2017-11-06T13:12:51.458Z,6.80
2017-11-06T13:15:18.505Z,6.80
2017-11-06T13:17:45.428Z,6.80
2017-11-06T13:20:11.543Z,6.80
2017-11-06T13:22:37.723Z,6.70
2017-11-06T13:25:03.847Z,6.70
2017-11-06T13:27:30.146Z,6.80
2017-11-06T13:29:57.050Z,6.80
2017-11-06T13:32:23.175Z,6.80
2017-11-06T13:34:49.397Z,6.80
2017-11-06T13:37:15.476Z,6.80
2017-11-06T13:39:42.480Z,6.90
2017-11-06T13:42:08.646Z,6.80
2017-11-06T13:44:34.849Z,6.90
2017-11-06T13:47:00.949Z,6.80
2017-11-06T13:49:27.160Z,6.80
2017-11-06T13:51:53.252Z,6.70
2017-11-06T13:54:20.147Z,6.70
2017-11-06T13:56:46.496Z,6.70
2017-11-06T13:59:12.734Z,6.70
2017-11-06T14:01:39.672Z,6.60
2017-11-06T14:04:05.811Z,6.50
2017-11-06T14:06:32.719Z,6.50
2017-11-06T14:08:59.038Z,6.50
2017-11-06T14:11:25.540Z,6.40
2017-11-06T14:13:51.759Z,6.40
2017-11-06T14:16:17.877Z,6.50
2017-11-06T14:18:44.811Z,6.50
2017-11-06T14:21:11.716Z,6.50
2017-11-06T14:23:37.865Z,6.50
2017-11-06T14:26:04.775Z,6.40
2017-11-06T14:28:31.004Z,6.40
2017-11-06T14:30:57.164Z,6.40
2017-11-06T14:33:23.393Z,6.30
2017-11-06T14:35:50.363Z,6.30
2017-11-06T14:38:16.575Z,6.40
2017-11-06T14:40:43.528Z,6.40
2017-11-06T14:43:09.707Z,6.30
2017-11-06T14:45:35.829Z,6.30
2017-11-06T14:48:02.025Z,6.30
2017-11-06T14:50:28.171Z,6.30
2017-11-06T14:52:54.402Z,6.20
2017-11-06T14:55:20.541Z,6.30
2017-11-06T14:57:46.790Z,6.30
2017-11-06T15:00:13.844Z,6.30
2017-11-06T15:02:40.058Z,6.30
2017-11-06T15:05:06.988Z,6.30
2017-11-06T15:07:33.147Z,6.30
2017-11-06T15:10:00.126Z,6.30
2017-11-06T15:12:26.288Z,6.20
2017-11-06T15:14:53.140Z,6.20
2017-11-06T15:17:20.344Z,6.10
2017-11-06T15:19:46.462Z,6.10
2017-11-06T15:22:12.684Z,6.10
2017-11-06T15:24:38.837Z,6.10
2017-11-06T15:27:05.098Z,6.10
2017-11-06T15:29:32.038Z,6.00
2017-11-06T15:31:59.048Z,6.00
2017-11-06T15:34:25.201Z,6.00
2017-11-06T15:36:51.404Z,5.90
2017-11-06T15:39:17.708Z,5.90
2017-11-06T15:41:43.861Z,5.90
2017-11-06T15:44:10.152Z,5.90
2017-11-06T15:46:36.454Z,5.90
2017-11-06T15:49:03.396Z,5.80
2017-11-06T15:51:30.343Z,5.70
2017-11-06T15:53:57.338Z,5.70
2017-11-06T15:56:23.659Z,5.70
2017-11-06T15:58:49.912Z,5.70
2017-11-06T16:01:16.068Z,5.60
2017-11-06T16:03:42.173Z,5.60
2017-11-06T16:06:08.440Z,5.60
2017-11-06T16:08:34.676Z,5.60
2017-11-06T16:11:00.856Z,5.60
2017-11-06T16:13:27.726Z,5.50
2017-11-06T16:15:53.903Z,5.50
2017-11-06T16:18:20.077Z,5.40
2017-11-06T16:20:46.233Z,5.30
2017-11-06T16:23:12.469Z,5.30
2017-11-06T16:25:38.628Z,5.30
2017-11-06T16:28:05.578Z,5.20
2017-11-06T16:30:32.490Z,5.20
2017-11-06T16:32:58.714Z,5.20
2017-11-06T16:35:24.915Z,5.30
2017-11-06T16:37:51.770Z,5.30
2017-11-06T16:40:18.083Z,5.30
2017-11-06T16:42:44.292Z,5.30
2017-11-06T16:45:10.403Z,5.20
2017-11-06T16:47:36.651Z,5.20
2017-11-06T16:50:02.864Z,5.20
2017-11-06T16:52:29.033Z,5.30
2017-11-06T16:54:55.278Z,5.20
2017-11-06T16:57:21.415Z,5.20
2017-11-06T16:59:47.545Z,5.20
2017-11-06T17:02:14.498Z,5.10
2017-11-06T17:04:41.541Z,5.20
2017-11-06T17:07:08.461Z,5.10
2017-11-06T17:09:34.655Z,5.10
2017-11-06T17:12:00.884Z,5.10
2017-11-06T17:14:27.117Z,5.10
2017-11-06T17:16:53.482Z,5.10
2017-11-06T17:19:19.716Z,5.10
2017-11-06T17:21:46.657Z,5.20
2017-11-06T17:24:12.833Z,5.20
2017-11-06T17:26:39.038Z,5.20
2017-11-06T17:29:05.226Z,5.20
2017-11-06T17:31:31.373Z,5.20
2017-11-06T17:33:57.579Z,5.10
2017-11-06T17:36:24.548Z,5.00
2017-11-06T17:38:51.493Z,5.00
2017-11-06T17:41:17.731Z,5.00
2017-11-06T17:43:43.891Z,5.00
2017-11-06T17:46:10.032Z,5.00
2017-11-06T17:48:36.263Z,4.90
2017-11-06T17:51:02.554Z,4.90
2017-11-06T17:53:28.706Z,4.90
2017-11-06T17:55:54.913Z,4.90
2017-11-06T17:58:21.077Z,4.90
2017-11-06T18:00:47.275Z,4.90
2017-11-06T18:03:13.523Z,4.90
2017-11-06T18:05:39.678Z,4.80
2017-11-06T18:08:06.661Z,4.80
2017-11-06T18:10:32.827Z,4.80
2017-11-06T18:12:59.771Z,4.80
2017-11-06T18:15:27.061Z,4.80
2017-11-06T18:17:53.342Z,4.80
2017-11-06T18:20:19.642Z,4.80
2017-11-06T18:22:45.915Z,4.80
2017-11-06T18:25:12.804Z,4.80
2017-11-06T18:27:39.054Z,4.80
2017-11-06T18:30:05.189Z,4.80
2017-11-06T18:32:31.665Z,4.80
2017-11-06T18:34:57.766Z,4.80
2017-11-06T18:37:24.009Z,4.80
2017-11-06T18:39:50.229Z,4.80
2017-11-06T18:42:17.134Z,4.80
2017-11-06T18:44:43.385Z,4.70
2017-11-06T18:47:10.366Z,4.70
2017-11-06T18:49:36.539Z,4.70
2017-11-06T18:52:02.809Z,4.70
2017-11-06T18:54:29.086Z,4.70
2017-11-06T18:56:55.344Z,4.70
2017-11-06T18:59:22.214Z,4.70
2017-11-06T19:01:48.395Z,4.70
2017-11-06T19:04:15.409Z,4.70
2017-11-06T19:06:41.628Z,4.70
2017-11-06T19:09:07.864Z,4.70
2017-11-06T19:11:34.080Z,4.70
2017-11-06T19:14:00.303Z,4.70
2017-11-06T19:16:26.518Z,4.70
2017-11-06T19:18:52.695Z,4.70
2017-11-06T19:21:18.850Z,4.60
2017-11-06T19:23:45.772Z,4.60
2017-11-06T19:26:12.007Z,4.60
2017-11-06T19:28:38.913Z,4.60
2017-11-06T19:31:05.277Z,4.60
2017-11-06T19:33:31.676Z,4.60
2017-11-06T19:35:58.054Z,4.60
2017-11-06T19:38:25.118Z,4.60
2017-11-06T19:40:51.349Z,4.60
2017-11-06T19:43:17.566Z,4.60
2017-11-06T19:45:43.874Z,4.60
2017-11-06T19:48:10.972Z,4.60
2017-11-06T19:50:37.161Z,4.60
2017-11-06T19:53:03.367Z,4.60
2017-11-06T19:55:30.260Z,4.70
2017-11-06T19:57:56.522Z,4.70
2017-11-06T20:00:22.829Z,4.70
2017-11-06T20:02:49.088Z,4.70
2017-11-06T20:05:15.495Z,4.60
2017-11-06T20:07:41.665Z,4.60
2017-11-06T20:10:08.554Z,4.70
2017-11-06T20:12:35.065Z,4.60
2017-11-06T20:15:01.510Z,4.70
2017-11-06T20:17:27.696Z,4.70
2017-11-06T20:19:54.644Z,4.70
2017-11-06T20:22:21.594Z,4.70
2017-11-06T20:24:47.870Z,4.70
2017-11-06T20:27:14.182Z,4.70
2017-11-06T20:29:40.561Z,4.70
2017-11-06T20:32:07.579Z,4.70
2017-11-06T20:34:33.959Z,4.60
2017-11-06T20:37:00.083Z,4.70
2017-11-06T20:39:26.328Z,4.70
2017-11-06T20:41:53.715Z,4.70
2017-11-06T20:44:19.986Z,4.70
2017-11-06T20:46:47.074Z,4.70
2017-11-06T20:49:13.292Z,4.60
2017-11-06T20:51:39.779Z,4.70
2017-11-06T20:54:06.775Z,4.70
2017-11-06T20:56:33.268Z,4.70
2017-11-06T20:59:00.345Z,4.80
2017-11-06T21:01:26.593Z,4.80
2017-11-06T21:03:53.027Z,4.80
2017-11-06T21:06:19.303Z,4.80
2017-11-06T21:08:45.745Z,4.80
2017-11-06T21:11:11.973Z,4.80
2017-11-06T21:13:38.186Z,4.70
2017-11-06T21:16:04.710Z,4.80
2017-11-06T21:18:31.781Z,4.70
2017-11-06T21:20:57.938Z,4.70
2017-11-06T21:23:24.891Z,4.70
2017-11-06T21:25:51.906Z,4.70
2017-11-06T21:28:18.126Z,4.70
2017-11-06T21:30:50.290Z,4.70
2017-11-06T21:33:16.470Z,4.60
2017-11-06T21:35:42.680Z,4.60
2017-11-06T21:38:08.841Z,4.60
2017-11-06T21:40:35.859Z,4.60
2017-11-06T21:43:02.075Z,4.60
2017-11-06T21:45:28.246Z,4.70
2017-11-06T21:47:55.147Z,4.70
2017-11-06T21:50:22.034Z,4.70
2017-11-06T21:52:48.979Z,4.70
2017-11-06T21:55:15.859Z,4.70
2017-11-06T21:57:42.051Z,4.70
2017-11-06T22:00:08.240Z,4.70
2017-11-06T22:02:34.356Z,4.70
2017-11-06T22:05:00.593Z,4.70
2017-11-06T22:07:26.998Z,4.70
2017-11-06T22:09:53.229Z,4.80
2017-11-06T22:12:19.380Z,4.80
2017-11-06T22:14:46.304Z,4.80
2017-11-06T22:17:13.444Z,4.70
2017-11-06T22:19:39.726Z,4.70
2017-11-06T22:22:05.872Z,4.80
2017-11-06T22:24:32.098Z,4.70
2017-11-06T22:26:58.257Z,4.80
2017-11-06T22:29:24.453Z,4.70
2017-11-06T22:31:50.615Z,4.70
2017-11-06T22:34:16.762Z,4.70
2017-11-06T22:36:43.695Z,4.70
2017-11-06T22:39:09.925Z,4.70
2017-11-06T22:41:36.104Z,4.70
2017-11-06T22:44:02.335Z,4.60
2017-11-06T22:46:28.520Z,4.60
2017-11-06T22:48:55.627Z,4.60
2017-11-06T22:51:21.875Z,4.60
2017-11-06T22:53:48.065Z,4.60
2017-11-06T22:56:14.327Z,4.60
2017-11-06T22:58:41.305Z,4.60
2017-11-06T23:01:07.526Z,4.50
2017-11-06T23:03:34.419Z,4.50
2017-11-06T23:06:00.559Z,4.50
2017-11-06T23:08:26.786Z,4.50
2017-11-06T23:10:52.969Z,4.50
2017-11-06T23:13:19.240Z,4.50
2017-11-06T23:15:46.239Z,4.50
2017-11-06T23:18:12.458Z,4.50
2017-11-06T23:20:38.621Z,4.50
2017-11-06T23:23:04.792Z,4.50
2017-11-06T23:25:31.029Z,4.50
2017-11-06T23:27:57.184Z,4.50
2017-11-06T23:30:23.406Z,4.40
2017-11-06T23:32:49.567Z,4.50
2017-11-06T23:35:15.769Z,4.50
2017-11-06T23:37:41.963Z,4.40
2017-11-06T23:40:08.328Z,4.40
2017-11-06T23:42:34.597Z,4.40
2017-11-06T23:45:01.578Z,4.30
2017-11-06T23:47:27.751Z,4.30
2017-11-06T23:49:54.061Z,4.30
2017-11-06T23:52:20.192Z,4.30
2017-11-06T23:54:47.152Z,4.30
2017-11-06T23:57:13.331Z,4.30
2017-11-06T23:59:39.470Z,4.30
