createdAt,value
2022-10-28T00:00:11.118Z,12.25
2022-10-28T00:01:11.188Z,12.26
2022-10-28T00:02:11.195Z,12.30
2022-10-28T00:03:11.169Z,12.30
2022-10-28T00:04:11.183Z,12.35
2022-10-28T00:05:11.199Z,12.35
2022-10-28T00:06:11.222Z,12.39
2022-10-28T00:07:11.250Z,12.39
2022-10-28T00:08:11.247Z,12.40
2022-10-28T00:09:12.339Z,12.45
2022-10-28T00:10:11.280Z,12.43
2022-10-28T00:11:11.300Z,12.37
2022-10-28T00:12:11.311Z,12.45
2022-10-28T00:13:11.335Z,12.53
2022-10-28T00:14:11.346Z,12.53
2022-10-28T00:15:11.361Z,12.63
2022-10-28T00:16:11.377Z,12.54
2022-10-28T00:17:11.416Z,12.58
2022-10-28T00:18:11.411Z,12.61
2022-10-28T00:19:11.430Z,12.73
2022-10-28T00:20:11.460Z,12.66
2022-10-28T00:21:11.465Z,12.65
2022-10-28T00:22:11.477Z,12.65
2022-10-28T00:23:11.497Z,12.69
2022-10-28T00:24:11.511Z,12.76
2022-10-28T00:25:11.527Z,12.69
2022-10-28T00:26:11.541Z,12.70
2022-10-28T00:27:11.561Z,12.70
2022-10-28T00:28:11.574Z,12.69
2022-10-28T00:29:11.607Z,12.73
2022-10-28T00:30:11.608Z,12.75
2022-10-28T00:31:11.623Z,12.76
2022-10-28T00:32:11.647Z,12.73
2022-10-28T00:33:11.657Z,12.75
2022-10-28T00:34:11.677Z,12.73
2022-10-28T00:35:11.690Z,12.80
2022-10-28T00:36:11.712Z,12.78
2022-10-28T00:37:11.725Z,12.88
2022-10-28T00:38:11.740Z,12.78
2022-10-28T00:39:11.754Z,12.73
2022-10-28T00:40:11.775Z,12.87
2022-10-28T00:41:11.791Z,12.70
2022-10-28T00:42:11.807Z,12.73
2022-10-28T00:43:11.822Z,12.76
2022-10-28T00:44:11.838Z,12.84
2022-10-28T00:45:11.856Z,12.76
2022-10-28T00:46:11.873Z,12.78
2022-10-28T00:47:11.889Z,12.75
2022-10-28T00:48:11.905Z,12.83
2022-10-28T00:49:11.923Z,12.80
2022-10-28T00:50:11.940Z,12.83
2022-10-28T00:51:11.955Z,12.78
2022-10-28T00:52:11.973Z,12.83
2022-10-28T00:53:11.989Z,12.86
2022-10-28T00:54:12.007Z,12.84
2022-10-28T00:55:12.022Z,12.86
2022-10-28T00:56:12.107Z,12.84
2022-10-28T00:57:12.060Z,12.86
2022-10-28T00:58:12.074Z,12.86
2022-10-28T00:59:12.090Z,12.84
2022-10-28T01:00:12.107Z,12.90
2022-10-28T01:01:12.174Z,12.94
2022-10-28T01:02:12.233Z,12.98
2022-10-28T01:03:12.158Z,12.90
2022-10-28T01:04:12.173Z,12.94
2022-10-28T01:05:12.192Z,12.93
2022-10-28T01:06:12.206Z,12.98
2022-10-28T01:07:12.223Z,12.94
2022-10-28T01:08:12.240Z,12.95
2022-10-28T01:09:12.315Z,12.99
2022-10-28T01:10:12.277Z,12.99
2022-10-28T01:11:12.294Z,13.03
2022-10-28T01:12:12.308Z,13.06
2022-10-28T01:13:12.326Z,13.03
2022-10-28T01:14:12.344Z,12.98
2022-10-28T01:15:12.358Z,13.06
2022-10-28T01:16:12.380Z,13.01
2022-10-28T01:17:12.393Z,13.05
2022-10-28T01:18:12.411Z,13.05
2022-10-28T01:19:12.425Z,13.02
2022-10-28T01:20:12.444Z,13.01
2022-10-28T01:21:12.459Z,12.98
2022-10-28T01:22:12.478Z,13.09
2022-10-28T01:23:12.496Z,13.03
2022-10-28T01:24:12.514Z,13.03
2022-10-28T01:25:12.528Z,13.16
2022-10-28T01:26:12.545Z,13.13
2022-10-28T01:27:12.562Z,13.12
2022-10-28T01:28:12.578Z,13.11
2022-10-28T01:29:12.599Z,13.13
2022-10-28T01:30:12.615Z,12.99
2022-10-28T01:31:12.632Z,13.02
2022-10-28T01:32:12.649Z,13.06
2022-10-28T01:33:12.665Z,13.03
2022-10-28T01:34:12.682Z,13.03
2022-10-28T01:35:12.699Z,13.05
2022-10-28T01:36:12.714Z,13.11
2022-10-28T01:37:12.737Z,13.06
2022-10-28T01:38:12.752Z,13.05
2022-10-28T01:39:12.766Z,12.98
2022-10-28T01:40:12.787Z,13.05
2022-10-28T01:41:12.801Z,12.99
2022-10-28T01:42:12.819Z,12.94
2022-10-28T01:43:12.834Z,12.95
2022-10-28T01:44:12.851Z,12.93
2022-10-28T01:45:12.869Z,12.94
2022-10-28T01:46:12.887Z,12.93
2022-10-28T01:47:12.903Z,12.88
2022-10-28T01:48:12.921Z,12.95
2022-10-28T01:49:12.938Z,12.95
2022-10-28T01:50:12.953Z,12.93
2022-10-28T01:51:12.972Z,12.87
2022-10-28T01:52:12.987Z,12.90
2022-10-28T01:53:13.004Z,12.87
2022-10-28T01:54:13.020Z,12.84
2022-10-28T01:55:13.038Z,12.87
2022-10-28T01:56:13.057Z,12.81
2022-10-28T01:57:13.072Z,12.80
2022-10-28T01:58:13.088Z,12.98
2022-10-28T01:59:13.108Z,12.83
2022-10-28T02:00:13.123Z,12.81
2022-10-28T02:01:13.203Z,12.81
2022-10-28T02:02:13.159Z,12.81
2022-10-28T02:03:13.170Z,12.81
2022-10-28T02:04:13.190Z,12.73
2022-10-28T02:05:13.205Z,12.84
2022-10-28T02:06:13.221Z,12.81
2022-10-28T02:07:13.237Z,12.88
2022-10-28T02:08:13.254Z,12.73
2022-10-28T02:09:13.271Z,12.78
2022-10-28T02:10:13.289Z,12.76
2022-10-28T02:11:13.305Z,12.76
2022-10-28T02:12:13.320Z,12.80
2022-10-28T02:13:13.338Z,12.75
2022-10-28T02:14:13.362Z,12.75
2022-10-28T02:15:13.392Z,12.66
2022-10-28T02:16:13.387Z,12.69
2022-10-28T02:17:13.404Z,12.70
2022-10-28T02:18:13.433Z,12.65
2022-10-28T02:19:13.439Z,12.66
2022-10-28T02:20:13.455Z,12.69
2022-10-28T02:21:13.470Z,12.68
2022-10-28T02:22:13.488Z,12.65
2022-10-28T02:23:13.504Z,12.54
2022-10-28T02:24:13.520Z,12.65
2022-10-28T02:25:13.537Z,12.58
2022-10-28T02:26:13.553Z,12.58
2022-10-28T02:27:13.570Z,12.61
2022-10-28T02:28:13.590Z,12.66
2022-10-28T02:29:13.605Z,12.58
2022-10-28T02:30:13.620Z,12.61
2022-10-28T02:31:13.636Z,12.57
2022-10-28T02:32:13.651Z,12.55
2022-10-28T02:33:13.668Z,12.55
2022-10-28T02:34:13.685Z,12.55
2022-10-28T02:35:13.701Z,12.54
2022-10-28T02:36:13.716Z,12.53
2022-10-28T02:37:13.734Z,12.43
2022-10-28T02:38:13.757Z,12.50
2022-10-28T02:39:13.767Z,12.43
2022-10-28T02:40:13.783Z,12.39
2022-10-28T02:41:13.800Z,12.48
2022-10-28T02:42:13.820Z,12.43
2022-10-28T02:43:13.832Z,12.40
2022-10-28T02:44:13.851Z,12.43
2022-10-28T02:45:13.868Z,12.39
2022-10-28T02:46:13.882Z,12.36
2022-10-28T02:47:13.898Z,12.39
2022-10-28T02:48:13.914Z,12.43
2022-10-28T02:49:13.930Z,12.43
2022-10-28T02:50:13.949Z,12.37
2022-10-28T02:51:13.963Z,12.39
2022-10-28T02:52:13.980Z,12.36
2022-10-28T02:53:14.025Z,12.36
2022-10-28T02:54:14.016Z,12.39
2022-10-28T02:55:14.029Z,12.39
2022-10-28T02:56:14.044Z,12.35
2022-10-28T02:57:14.062Z,12.30
2022-10-28T02:58:14.077Z,12.29
2022-10-28T02:59:14.095Z,12.28
2022-10-28T03:00:14.111Z,12.35
2022-10-28T03:01:14.240Z,12.30
2022-10-28T03:02:14.218Z,12.29
2022-10-28T03:03:14.159Z,12.26
2022-10-28T03:04:14.174Z,12.23
2022-10-28T03:05:14.195Z,12.30
2022-10-28T03:06:14.265Z,12.21
2022-10-28T03:07:14.225Z,12.26
2022-10-28T03:08:14.240Z,12.23
2022-10-28T03:09:14.255Z,12.32
2022-10-28T03:10:14.279Z,12.29
2022-10-28T03:11:14.291Z,12.20
2022-10-28T03:12:14.307Z,12.15
2022-10-28T03:13:14.322Z,12.26
2022-10-28T03:14:15.422Z,12.12
2022-10-28T03:15:14.356Z,12.20
2022-10-28T03:16:14.372Z,12.18
2022-10-28T03:17:14.388Z,12.17
2022-10-28T03:18:14.401Z,12.21
2022-10-28T03:19:14.608Z,12.18
2022-10-28T03:20:14.450Z,12.20
2022-10-28T03:21:14.452Z,12.10
2022-10-28T03:22:14.468Z,12.10
2022-10-28T03:23:14.485Z,12.15
2022-10-28T03:24:14.501Z,12.02
2022-10-28T03:25:14.518Z,12.10
2022-10-28T03:26:14.533Z,12.05
2022-10-28T03:27:14.547Z,12.14
2022-10-28T03:28:14.564Z,12.12
2022-10-28T03:29:14.581Z,11.89
2022-10-28T03:30:14.604Z,12.02
2022-10-28T03:31:14.615Z,12.00
2022-10-28T03:32:14.713Z,12.00
2022-10-28T03:33:14.644Z,11.88
2022-10-28T03:34:14.661Z,11.99
2022-10-28T03:35:14.679Z,11.86
2022-10-28T03:36:14.693Z,11.89
2022-10-28T03:37:14.709Z,11.96
2022-10-28T03:38:14.727Z,11.93
2022-10-28T03:39:14.747Z,11.81
2022-10-28T03:40:14.756Z,11.91
2022-10-28T03:41:14.774Z,11.89
2022-10-28T03:42:14.790Z,11.78
2022-10-28T03:43:14.806Z,11.83
2022-10-28T03:44:14.821Z,11.81
2022-10-28T03:45:14.838Z,11.81
2022-10-28T03:46:14.856Z,11.80
2022-10-28T03:47:14.871Z,11.81
2022-10-28T03:48:14.888Z,11.77
2022-10-28T03:49:14.904Z,11.76
2022-10-28T03:50:14.918Z,11.77
2022-10-28T03:51:14.931Z,11.80
2022-10-28T03:52:14.950Z,11.81
2022-10-28T03:53:14.965Z,11.77
2022-10-28T03:54:14.981Z,11.76
2022-10-28T03:55:14.997Z,11.77
2022-10-28T03:56:15.013Z,11.76
2022-10-28T03:57:15.029Z,11.68
2022-10-28T03:58:15.045Z,11.76
2022-10-28T03:59:17.729Z,11.73
2022-10-28T04:00:15.075Z,11.68
2022-10-28T04:01:15.178Z,11.68
2022-10-28T04:02:15.188Z,11.71
2022-10-28T04:03:15.122Z,11.74
2022-10-28T04:04:15.139Z,11.73
2022-10-28T04:05:15.155Z,11.71
2022-10-28T04:06:15.170Z,11.67
2022-10-28T04:07:15.187Z,11.59
2022-10-28T04:08:15.202Z,11.65
2022-10-28T04:09:15.218Z,11.63
2022-10-28T04:10:15.236Z,11.56
2022-10-28T04:11:15.249Z,11.55
2022-10-28T04:12:15.267Z,11.53
2022-10-28T04:13:15.298Z,11.58
2022-10-28T04:14:15.300Z,11.58
2022-10-28T04:15:15.316Z,11.55
2022-10-28T04:16:15.329Z,11.52
2022-10-28T04:17:15.354Z,11.55
2022-10-28T04:18:15.366Z,11.45
2022-10-28T04:19:15.383Z,11.44
2022-10-28T04:20:15.392Z,11.45
2022-10-28T04:21:15.409Z,11.48
2022-10-28T04:22:15.423Z,11.48
2022-10-28T04:23:15.440Z,11.49
2022-10-28T04:24:15.454Z,11.51
2022-10-28T04:26:15.488Z,11.45
2022-10-28T04:27:15.501Z,11.35
2022-10-28T04:28:15.518Z,11.43
2022-10-28T04:29:15.534Z,11.35
2022-10-28T04:30:15.548Z,11.37
2022-10-28T04:31:15.565Z,11.33
2022-10-28T04:32:15.578Z,11.37
2022-10-28T04:33:15.595Z,11.34
2022-10-28T04:34:15.615Z,11.35
2022-10-28T04:35:15.627Z,11.33
2022-10-28T04:36:15.644Z,11.34
2022-10-28T04:37:20.386Z,11.34
2022-10-28T04:38:15.741Z,11.27
2022-10-28T04:39:15.690Z,11.33
2022-10-28T04:40:15.703Z,11.34
2022-10-28T04:41:15.721Z,11.34
2022-10-28T04:42:15.738Z,11.31
2022-10-28T04:43:15.750Z,11.31
2022-10-28T04:44:15.766Z,11.25
2022-10-28T04:45:15.782Z,11.23
2022-10-28T04:46:15.798Z,11.25
2022-10-28T04:47:15.814Z,11.25
2022-10-28T04:48:15.831Z,11.20
2022-10-28T04:49:15.846Z,11.26
2022-10-28T04:50:15.860Z,11.23
2022-10-28T04:51:15.878Z,11.22
2022-10-28T04:52:16.055Z,11.18
2022-10-28T04:53:15.910Z,11.15
2022-10-28T04:54:15.923Z,11.15
2022-10-28T04:55:15.937Z,11.16
2022-10-28T04:56:15.954Z,11.15
2022-10-28T04:57:15.974Z,11.15
2022-10-28T04:58:15.984Z,11.10
2022-10-28T04:59:15.998Z,11.12
2022-10-28T05:00:16.015Z,11.13
2022-10-28T05:01:16.140Z,11.07
2022-10-28T05:02:16.153Z,11.01
2022-10-28T05:03:16.062Z,10.95
2022-10-28T05:04:16.079Z,11.07
2022-10-28T05:06:16.115Z,11.00
2022-10-28T05:07:17.643Z,10.95
2022-10-28T05:08:16.138Z,10.98
2022-10-28T05:09:16.156Z,10.92
2022-10-28T05:10:16.168Z,11.01
2022-10-28T05:11:16.186Z,10.90
2022-10-28T05:12:16.200Z,10.97
2022-10-28T05:13:16.217Z,10.97
2022-10-28T05:14:16.231Z,10.89
2022-10-28T05:15:16.247Z,10.94
2022-10-28T05:16:16.262Z,11.00
2022-10-28T05:17:16.279Z,10.94
2022-10-28T05:18:16.300Z,10.86
2022-10-28T05:19:16.307Z,10.89
2022-10-28T05:20:16.324Z,10.97
2022-10-28T05:21:16.340Z,10.95
2022-10-28T05:22:16.355Z,10.80
2022-10-28T05:23:16.371Z,10.86
2022-10-28T05:24:16.386Z,10.84
2022-10-28T05:25:16.401Z,10.87
2022-10-28T05:26:16.421Z,10.89
2022-10-28T05:27:16.431Z,10.83
2022-10-28T05:28:16.447Z,10.87
2022-10-28T05:29:16.461Z,10.80
2022-10-28T05:30:16.476Z,10.86
2022-10-28T05:31:16.491Z,10.92
2022-10-28T05:32:16.509Z,10.94
2022-10-28T05:33:16.529Z,10.84
2022-10-28T05:34:16.538Z,10.80
2022-10-28T05:35:16.553Z,10.89
2022-10-28T05:36:16.570Z,10.83
2022-10-28T05:37:16.583Z,10.82
2022-10-28T05:38:16.599Z,10.94
2022-10-28T05:39:16.613Z,10.89
2022-10-28T05:40:16.630Z,10.94
2022-10-28T05:41:16.648Z,11.01
2022-10-28T05:42:16.660Z,10.94
2022-10-28T05:43:16.675Z,10.97
2022-10-28T05:44:16.688Z,10.95
2022-10-28T05:45:16.730Z,10.89
2022-10-28T05:46:16.720Z,11.01
2022-10-28T05:47:16.735Z,10.97
2022-10-28T05:48:16.749Z,10.94
2022-10-28T05:49:16.765Z,10.90
2022-10-28T05:50:16.780Z,11.01
2022-10-28T05:51:16.795Z,10.95
2022-10-28T05:52:16.808Z,11.00
2022-10-28T05:53:16.827Z,11.02
2022-10-28T05:54:16.843Z,10.98
2022-10-28T05:55:16.856Z,11.05
2022-10-28T05:56:16.876Z,11.05
2022-10-28T05:57:16.889Z,11.15
2022-10-28T05:58:16.903Z,11.05
2022-10-28T05:59:16.918Z,11.13
2022-10-28T06:00:16.937Z,11.12
2022-10-28T06:01:17.033Z,11.15
2022-10-28T06:02:16.964Z,11.18
2022-10-28T06:03:17.019Z,11.23
2022-10-28T06:04:17.076Z,11.26
2022-10-28T06:05:17.011Z,11.25
2022-10-28T06:06:17.028Z,11.37
2022-10-28T06:07:17.046Z,11.26
2022-10-28T06:08:17.056Z,11.23
2022-10-28T06:09:17.072Z,11.35
2022-10-28T06:10:17.088Z,11.40
2022-10-28T06:11:15.568Z,11.37
2022-10-28T06:12:15.584Z,11.41
2022-10-28T06:13:15.600Z,11.49
2022-10-28T06:14:15.620Z,11.49
2022-10-28T06:15:15.633Z,11.48
2022-10-28T06:16:15.651Z,11.48
2022-10-28T06:17:15.670Z,11.52
2022-10-28T06:18:18.167Z,11.49
2022-10-28T06:19:15.702Z,11.58
2022-10-28T06:20:15.719Z,11.52
2022-10-28T06:21:15.739Z,11.53
2022-10-28T06:22:15.763Z,11.60
2022-10-28T06:23:15.777Z,11.58
2022-10-28T06:24:15.785Z,11.62
2022-10-28T06:25:15.800Z,11.67
2022-10-28T06:26:15.817Z,11.68
2022-10-28T06:27:15.834Z,11.67
2022-10-28T06:28:15.850Z,11.73
2022-10-28T06:29:15.866Z,11.67
2022-10-28T06:30:15.883Z,11.73
2022-10-28T06:31:15.900Z,11.70
2022-10-28T06:32:15.917Z,11.70
2022-10-28T06:33:15.932Z,11.73
2022-10-28T06:34:15.949Z,11.76
2022-10-28T06:35:15.968Z,11.71
2022-10-28T06:36:15.983Z,11.70
2022-10-28T06:37:16.001Z,11.83
2022-10-28T06:38:16.019Z,11.76
2022-10-28T06:39:16.056Z,11.76
2022-10-28T06:40:16.049Z,11.71
2022-10-28T06:41:16.069Z,11.83
2022-10-28T06:42:16.085Z,11.77
2022-10-28T06:43:16.101Z,11.81
2022-10-28T06:44:16.118Z,11.78
2022-10-28T06:45:16.139Z,11.80
2022-10-28T06:46:16.151Z,11.81
2022-10-28T06:47:17.681Z,11.81
2022-10-28T06:48:17.700Z,11.88
2022-10-28T06:49:17.715Z,11.81
2022-10-28T06:50:17.731Z,11.89
2022-10-28T06:51:17.751Z,11.91
2022-10-28T06:52:17.762Z,11.86
2022-10-28T06:53:17.791Z,11.83
2022-10-28T06:54:17.799Z,11.93
2022-10-28T06:55:17.815Z,11.86
2022-10-28T06:56:17.831Z,11.85
2022-10-28T06:57:17.848Z,11.93
2022-10-28T06:58:17.864Z,11.89
2022-10-28T06:59:17.881Z,12.03
2022-10-28T07:00:17.940Z,11.97
2022-10-28T07:01:18.038Z,12.00
2022-10-28T07:02:18.028Z,12.07
2022-10-28T07:03:17.949Z,12.07
2022-10-28T07:04:17.965Z,12.07
2022-10-28T07:05:17.983Z,12.12
2022-10-28T07:06:18.005Z,12.14
2022-10-28T07:07:18.016Z,12.08
2022-10-28T07:08:18.035Z,12.11
2022-10-28T07:09:18.051Z,12.12
2022-10-28T07:10:18.066Z,12.17
2022-10-28T07:11:18.084Z,12.26
2022-10-28T07:13:18.119Z,12.28
2022-10-28T07:14:18.135Z,12.23
2022-10-28T07:15:18.150Z,12.33
2022-10-28T07:16:18.169Z,12.29
2022-10-28T07:17:18.184Z,12.39
2022-10-28T07:18:18.202Z,12.36
2022-10-28T07:19:22.407Z,12.39
2022-10-28T07:20:18.238Z,12.43
2022-10-28T07:21:18.261Z,12.40
2022-10-28T07:22:20.498Z,12.40
2022-10-28T07:23:18.287Z,12.40
2022-10-28T07:24:18.385Z,12.44
2022-10-28T07:25:18.323Z,12.58
2022-10-28T07:26:18.338Z,12.51
2022-10-28T07:27:18.358Z,12.66
2022-10-28T07:28:18.375Z,12.58
2022-10-28T07:29:18.390Z,12.69
2022-10-28T07:30:18.404Z,12.63
2022-10-28T07:31:18.426Z,12.69
2022-10-28T07:32:18.438Z,12.75
2022-10-28T07:33:18.457Z,12.76
2022-10-28T07:34:19.177Z,12.81
2022-10-28T07:35:18.488Z,12.86
2022-10-28T07:36:18.508Z,12.81
2022-10-28T07:37:18.525Z,12.80
2022-10-28T07:38:18.542Z,12.83
2022-10-28T07:39:18.559Z,12.95
2022-10-28T07:40:18.574Z,12.94
2022-10-28T07:41:18.592Z,12.94
2022-10-28T07:42:18.609Z,13.02
2022-10-28T07:43:18.625Z,13.02
2022-10-28T07:44:18.640Z,13.12
2022-10-28T07:45:18.658Z,13.09
2022-10-28T07:46:18.675Z,13.16
2022-10-28T07:47:18.692Z,13.20
2022-10-28T07:48:18.708Z,13.13
2022-10-28T07:49:18.836Z,13.23
2022-10-28T07:50:18.744Z,13.37
2022-10-28T07:51:18.758Z,13.24
2022-10-28T07:52:18.776Z,13.31
2022-10-28T07:53:18.809Z,13.31
2022-10-28T07:54:18.808Z,13.42
2022-10-28T07:55:18.828Z,13.42
2022-10-28T07:56:18.843Z,13.47
2022-10-28T07:57:18.858Z,13.58
2022-10-28T07:58:18.873Z,13.54
2022-10-28T07:59:20.996Z,13.64
2022-10-28T08:00:18.905Z,13.70
2022-10-28T08:01:19.010Z,13.65
2022-10-28T08:02:18.940Z,13.75
2022-10-28T08:03:18.955Z,13.73
2022-10-28T08:04:18.971Z,13.79
2022-10-28T08:05:18.989Z,13.95
2022-10-28T08:06:19.009Z,13.89
2022-10-28T08:07:19.017Z,13.86
2022-10-28T08:08:19.032Z,13.83
2022-10-28T08:09:19.047Z,13.83
2022-10-28T08:10:19.064Z,13.97
2022-10-28T08:11:19.088Z,13.97
2022-10-28T08:12:19.093Z,14.13
2022-10-28T08:13:19.110Z,14.07
2022-10-28T08:14:19.127Z,14.05
2022-10-28T08:15:19.152Z,14.12
2022-10-28T08:16:19.158Z,14.18
2022-10-28T08:17:19.176Z,14.16
2022-10-28T08:18:19.197Z,14.22
2022-10-28T08:19:19.220Z,14.22
2022-10-28T08:20:19.225Z,14.23
2022-10-28T08:21:19.241Z,14.26
2022-10-28T08:22:19.263Z,14.33
2022-10-28T08:23:19.278Z,14.34
2022-10-28T08:24:19.294Z,14.38
2022-10-28T08:25:19.315Z,14.44
2022-10-28T08:26:19.331Z,14.51
2022-10-28T08:27:19.350Z,14.52
2022-10-28T08:28:19.364Z,14.63
2022-10-28T08:29:19.385Z,14.59
2022-10-28T08:30:19.403Z,14.78
2022-10-28T08:31:19.420Z,14.86
2022-10-28T08:32:19.440Z,14.89
2022-10-28T08:33:19.460Z,14.97
2022-10-28T08:35:19.498Z,15.17
2022-10-28T08:36:19.516Z,15.27
2022-10-28T08:37:19.635Z,15.33
2022-10-28T08:38:19.554Z,15.36
2022-10-28T08:39:19.572Z,15.45
2022-10-28T08:40:19.592Z,15.50
2022-10-28T08:41:19.612Z,15.52
2022-10-28T08:42:19.630Z,15.59
2022-10-28T08:43:30.345Z,15.69
2022-10-28T08:44:19.670Z,15.67
2022-10-28T08:45:19.700Z,15.65
2022-10-28T08:46:19.711Z,15.67
2022-10-28T08:47:19.727Z,15.69
2022-10-28T08:48:19.748Z,15.67
2022-10-28T08:49:19.767Z,15.66
2022-10-28T08:50:19.904Z,15.75
2022-10-28T08:51:19.806Z,15.65
2022-10-28T08:52:19.826Z,15.80
2022-10-28T08:53:19.847Z,15.73
2022-10-28T08:54:19.869Z,15.75
2022-10-28T08:55:19.927Z,15.81
2022-10-28T08:56:19.907Z,15.84
2022-10-28T08:57:19.926Z,15.84
2022-10-28T08:58:19.943Z,15.90
2022-10-28T08:59:19.963Z,15.84
2022-10-28T09:00:20.127Z,15.84
2022-10-28T09:01:20.113Z,15.92
2022-10-28T09:02:20.024Z,15.92
2022-10-28T09:03:20.041Z,15.94
2022-10-28T09:04:20.061Z,15.92
2022-10-28T09:05:20.082Z,15.98
2022-10-28T09:06:20.100Z,16.00
2022-10-28T09:07:20.118Z,16.08
2022-10-28T09:08:20.137Z,16.08
2022-10-28T09:09:20.159Z,16.12
2022-10-28T09:10:20.241Z,16.13
2022-10-28T09:11:24.712Z,16.13
2022-10-28T09:12:20.218Z,16.13
2022-10-28T09:13:20.236Z,16.24
2022-10-28T09:14:20.258Z,16.21
2022-10-28T09:15:20.283Z,16.24
2022-10-28T09:16:20.300Z,16.29
2022-10-28T09:17:20.329Z,16.36
2022-10-28T09:18:20.333Z,16.26
2022-10-28T09:19:20.362Z,16.37
2022-10-28T09:20:20.577Z,16.39
2022-10-28T09:21:20.396Z,16.41
2022-10-28T09:22:21.104Z,16.46
2022-10-28T09:23:20.435Z,16.44
2022-10-28T09:24:20.460Z,16.57
2022-10-28T09:25:20.474Z,16.50
2022-10-28T09:26:20.492Z,16.54
2022-10-28T09:27:20.513Z,16.58
2022-10-28T09:28:20.530Z,16.61
2022-10-28T09:29:20.551Z,16.69
2022-10-28T09:30:20.573Z,16.73
2022-10-28T09:31:20.589Z,16.69
2022-10-28T09:32:20.610Z,16.72
2022-10-28T09:33:20.630Z,16.82
2022-10-28T09:34:20.649Z,16.87
2022-10-28T09:35:20.675Z,16.98
2022-10-28T09:36:20.695Z,16.97
2022-10-28T09:37:20.711Z,16.95
2022-10-28T09:38:20.731Z,17.04
2022-10-28T09:39:25.271Z,17.09
2022-10-28T09:40:20.772Z,17.10
2022-10-28T09:41:20.791Z,17.13
2022-10-28T09:42:20.811Z,17.14
2022-10-28T09:43:20.831Z,17.24
2022-10-28T09:44:20.851Z,17.30
2022-10-28T09:45:20.875Z,17.34
2022-10-28T09:46:20.893Z,17.47
2022-10-28T09:47:20.915Z,17.53
2022-10-28T09:48:20.936Z,17.57
2022-10-28T09:49:20.953Z,17.56
2022-10-28T09:50:20.975Z,17.54
2022-10-28T09:51:20.991Z,17.69
2022-10-28T09:52:21.013Z,17.71
2022-10-28T09:53:21.035Z,17.84
2022-10-28T09:54:21.055Z,17.91
2022-10-28T09:55:21.084Z,18.03
2022-10-28T09:56:21.101Z,18.05
2022-10-28T09:57:21.118Z,18.12
2022-10-28T09:58:21.146Z,18.24
2022-10-28T09:59:21.173Z,18.39
2022-10-28T10:00:21.180Z,18.48
2022-10-28T10:01:21.238Z,18.60
2022-10-28T10:02:21.261Z,18.68
2022-10-28T10:03:21.243Z,18.82
2022-10-28T10:04:21.268Z,18.78
2022-10-28T10:05:21.288Z,18.98
2022-10-28T10:06:21.316Z,18.97
2022-10-28T10:07:21.330Z,19.08
2022-10-28T10:08:21.351Z,19.11
2022-10-28T10:09:21.378Z,19.11
2022-10-28T10:10:21.399Z,19.22
2022-10-28T10:11:21.420Z,19.29
2022-10-28T10:12:21.438Z,19.22
2022-10-28T10:13:21.460Z,19.26
2022-10-28T10:14:21.491Z,19.38
2022-10-28T10:15:21.505Z,19.41
2022-10-28T10:16:21.527Z,19.38
2022-10-28T10:17:21.547Z,19.38
2022-10-28T10:18:21.574Z,19.30
2022-10-28T10:19:21.593Z,19.39
2022-10-28T10:20:21.615Z,19.48
2022-10-28T10:21:21.637Z,19.35
2022-10-28T10:22:21.659Z,19.44
2022-10-28T10:23:21.681Z,19.42
2022-10-28T10:24:21.702Z,19.44
2022-10-28T10:25:21.725Z,19.52
2022-10-28T10:26:21.744Z,19.44
2022-10-28T10:27:21.768Z,19.57
2022-10-28T10:28:21.788Z,19.59
2022-10-28T10:29:21.810Z,19.60
2022-10-28T10:30:21.834Z,19.62
2022-10-28T10:31:21.854Z,19.62
2022-10-28T10:32:21.873Z,19.59
2022-10-28T10:33:21.897Z,19.60
2022-10-28T10:34:21.920Z,19.63
2022-10-28T10:35:21.940Z,19.63
2022-10-28T10:36:21.962Z,19.66
2022-10-28T10:37:21.986Z,19.67
2022-10-28T10:38:22.007Z,19.74
2022-10-28T10:39:22.032Z,19.70
2022-10-28T10:40:22.050Z,19.70
2022-10-28T10:41:22.073Z,19.74
2022-10-28T10:42:22.093Z,19.74
2022-10-28T10:43:22.116Z,19.72
2022-10-28T10:44:22.263Z,19.75
2022-10-28T10:45:22.169Z,19.77
2022-10-28T10:46:22.182Z,19.74
2022-10-28T10:47:22.206Z,19.77
2022-10-28T10:48:22.223Z,19.77
2022-10-28T10:49:22.245Z,19.79
2022-10-28T10:50:22.312Z,19.82
2022-10-28T10:51:22.290Z,19.85
2022-10-28T10:52:22.335Z,19.90
2022-10-28T10:53:22.331Z,19.93
2022-10-28T10:54:22.357Z,19.94
2022-10-28T10:55:22.377Z,19.96
2022-10-28T10:56:22.396Z,20.02
2022-10-28T10:57:22.420Z,20.04
2022-10-28T10:58:22.440Z,20.02
2022-10-28T10:59:22.463Z,20.07
2022-10-28T11:00:22.482Z,20.03
2022-10-28T11:01:22.641Z,20.10
2022-10-28T11:02:22.761Z,20.12
2022-10-28T11:03:22.551Z,20.08
2022-10-28T11:04:22.576Z,20.10
2022-10-28T11:05:25.757Z,20.18
2022-10-28T11:06:24.018Z,20.08
2022-10-28T11:07:22.643Z,20.14
2022-10-28T11:08:22.657Z,20.11
2022-10-28T11:09:22.681Z,20.12
2022-10-28T11:10:22.701Z,20.14
2022-10-28T11:11:22.725Z,20.22
2022-10-28T11:12:22.745Z,20.24
2022-10-28T11:13:22.767Z,20.26
2022-10-28T11:14:22.791Z,20.29
2022-10-28T11:15:22.813Z,20.29
2022-10-28T11:16:22.834Z,20.21
2022-10-28T11:17:22.894Z,20.30
2022-10-28T11:18:22.878Z,20.22
2022-10-28T11:19:22.899Z,20.32
2022-10-28T11:20:22.920Z,20.34
2022-10-28T11:22:22.962Z,20.36
2022-10-28T11:23:22.987Z,20.42
2022-10-28T11:24:23.012Z,20.48
2022-10-28T11:25:23.047Z,20.36
2022-10-28T11:26:23.051Z,20.48
2022-10-28T11:27:23.078Z,20.46
2022-10-28T11:28:23.107Z,20.53
2022-10-28T11:29:23.118Z,20.53
2022-10-28T11:30:23.144Z,20.55
2022-10-28T11:31:23.161Z,20.56
2022-10-28T11:32:23.183Z,20.67
2022-10-28T11:33:29.945Z,20.70
2022-10-28T11:34:23.228Z,20.70
2022-10-28T11:35:23.249Z,20.67
2022-10-28T11:36:24.325Z,20.64
2022-10-28T11:37:23.293Z,20.66
2022-10-28T11:38:23.318Z,20.71
2022-10-28T11:39:23.337Z,20.67
2022-10-28T11:40:23.361Z,20.73
2022-10-28T11:41:23.380Z,20.78
2022-10-28T11:42:23.404Z,20.80
2022-10-28T11:43:23.426Z,20.83
2022-10-28T11:44:23.451Z,20.82
2022-10-28T11:45:23.470Z,20.90
2022-10-28T11:46:23.499Z,20.88
2022-10-28T11:47:23.517Z,20.96
2022-10-28T11:48:23.541Z,20.92
2022-10-28T11:49:23.586Z,20.96
2022-10-28T11:50:23.584Z,21.00
2022-10-28T11:51:23.611Z,21.03
2022-10-28T11:52:23.628Z,21.04
2022-10-28T11:53:23.652Z,20.95
2022-10-28T11:54:23.673Z,20.98
2022-10-28T11:55:23.698Z,21.04
2022-10-28T11:56:23.716Z,21.01
2022-10-28T11:57:23.739Z,21.01
2022-10-28T11:58:23.767Z,21.11
2022-10-28T11:59:23.785Z,21.17
2022-10-28T12:00:23.805Z,21.15
2022-10-28T12:01:23.925Z,21.29
2022-10-28T12:02:24.004Z,21.25
2022-10-28T12:03:23.930Z,21.23
2022-10-28T12:04:23.898Z,21.22
2022-10-28T12:05:23.920Z,21.23
2022-10-28T12:06:23.941Z,21.26
2022-10-28T12:07:23.963Z,21.32
2022-10-28T12:08:23.991Z,21.32
2022-10-28T12:09:24.012Z,21.35
2022-10-28T12:10:24.032Z,21.37
2022-10-28T12:11:24.054Z,21.47
2022-10-28T12:12:24.077Z,21.41
2022-10-28T12:13:24.104Z,21.58
2022-10-28T12:14:24.125Z,21.53
2022-10-28T12:15:24.148Z,21.66
2022-10-28T12:16:24.168Z,21.62
2022-10-28T12:17:24.191Z,21.62
2022-10-28T12:18:24.217Z,21.77
2022-10-28T12:19:24.237Z,21.70
2022-10-28T12:20:24.260Z,21.77
2022-10-28T12:21:24.438Z,21.75
2022-10-28T12:22:24.307Z,21.84
2022-10-28T12:23:24.331Z,21.84
2022-10-28T12:24:24.357Z,21.85
2022-10-28T12:25:24.452Z,21.89
2022-10-28T12:26:24.398Z,21.94
2022-10-28T12:27:24.422Z,21.92
2022-10-28T12:28:24.445Z,21.88
2022-10-28T12:29:24.473Z,21.89
2022-10-28T12:30:24.493Z,21.96
2022-10-28T12:31:24.516Z,21.97
2022-10-28T12:32:24.539Z,21.92
2022-10-28T12:33:24.562Z,21.91
2022-10-28T12:34:24.638Z,21.94
2022-10-28T12:35:24.608Z,21.96
2022-10-28T12:36:25.284Z,21.92
2022-10-28T12:37:24.654Z,21.89
2022-10-28T12:38:24.679Z,21.85
2022-10-28T12:39:24.701Z,21.84
2022-10-28T12:40:24.726Z,21.74
2022-10-28T12:41:24.748Z,21.78
2022-10-28T12:42:24.774Z,21.78
2022-10-28T12:43:24.794Z,21.77
2022-10-28T12:44:24.814Z,21.66
2022-10-28T12:45:24.839Z,21.69
2022-10-28T12:46:24.861Z,21.68
2022-10-28T12:47:24.885Z,21.70
2022-10-28T12:48:24.907Z,21.75
2022-10-28T12:49:24.935Z,21.70
2022-10-28T12:50:24.961Z,21.72
2022-10-28T12:51:24.978Z,21.70
2022-10-28T12:52:25.001Z,21.75
2022-10-28T12:53:25.032Z,21.69
2022-10-28T12:54:25.047Z,21.75
2022-10-28T12:55:25.070Z,21.69
2022-10-28T12:56:25.173Z,21.66
2022-10-28T12:57:25.128Z,21.63