createdAt,value
2017-10-05T00:04:44.469Z,67.80
2017-10-05T00:10:13.397Z,68.10
2017-10-05T00:15:41.532Z,68.10
2017-10-05T00:21:09.673Z,68.10
2017-10-05T00:26:37.803Z,68.30
2017-10-05T00:32:05.941Z,68.60
2017-10-05T00:37:34.088Z,69.00
2017-10-05T00:43:03.219Z,69.00
2017-10-05T00:48:31.350Z,69.00
2017-10-05T00:53:59.496Z,69.30
2017-10-05T00:59:27.638Z,69.30
2017-10-05T01:04:55.797Z,69.50
2017-10-05T01:10:23.943Z,69.70
2017-10-05T01:15:52.084Z,69.80
2017-10-05T01:21:20.215Z,70.00
2017-10-05T01:26:49.154Z,70.40
2017-10-05T01:32:17.313Z,70.40
2017-10-05T01:37:45.447Z,70.50
2017-10-05T01:43:13.644Z,70.70
2017-10-05T01:48:41.786Z,70.90
2017-10-05T01:54:09.944Z,71.10
2017-10-05T01:59:38.173Z,71.20
2017-10-05T02:05:06.302Z,71.20
2017-10-05T02:10:35.220Z,71.80
2017-10-05T02:16:03.452Z,71.70
2017-10-05T02:21:31.582Z,71.90
2017-10-05T02:27:00.482Z,72.20
2017-10-05T02:32:28.618Z,72.20
2017-10-05T02:37:56.755Z,72.50
2017-10-05T02:43:24.894Z,72.70
2017-10-05T02:48:53.044Z,73.10
2017-10-05T02:54:21.187Z,73.00
2017-10-05T02:59:49.319Z,73.10
2017-10-05T03:05:17.464Z,73.40
2017-10-05T03:10:46.371Z,73.60
2017-10-05T03:16:14.763Z,73.50
2017-10-05T03:21:42.895Z,73.60
2017-10-05T03:27:11.044Z,73.70
2017-10-05T03:32:39.174Z,74.00
2017-10-05T03:38:08.066Z,74.10
2017-10-05T03:43:36.221Z,74.00
2017-10-05T03:49:05.345Z,74.20
2017-10-05T03:54:33.488Z,74.40
2017-10-05T04:00:01.619Z,74.50
2017-10-05T04:05:29.759Z,74.50
2017-10-05T04:10:58.662Z,74.60
2017-10-05T04:16:26.798Z,74.50
2017-10-05T04:21:55.071Z,74.50
2017-10-05T04:27:23.240Z,74.30
2017-10-05T04:32:51.406Z,73.80
2017-10-05T04:38:19.576Z,73.20
2017-10-05T04:43:48.574Z,72.50
2017-10-05T04:49:16.703Z,71.60
2017-10-05T04:54:44.842Z,70.80
2017-10-05T05:00:13.015Z,70.00
2017-10-05T05:05:41.161Z,69.20
2017-10-05T05:11:10.128Z,68.60
2017-10-05T05:16:38.275Z,68.10
2017-10-05T05:22:06.445Z,67.80
2017-10-05T05:27:35.566Z,67.40
2017-10-05T05:33:03.723Z,66.90
2017-10-05T05:38:31.867Z,66.70
2017-10-05T05:44:00.008Z,66.60
2017-10-05T05:49:28.143Z,66.40
2017-10-05T05:54:57.070Z,66.20
2017-10-05T06:00:25.228Z,66.20
2017-10-05T06:05:53.377Z,66.20
2017-10-05T06:11:21.528Z,66.10
2017-10-05T06:16:49.684Z,66.30
2017-10-05T06:22:17.832Z,66.10
2017-10-05T06:27:45.964Z,66.20
2017-10-05T06:33:14.098Z,65.80
2017-10-05T06:38:42.246Z,66.00
2017-10-05T06:44:10.388Z,66.10
2017-10-05T06:49:38.533Z,66.20
2017-10-05T06:55:06.662Z,66.00
2017-10-05T07:00:34.796Z,65.70
2017-10-05T07:06:03.712Z,65.20
2017-10-05T07:11:31.856Z,65.10
2017-10-05T07:17:00.001Z,65.10
2017-10-05T07:22:28.156Z,65.00
2017-10-05T07:27:57.068Z,61.80
2017-10-05T07:33:25.203Z,61.80
2017-10-05T07:38:53.357Z,60.00
2017-10-05T07:44:21.486Z,59.00
2017-10-05T07:49:49.640Z,57.40
2017-10-05T07:55:17.788Z,55.90
2017-10-05T08:00:45.940Z,54.00
2017-10-05T08:06:14.077Z,53.60
2017-10-05T08:11:42.233Z,52.30
2017-10-05T08:17:10.379Z,51.50
2017-10-05T08:22:39.280Z,49.50
2017-10-05T08:28:07.426Z,49.50
2017-10-05T08:33:35.576Z,48.90
2017-10-05T08:39:03.715Z,48.40
2017-10-05T08:44:31.869Z,47.10
2017-10-05T08:50:00.050Z,46.10
2017-10-05T08:55:28.186Z,44.40
2017-10-05T09:00:56.407Z,42.80
2017-10-05T09:06:24.569Z,41.20
2017-10-05T09:11:52.720Z,40.90
2017-10-05T09:17:20.855Z,40.00
2017-10-05T09:22:49.003Z,38.60
2017-10-05T09:28:17.154Z,36.40
2017-10-05T09:33:45.300Z,35.40
2017-10-05T09:39:13.452Z,35.10
2017-10-05T09:44:41.604Z,33.80
2017-10-05T09:50:09.749Z,33.90
2017-10-05T09:55:37.892Z,33.00
2017-10-05T10:01:06.033Z,32.20
2017-10-05T10:06:34.178Z,30.20
2017-10-05T10:12:02.320Z,30.60
2017-10-05T10:17:30.491Z,30.50
2017-10-05T10:22:58.636Z,29.80
2017-10-05T10:28:26.772Z,29.20
2017-10-05T10:33:54.973Z,28.90
2017-10-05T10:39:23.188Z,26.50
2017-10-05T10:44:51.334Z,26.00
2017-10-05T10:50:19.545Z,26.30
2017-10-05T10:55:47.802Z,25.30
2017-10-05T11:01:16.061Z,25.20
2017-10-05T11:06:46.059Z,25.50
2017-10-05T11:12:14.198Z,23.90
2017-10-05T11:17:42.356Z,23.70
2017-10-05T11:23:10.488Z,22.00
2017-10-05T11:28:39.419Z,21.80
2017-10-05T11:34:07.571Z,21.70
2017-10-05T11:39:35.716Z,21.70
2017-10-05T11:45:04.025Z,21.30
2017-10-05T11:50:32.931Z,20.30
2017-10-05T11:56:01.066Z,20.30
2017-10-05T12:01:29.979Z,20.40
2017-10-05T12:06:58.119Z,20.40
2017-10-05T12:12:26.272Z,20.30
2017-10-05T12:17:54.431Z,19.80
2017-10-05T12:23:22.577Z,20.10
2017-10-05T12:28:51.493Z,20.40
2017-10-05T12:34:19.632Z,20.40
2017-10-05T12:39:47.782Z,20.30
2017-10-05T12:45:15.935Z,20.40
2017-10-05T12:50:45.056Z,20.00
2017-10-05T12:56:13.191Z,20.20
2017-10-05T13:01:41.322Z,20.70
2017-10-05T13:07:10.246Z,20.60
2017-10-05T13:12:38.399Z,20.60
2017-10-05T13:18:06.563Z,20.20
2017-10-05T13:23:34.726Z,20.50
2017-10-05T13:29:02.868Z,21.10
2017-10-05T13:34:31.072Z,21.20
2017-10-05T13:39:59.987Z,21.50
2017-10-05T13:45:28.137Z,21.40
2017-10-05T13:50:56.305Z,21.30
2017-10-05T13:56:24.458Z,21.10
2017-10-05T14:01:52.612Z,20.30
2017-10-05T14:07:20.772Z,20.20
2017-10-05T14:12:48.910Z,19.80
2017-10-05T14:18:17.060Z,19.80
2017-10-05T14:23:45.194Z,20.10
2017-10-05T14:29:13.351Z,20.70
2017-10-05T14:34:41.532Z,20.90
2017-10-05T14:40:10.443Z,23.80
2017-10-05T14:45:38.591Z,23.70
2017-10-05T14:51:06.730Z,23.30
2017-10-05T14:56:36.125Z,22.60
2017-10-05T15:02:04.304Z,22.60
2017-10-05T15:07:32.444Z,24.30
2017-10-05T15:13:00.582Z,25.80
2017-10-05T15:18:28.735Z,27.10
2017-10-05T15:23:57.648Z,28.60
2017-10-05T15:29:25.838Z,28.50
2017-10-05T15:34:53.983Z,29.10
2017-10-05T15:40:22.140Z,29.50
2017-10-05T15:45:50.302Z,29.90
2017-10-05T15:51:18.500Z,30.20
2017-10-05T15:56:47.432Z,31.10
2017-10-05T16:02:15.574Z,31.00
2017-10-05T16:07:43.805Z,32.80
2017-10-05T16:13:11.961Z,34.80
2017-10-05T16:18:40.868Z,37.60
2017-10-05T16:24:09.162Z,37.60
2017-10-05T16:29:37.324Z,38.30
2017-10-05T16:35:05.476Z,40.30
2017-10-05T16:40:33.644Z,40.50
2017-10-05T16:46:01.770Z,40.40
2017-10-05T16:51:29.939Z,40.30
2017-10-05T16:56:58.079Z,40.60
2017-10-05T17:02:26.236Z,41.00
2017-10-05T17:07:54.395Z,41.50
2017-10-05T17:13:22.534Z,41.40
2017-10-05T17:18:50.698Z,41.30
2017-10-05T17:24:22.372Z,41.50
2017-10-05T17:29:50.547Z,42.00
2017-10-05T17:35:18.684Z,42.10
2017-10-05T17:40:46.842Z,42.20
2017-10-05T17:46:14.982Z,42.60
2017-10-05T17:51:43.122Z,43.00
2017-10-05T17:57:11.277Z,43.90
2017-10-05T18:02:39.433Z,46.40
2017-10-05T18:08:07.671Z,49.80
2017-10-05T18:13:36.588Z,56.00
2017-10-05T18:19:04.761Z,56.00
2017-10-05T18:24:32.915Z,58.30
2017-10-05T18:30:01.087Z,60.40
2017-10-05T18:35:30.315Z,61.80
2017-10-05T18:40:58.783Z,63.30
2017-10-05T18:46:26.942Z,65.20
2017-10-05T18:51:55.153Z,65.40
2017-10-05T18:57:23.320Z,66.50
2017-10-05T19:02:51.627Z,67.60
2017-10-05T19:08:19.781Z,68.20
2017-10-05T19:13:47.937Z,68.80
2017-10-05T19:19:16.857Z,69.80
2017-10-05T19:24:45.007Z,69.90
2017-10-05T19:30:13.177Z,71.30
2017-10-05T19:35:41.334Z,70.70
2017-10-05T19:41:09.485Z,72.20
2017-10-05T19:46:38.216Z,71.70
2017-10-05T19:52:06.385Z,71.90
2017-10-05T19:57:34.532Z,71.60
2017-10-05T20:03:02.667Z,71.70
2017-10-05T20:08:37.324Z,72.10
2017-10-05T20:14:09.316Z,71.50
2017-10-05T20:19:42.967Z,71.50
2017-10-05T20:25:16.714Z,71.80
2017-10-05T20:36:56.470Z,72.30
2017-10-05T20:42:24.639Z,71.80
2017-10-05T20:47:52.808Z,72.10
2017-10-05T20:53:21.879Z,72.50
2017-10-05T20:58:50.012Z,73.70
2017-10-05T21:04:18.158Z,73.90
2017-10-05T21:09:47.065Z,74.50
2017-10-05T21:15:15.212Z,74.60
2017-10-05T21:20:43.551Z,75.70
2017-10-05T21:26:11.690Z,75.10
2017-10-05T21:31:40.594Z,75.50
2017-10-05T21:37:08.740Z,76.10
2017-10-05T21:42:36.885Z,75.90
2017-10-05T21:48:05.776Z,75.70
2017-10-05T21:53:34.904Z,75.70
2017-10-05T21:59:03.064Z,76.40
2017-10-05T22:04:31.273Z,76.10
2017-10-05T22:09:59.420Z,76.00
2017-10-05T22:15:28.385Z,76.40
2017-10-05T22:20:57.290Z,77.00
2017-10-05T22:26:25.446Z,76.10
2017-10-05T22:31:53.594Z,75.80
2017-10-05T22:37:21.723Z,76.40
2017-10-05T22:42:49.861Z,76.30
2017-10-05T22:48:18.008Z,76.40
2017-10-05T22:53:46.158Z,76.20
2017-10-05T22:59:14.370Z,76.50
2017-10-05T23:04:44.219Z,76.60
2017-10-05T23:10:12.356Z,76.70
2017-10-05T23:15:40.497Z,76.70
2017-10-05T23:21:09.416Z,76.70
2017-10-05T23:26:37.555Z,76.70
2017-10-05T23:32:05.704Z,77.10
2017-10-05T23:37:33.841Z,77.20
2017-10-05T23:43:02.748Z,77.50
2017-10-05T23:48:30.880Z,77.50
2017-10-05T23:53:59.005Z,77.80
2017-10-05T23:59:27.141Z,77.60
