createdAt,value
2023-03-06T00:02:26.307Z,64.37
2023-03-06T00:05:45.202Z,61.57
2023-03-06T00:08:13.818Z,59.73
2023-03-06T00:10:44.632Z,57.21
2023-03-06T00:13:16.958Z,55.78
2023-03-06T00:15:50.910Z,54.82
2023-03-06T00:18:25.272Z,55.52
2023-03-06T00:20:53.412Z,56.01
2023-03-06T00:23:43.135Z,56.90
2023-03-06T00:26:14.383Z,59.54
2023-03-06T00:29:05.803Z,58.33
2023-03-06T00:31:36.289Z,58.52
2023-03-06T00:34:07.384Z,58.39
2023-03-06T00:37:10.251Z,60.44
2023-03-06T00:39:43.542Z,62.34
2023-03-06T00:42:15.301Z,71.12
2023-03-06T00:45:06.815Z,66.79
2023-03-06T00:47:40.314Z,63.41
2023-03-06T00:50:20.993Z,60.76
2023-03-06T00:53:11.167Z,56.91
2023-03-06T00:55:50.725Z,54.33
2023-03-06T00:58:18.903Z,56.62
2023-03-06T01:01:07.382Z,55.70
2023-03-06T01:03:56.041Z,54.93
2023-03-06T01:06:24.352Z,56.45
2023-03-06T01:09:48.851Z,55.93
2023-03-06T01:12:26.266Z,57.90
2023-03-06T01:15:01.882Z,62.70
2023-03-06T01:17:30.159Z,66.47
2023-03-06T01:20:18.862Z,63.55
2023-03-06T01:22:47.288Z,60.87
2023-03-06T01:25:35.802Z,60.75
2023-03-06T01:28:20.708Z,55.76
2023-03-06T01:31:09.262Z,52.75
2023-03-06T01:34:01.006Z,53.74
2023-03-06T01:36:49.939Z,54.91
2023-03-06T01:39:18.415Z,58.89
2023-03-06T01:41:48.130Z,57.06
2023-03-06T01:44:36.784Z,56.17
2023-03-06T01:47:14.418Z,60.67
2023-03-06T01:49:58.117Z,58.84
2023-03-06T01:52:35.506Z,57.18
2023-03-06T01:55:16.195Z,56.92
2023-03-06T01:57:52.913Z,60.61
2023-03-06T02:00:28.709Z,61.88
2023-03-06T02:03:44.830Z,68.01
2023-03-06T02:06:40.818Z,65.94
2023-03-06T02:09:33.874Z,62.29
2023-03-06T02:12:13.008Z,59.08
2023-03-06T02:15:01.352Z,55.41
2023-03-06T02:17:32.733Z,54.80
2023-03-06T02:20:11.676Z,55.57
2023-03-06T02:23:28.336Z,56.04
2023-03-06T02:26:07.046Z,56.41
2023-03-06T02:28:35.926Z,55.78
2023-03-06T02:31:35.699Z,55.47
2023-03-06T02:34:27.176Z,54.94
2023-03-06T02:37:03.263Z,55.75
2023-03-06T02:39:58.190Z,59.72
2023-03-06T02:42:32.071Z,57.79
2023-03-06T02:45:30.067Z,57.22
2023-03-06T02:48:07.807Z,57.08
2023-03-06T02:50:43.456Z,56.96
2023-03-06T02:53:15.523Z,57.68
2023-03-06T02:56:07.550Z,58.18
2023-03-06T02:58:39.505Z,58.16
2023-03-06T03:01:17.014Z,58.36
2023-03-06T03:04:06.085Z,58.77
2023-03-06T03:06:58.912Z,59.00
2023-03-06T03:09:36.859Z,60.21
2023-03-06T03:12:28.846Z,61.32
2023-03-06T03:15:37.814Z,69.45
2023-03-06T03:18:10.611Z,71.76
2023-03-06T03:21:03.852Z,63.75
2023-03-06T03:23:55.443Z,61.77
2023-03-06T03:26:23.884Z,60.64
2023-03-06T03:29:34.884Z,58.78
2023-03-06T03:32:09.545Z,55.42
2023-03-06T03:34:43.143Z,55.52
2023-03-06T03:37:17.489Z,56.50
2023-03-06T03:39:48.848Z,57.83
2023-03-06T03:42:57.722Z,60.41
2023-03-06T03:46:13.127Z,59.22
2023-03-06T03:48:45.104Z,61.49
2023-03-06T03:52:34.596Z,68.09
2023-03-06T03:55:19.261Z,68.62
2023-03-06T03:58:16.781Z,67.00
2023-03-06T04:01:13.593Z,64.56
2023-03-06T04:04:02.453Z,62.61
2023-03-06T04:07:02.476Z,62.03
2023-03-06T04:09:39.246Z,61.26
2023-03-06T04:12:50.838Z,58.65
2023-03-06T04:15:19.726Z,56.83
2023-03-06T04:18:17.852Z,57.57
2023-03-06T04:21:30.012Z,57.51
2023-03-06T04:24:04.216Z,60.05
2023-03-06T04:26:56.011Z,62.62
2023-03-06T04:30:07.944Z,70.38
2023-03-06T04:32:36.831Z,64.82
2023-03-06T04:35:12.954Z,61.14
2023-03-06T04:38:33.173Z,59.33
2023-03-06T04:41:23.412Z,56.59
2023-03-06T04:44:14.789Z,57.05
2023-03-06T04:47:08.454Z,58.85
2023-03-06T04:50:04.967Z,61.02
2023-03-06T04:52:36.345Z,64.84
2023-03-06T04:55:08.960Z,66.53
2023-03-06T04:58:01.371Z,64.72
2023-03-06T05:00:32.890Z,62.67
2023-03-06T05:03:15.573Z,61.75
2023-03-06T05:06:14.520Z,60.85
2023-03-06T05:08:45.436Z,59.90
2023-03-06T05:11:36.774Z,58.10
2023-03-06T05:14:38.265Z,57.45
2023-03-06T05:17:09.782Z,58.58
2023-03-06T05:20:18.360Z,61.17
2023-03-06T05:23:09.575Z,61.28
2023-03-06T05:25:41.376Z,61.95
2023-03-06T05:28:51.526Z,65.97
2023-03-06T05:31:20.067Z,68.60
2023-03-06T05:34:17.183Z,66.09
2023-03-06T05:36:48.192Z,63.83
2023-03-06T05:39:40.430Z,62.60
2023-03-06T05:42:15.059Z,60.42
2023-03-06T05:44:43.333Z,59.94
2023-03-06T05:47:32.097Z,57.60
2023-03-06T05:50:14.808Z,56.13
2023-03-06T05:53:32.981Z,58.31
2023-03-06T05:56:11.266Z,60.09
2023-03-06T05:58:49.152Z,62.44
2023-03-06T06:02:39.555Z,67.11
2023-03-06T06:05:12.789Z,64.56
2023-03-06T06:08:17.785Z,62.29
2023-03-06T06:10:55.175Z,59.50
2023-03-06T06:13:43.856Z,56.56
2023-03-06T06:16:16.715Z,57.01
2023-03-06T06:19:46.666Z,57.65
2023-03-06T06:22:15.116Z,57.58
2023-03-06T06:25:04.559Z,59.54
2023-03-06T06:27:59.524Z,61.57
2023-03-06T06:30:48.781Z,65.28
2023-03-06T06:34:23.531Z,64.87
2023-03-06T06:37:12.085Z,61.77
2023-03-06T06:39:40.945Z,56.84
2023-03-06T06:42:36.927Z,54.84
2023-03-06T06:45:12.377Z,55.04
2023-03-06T06:47:41.739Z,56.94
2023-03-06T06:50:50.993Z,57.32
2023-03-06T06:54:11.574Z,56.88
2023-03-06T06:57:06.238Z,63.86
2023-03-06T06:59:54.158Z,63.68
2023-03-06T07:02:43.005Z,57.22
2023-03-06T07:05:21.103Z,52.24
2023-03-06T07:08:06.915Z,54.01
2023-03-06T07:11:16.541Z,58.42
2023-03-06T07:14:48.635Z,58.48
2023-03-06T07:17:27.247Z,57.36
2023-03-06T07:20:37.718Z,56.91
2023-03-06T07:23:51.535Z,62.63
2023-03-06T07:26:43.673Z,59.07
2023-03-06T07:29:32.332Z,55.86
2023-03-06T07:32:47.806Z,56.39
2023-03-06T07:36:12.699Z,55.03
2023-03-06T07:39:24.826Z,56.63
2023-03-06T07:42:07.912Z,57.23
2023-03-06T07:45:57.081Z,59.07
2023-03-06T07:49:20.382Z,59.15
2023-03-06T07:53:29.745Z,57.84
2023-03-06T07:56:59.087Z,59.06
2023-03-06T08:00:33.567Z,64.78
2023-03-06T08:03:42.421Z,62.94
2023-03-06T08:06:59.636Z,59.44
2023-03-06T08:10:30.211Z,55.31
2023-03-06T08:13:10.614Z,56.06
2023-03-06T08:16:00.123Z,57.39
2023-03-06T08:18:51.182Z,58.88
2023-03-06T08:21:29.010Z,59.35
2023-03-06T08:24:18.852Z,57.92
2023-03-06T08:27:10.309Z,59.82
2023-03-06T08:29:41.820Z,58.58
2023-03-06T08:32:12.780Z,59.28
2023-03-06T08:35:03.564Z,61.13
2023-03-06T08:37:34.672Z,59.34
2023-03-06T08:40:06.289Z,60.14
2023-03-06T08:43:18.255Z,60.22
2023-03-06T08:45:53.303Z,59.34
2023-03-06T08:48:31.402Z,60.31
2023-03-06T08:50:59.980Z,60.66
2023-03-06T08:53:42.271Z,59.32
2023-03-06T08:56:23.051Z,60.10
2023-03-06T08:59:14.384Z,60.43
2023-03-06T09:02:07.833Z,60.15
2023-03-06T09:04:36.222Z,60.69
2023-03-06T09:07:04.687Z,60.55
2023-03-06T09:10:37.279Z,59.61
2023-03-06T09:13:29.093Z,59.73
2023-03-06T09:16:00.442Z,59.76
2023-03-06T09:18:29.489Z,58.78
2023-03-06T09:22:08.529Z,59.54
2023-03-06T09:25:10.642Z,59.39
2023-03-06T09:27:55.384Z,58.42
2023-03-06T09:30:50.953Z,57.81
2023-03-06T09:34:40.121Z,59.43
2023-03-06T09:37:28.947Z,60.33
2023-03-06T09:40:51.054Z,59.51
2023-03-06T09:43:48.441Z,59.49
2023-03-06T09:46:40.268Z,59.37
2023-03-06T09:49:41.317Z,59.22
2023-03-06T09:52:40.101Z,59.59
2023-03-06T09:55:27.357Z,59.38
2023-03-06T09:59:24.425Z,58.56
2023-03-06T10:02:38.141Z,58.95
2023-03-06T10:05:53.294Z,58.04
2023-03-06T10:09:31.594Z,58.11
2023-03-06T10:13:24.000Z,57.19
2023-03-06T10:17:21.896Z,58.71
2023-03-06T10:20:36.560Z,58.42
2023-03-06T10:24:12.163Z,57.77
2023-03-06T10:27:08.329Z,56.55
2023-03-06T10:30:19.187Z,56.36
2023-03-06T10:33:33.825Z,55.67
2023-03-06T10:36:51.745Z,57.90
2023-03-06T10:39:23.203Z,56.17
2023-03-06T10:43:23.680Z,56.50
2023-03-06T10:46:53.450Z,55.81
2023-03-06T10:50:45.385Z,58.06
2023-03-06T10:53:48.559Z,58.12
2023-03-06T10:57:28.660Z,56.35
2023-03-06T11:00:51.402Z,56.91
2023-03-06T11:04:44.677Z,57.09
2023-03-06T11:08:39.083Z,57.00
2023-03-06T11:12:55.440Z,57.27
2023-03-06T11:17:03.482Z,56.15
2023-03-06T11:20:53.057Z,57.65
2023-03-06T11:24:26.279Z,56.64
2023-03-06T11:27:51.387Z,56.56
2023-03-06T11:31:04.625Z,56.64
2023-03-06T11:34:59.434Z,56.99
2023-03-06T11:38:05.608Z,57.93
2023-03-06T11:42:13.597Z,57.74
2023-03-06T11:46:26.906Z,58.42
2023-03-06T11:50:23.575Z,58.71
2023-03-06T11:53:12.558Z,59.28
2023-03-06T11:56:07.551Z,59.64
2023-03-06T11:59:53.752Z,59.62
2023-03-06T12:03:02.601Z,59.90
2023-03-06T12:07:04.628Z,60.37
2023-03-06T12:10:02.530Z,60.76
2023-03-06T12:13:19.499Z,61.31
2023-03-06T12:16:26.088Z,61.65
2023-03-06T12:19:57.378Z,62.00
2023-03-06T12:22:57.906Z,62.18
2023-03-06T12:26:02.418Z,62.51
2023-03-06T12:29:11.828Z,65.84
2023-03-06T12:32:05.707Z,65.80
2023-03-06T12:35:17.639Z,62.72
2023-03-06T12:38:10.906Z,57.09
2023-03-06T12:41:41.126Z,55.25
2023-03-06T12:44:49.311Z,55.36
2023-03-06T12:48:07.539Z,56.63
2023-03-06T12:50:56.105Z,57.29
2023-03-06T12:54:29.321Z,57.96
2023-03-06T12:56:58.253Z,57.88
2023-03-06T12:59:48.027Z,57.90
2023-03-06T13:02:53.656Z,59.42
2023-03-06T13:06:26.020Z,58.55
2023-03-06T13:10:19.257Z,59.39
2023-03-06T13:13:12.556Z,59.20
2023-03-06T13:15:45.925Z,59.68
2023-03-06T13:18:56.628Z,59.33
2023-03-06T13:21:54.410Z,60.05
2023-03-06T13:24:27.716Z,59.23
2023-03-06T13:27:32.107Z,59.59
2023-03-06T13:30:42.692Z,60.32
2023-03-06T13:33:50.456Z,60.68
2023-03-06T13:36:39.737Z,60.95
2023-03-06T13:40:07.126Z,60.66
2023-03-06T13:42:56.642Z,61.03
2023-03-06T13:45:42.017Z,61.26
2023-03-06T13:49:12.224Z,61.35
2023-03-06T13:52:19.476Z,61.14
2023-03-06T13:55:38.237Z,61.41
2023-03-06T13:58:52.768Z,60.98
2023-03-06T14:02:01.990Z,60.54
2023-03-06T14:05:25.685Z,59.77
2023-03-06T14:08:53.427Z,59.41
2023-03-06T14:11:52.602Z,59.65
2023-03-06T14:14:37.947Z,59.33
2023-03-06T14:17:51.105Z,59.45
2023-03-06T14:20:40.171Z,59.48
2023-03-06T14:23:53.811Z,59.73
2023-03-06T14:26:23.574Z,59.63
2023-03-06T14:29:06.124Z,60.03
2023-03-06T14:31:44.147Z,60.02
2023-03-06T14:34:35.651Z,59.93
2023-03-06T14:37:33.996Z,60.26
2023-03-06T14:40:11.339Z,60.29
2023-03-06T14:43:39.712Z,60.34
2023-03-06T14:46:18.769Z,60.38
2023-03-06T14:49:04.620Z,60.19
2023-03-06T14:52:16.976Z,60.31
2023-03-06T14:55:08.183Z,60.48
2023-03-06T14:57:36.830Z,60.57
2023-03-06T15:00:17.307Z,60.52
2023-03-06T15:03:08.852Z,60.33
2023-03-06T15:05:59.414Z,60.19
2023-03-06T15:08:31.993Z,60.18
2023-03-06T15:11:43.523Z,60.18
2023-03-06T15:15:21.447Z,60.31
2023-03-06T15:18:40.706Z,60.30
2023-03-06T15:21:22.450Z,60.55
2023-03-06T15:24:48.975Z,60.40
2023-03-06T15:27:21.653Z,60.30
2023-03-06T15:30:46.857Z,60.27
2023-03-06T15:33:25.704Z,60.37
2023-03-06T15:36:20.540Z,60.75
2023-03-06T15:38:51.672Z,60.96
2023-03-06T15:41:36.394Z,61.62
2023-03-06T15:45:14.126Z,61.65
2023-03-06T15:48:06.953Z,62.19
2023-03-06T15:50:49.671Z,62.05
2023-03-06T15:53:54.992Z,62.09
2023-03-06T15:56:52.628Z,62.04
2023-03-06T15:59:51.461Z,62.26
2023-03-06T16:02:33.473Z,65.56
2023-03-06T16:05:33.070Z,71.00
2023-03-06T16:08:21.826Z,72.02
2023-03-06T16:10:53.487Z,70.47
2023-03-06T16:14:05.168Z,66.60
2023-03-06T16:16:37.379Z,62.90
2023-03-06T16:19:26.492Z,60.39
2023-03-06T16:22:15.769Z,58.78
2023-03-06T16:24:46.801Z,56.22
2023-03-06T16:27:20.312Z,56.72
2023-03-06T16:30:16.735Z,57.59
2023-03-06T16:32:59.650Z,58.41
2023-03-06T16:35:28.134Z,58.86
2023-03-06T16:38:16.952Z,59.13
2023-03-06T16:40:51.403Z,59.22
2023-03-06T16:43:25.005Z,59.06
2023-03-06T16:45:53.503Z,58.81
2023-03-06T16:48:41.873Z,58.68
2023-03-06T16:51:21.581Z,58.74
2023-03-06T16:53:52.512Z,58.75
2023-03-06T16:56:40.632Z,58.92
2023-03-06T16:59:14.514Z,59.60
2023-03-06T17:01:43.401Z,61.20
2023-03-06T17:04:22.173Z,61.32
2023-03-06T17:06:52.824Z,62.93
2023-03-06T17:09:21.318Z,72.16
2023-03-06T17:11:49.865Z,70.17
2023-03-06T17:14:18.406Z,71.52
2023-03-06T17:17:07.092Z,69.44
2023-03-06T17:19:58.964Z,66.09
2023-03-06T17:22:33.958Z,62.87
2023-03-06T17:25:04.945Z,62.80
2023-03-06T17:27:34.306Z,62.29
2023-03-06T17:30:03.600Z,61.29
2023-03-06T17:32:32.969Z,58.58
2023-03-06T17:35:05.370Z,56.01
2023-03-06T17:37:33.474Z,56.73
2023-03-06T17:40:01.826Z,57.41
2023-03-06T17:42:30.100Z,57.97
2023-03-06T17:45:18.615Z,58.07
2023-03-06T17:47:49.996Z,59.62
2023-03-06T17:50:18.481Z,59.63
2023-03-06T17:53:06.928Z,62.02
2023-03-06T17:55:35.396Z,64.35
2023-03-06T17:58:06.337Z,65.04
2023-03-06T18:00:41.286Z,62.27
2023-03-06T18:03:38.465Z,58.17
2023-03-06T18:06:13.499Z,57.23
2023-03-06T18:08:47.663Z,57.74
2023-03-06T18:11:16.284Z,58.59
2023-03-06T18:14:37.984Z,59.25
2023-03-06T18:17:11.068Z,59.44
2023-03-06T18:19:42.926Z,58.92
2023-03-06T18:22:14.576Z,59.22
2023-03-06T18:24:45.317Z,59.56
2023-03-06T18:27:16.556Z,59.88
2023-03-06T18:29:52.336Z,59.38
2023-03-06T18:32:21.098Z,59.56
2023-03-06T18:34:50.908Z,60.28
2023-03-06T18:38:40.283Z,60.27
2023-03-06T18:41:12.924Z,60.25
2023-03-06T18:43:41.166Z,60.71
2023-03-06T18:46:27.435Z,61.20
2023-03-06T18:49:07.646Z,61.96
2023-03-06T18:52:00.740Z,62.11
2023-03-06T18:54:55.130Z,62.39
2023-03-06T18:57:43.685Z,68.14
2023-03-06T19:00:21.964Z,72.19
2023-03-06T19:02:50.369Z,69.85
2023-03-06T19:06:20.466Z,69.69
2023-03-06T19:09:52.876Z,67.37
2023-03-06T19:12:55.590Z,64.50
2023-03-06T19:15:28.997Z,62.85
2023-03-06T19:17:57.842Z,61.92
2023-03-06T19:21:36.569Z,60.96
2023-03-06T19:24:38.050Z,57.62
2023-03-06T19:27:12.128Z,56.67
2023-03-06T19:31:01.320Z,57.80
2023-03-06T19:34:15.518Z,59.35
2023-03-06T19:37:00.418Z,60.53
2023-03-06T19:39:43.856Z,60.16
2023-03-06T19:42:44.283Z,60.64
2023-03-06T19:45:21.884Z,60.39
2023-03-06T19:48:10.342Z,60.40
2023-03-06T19:50:46.715Z,59.87
2023-03-06T19:53:47.122Z,60.05
2023-03-06T19:56:37.142Z,63.66
2023-03-06T19:59:31.391Z,70.94
2023-03-06T20:02:31.414Z,70.86
2023-03-06T20:05:00.117Z,69.02
2023-03-06T20:07:36.870Z,66.91
2023-03-06T20:10:46.167Z,64.58
2023-03-06T20:14:25.440Z,63.08
2023-03-06T20:16:56.785Z,61.81
2023-03-06T20:19:28.158Z,61.09
2023-03-06T20:22:41.772Z,60.34
2023-03-06T20:25:10.398Z,59.31
2023-03-06T20:27:41.391Z,56.40
2023-03-06T20:30:17.890Z,56.02
2023-03-06T20:33:00.118Z,57.64
2023-03-06T20:35:28.737Z,59.43
2023-03-06T20:38:19.713Z,62.01
2023-03-06T20:40:48.029Z,66.81
2023-03-06T20:43:18.652Z,67.11
2023-03-06T20:46:08.289Z,66.29
2023-03-06T20:49:10.522Z,64.16
2023-03-06T20:51:42.083Z,63.24
2023-03-06T20:55:03.274Z,62.52
2023-03-06T20:57:31.649Z,61.76
2023-03-06T21:00:22.832Z,60.89
2023-03-06T21:03:08.081Z,60.86
2023-03-06T21:05:38.515Z,60.59
2023-03-06T21:08:07.347Z,59.68
2023-03-06T21:11:16.429Z,58.26
2023-03-06T21:13:47.526Z,59.00
2023-03-06T21:16:20.586Z,58.44
2023-03-06T21:18:51.857Z,62.39
2023-03-06T21:21:43.691Z,68.01
2023-03-06T21:24:11.956Z,68.50
2023-03-06T21:27:00.620Z,67.48
2023-03-06T21:29:31.861Z,65.59
2023-03-06T21:32:00.438Z,64.25
2023-03-06T21:34:57.288Z,63.09
2023-03-06T21:37:48.529Z,61.84
2023-03-06T21:40:16.832Z,60.91
2023-03-06T21:42:47.996Z,60.38
2023-03-06T21:45:19.365Z,59.70
2023-03-06T21:47:50.454Z,58.02
2023-03-06T21:50:22.227Z,57.03
2023-03-06T21:52:54.941Z,58.24
2023-03-06T21:55:46.769Z,59.96
2023-03-06T21:58:56.224Z,59.87
2023-03-06T22:01:47.256Z,66.28
2023-03-06T22:04:21.287Z,68.48
2023-03-06T22:06:50.017Z,68.40
2023-03-06T22:09:21.668Z,66.41
2023-03-06T22:12:14.359Z,65.10
2023-03-06T22:14:49.039Z,64.01
2023-03-06T22:17:20.598Z,63.60
2023-03-06T22:19:59.428Z,62.72
2023-03-06T22:22:33.370Z,61.97
2023-03-06T22:25:27.017Z,61.36
2023-03-06T22:28:46.207Z,59.39
2023-03-06T22:31:24.068Z,59.79
2023-03-06T22:34:22.966Z,60.29
2023-03-06T22:37:27.847Z,61.55
2023-03-06T22:40:39.377Z,67.09
2023-03-06T22:43:31.199Z,67.28
2023-03-06T22:46:21.173Z,67.86
2023-03-06T22:49:30.235Z,64.41
2023-03-06T22:52:00.787Z,64.64
2023-03-06T22:54:34.247Z,63.58
2023-03-06T22:57:25.852Z,63.53
2023-03-06T23:00:14.659Z,63.53
2023-03-06T23:03:06.301Z,63.51
2023-03-06T23:05:55.592Z,62.98
2023-03-06T23:09:29.423Z,62.46
2023-03-06T23:12:22.583Z,60.83
2023-03-06T23:16:10.694Z,61.61
2023-03-06T23:18:58.209Z,61.10
2023-03-06T23:21:53.359Z,61.94
2023-03-06T23:26:01.032Z,61.54
2023-03-06T23:29:42.113Z,61.11
2023-03-06T23:32:34.654Z,59.25
2023-03-06T23:35:21.921Z,58.84
2023-03-06T23:37:52.647Z,60.10
2023-03-06T23:40:44.205Z,65.55
2023-03-06T23:43:18.791Z,66.57
2023-03-06T23:46:16.862Z,65.33
2023-03-06T23:49:06.436Z,65.14
2023-03-06T23:51:37.478Z,64.22
2023-03-06T23:54:33.408Z,63.44
2023-03-06T23:58:09.600Z,62.25
