createdAt,value
2022-09-15T00:00:07.220Z,1005.08
2022-09-15T00:15:03.165Z,1005.25
2022-09-15T00:30:04.192Z,1005.35
2022-09-15T00:45:01.950Z,1005.46
2022-09-15T00:59:59.642Z,1005.35
2022-09-15T01:15:03.241Z,1005.25
2022-09-15T01:30:50.548Z,1005.22
2022-09-15T01:45:10.544Z,1005.35
2022-09-15T02:00:03.506Z,1005.08
2022-09-15T02:15:01.111Z,1004.95
2022-09-15T02:30:09.283Z,1005.12
2022-09-15T05:30:41.457Z,1005.56
2022-09-15T05:44:59.881Z,1005.42
2022-09-15T06:00:02.195Z,1005.46
2022-09-15T06:15:02.653Z,1005.59
2022-09-15T06:30:06.801Z,1005.56
2022-09-15T06:45:02.937Z,1005.56
2022-09-15T07:00:00.744Z,1005.39
2022-09-15T07:15:04.586Z,1005.12
2022-09-15T07:30:00.899Z,1004.91
2022-09-15T07:45:03.155Z,1004.91
2022-09-15T08:00:02.373Z,1004.71
2022-09-15T08:15:02.975Z,1004.91
2022-09-15T08:30:02.393Z,1004.71
2022-09-15T08:45:01.611Z,1004.47
2022-09-15T09:00:06.972Z,1004.34
2022-09-15T09:15:00.211Z,1004.44
2022-09-15T09:30:00.987Z,1004.61
2022-09-15T09:45:04.694Z,1004.64
2022-09-15T10:00:05.414Z,1004.58
2022-09-15T10:15:04.614Z,1004.2
2022-09-15T10:30:05.482Z,1004.27
2022-09-15T10:45:01.667Z,1004.34
2022-09-15T11:00:03.948Z,1004.74
2022-09-15T11:15:04.906Z,1004.71
2022-09-15T11:30:02.511Z,1004.51
2022-09-15T11:45:00.272Z,1004.47
2022-09-15T12:00:23.619Z,1004.88
2022-09-15T12:15:05.494Z,1004.64
2022-09-15T12:30:08.719Z,1004.64
2022-09-15T12:45:08.018Z,1004.78
2022-09-15T13:00:04.192Z,1004.91
2022-09-15T13:15:04.321Z,1004.61
2022-09-15T13:30:03.036Z,1004.88
2022-09-15T13:45:00.554Z,1004.98
2022-09-15T13:59:59.927Z,1004.58
2022-09-15T14:15:06.030Z,1004.44
2022-09-15T14:30:05.884Z,1004.78
2022-09-15T15:00:05.936Z,1004.3
2022-09-15T15:15:06.606Z,1004.07
2022-09-15T15:30:08.690Z,1003.73
2022-09-15T15:45:03.286Z,1004.54
2022-09-15T16:00:02.389Z,1004.61
2022-09-15T16:15:01.482Z,1004.74
2022-09-15T16:30:05.101Z,1004.68
2022-09-15T16:45:07.176Z,1004.51
2022-09-15T17:00:13.815Z,1004.47
2022-09-15T17:15:03.895Z,1004.81
2022-09-15T17:30:04.461Z,1005.12
2022-09-15T17:45:06.536Z,1004.98
2022-09-15T18:00:01.120Z,1005.39
2022-09-15T18:15:36.334Z,1005.46
2022-09-15T18:30:11.283Z,1005.49
2022-09-15T18:45:02.844Z,1005.66
2022-09-15T19:00:09.446Z,1005.63
2022-09-15T19:15:10.749Z,1005.63
2022-09-15T19:30:06.781Z,1005.73
2022-09-15T19:45:05.367Z,1006.13
2022-09-15T20:00:09.970Z,1006
2022-09-15T20:15:06.011Z,1005.86
2022-09-15T20:30:02.083Z,1006.17
2022-09-15T20:45:01.162Z,1006.1
2022-09-15T21:00:06.299Z,1006.47
2022-09-15T21:15:08.336Z,1006.78
2022-09-15T21:29:59.891Z,1006.84
2022-09-15T21:45:04.946Z,1006.98
2022-09-15T21:59:59.528Z,1007.12
2022-09-15T22:15:01.613Z,1007.08
2022-09-15T22:30:11.187Z,1007.22
2022-09-15T22:45:04.231Z,1007.25
2022-09-15T23:00:04.814Z,1007.12
2022-09-15T23:15:01.018Z,1007.32
2022-09-15T23:30:45.047Z,1007.25
2022-09-15T23:45:08.021Z,1006.98
