createdAt,value
2018-01-31T01:53:29.869Z,7.50
2018-01-31T01:55:57.331Z,7.50
2018-01-31T01:58:24.789Z,7.50
2018-01-31T02:00:52.276Z,7.60
2018-01-31T02:03:19.728Z,7.60
2018-01-31T02:05:47.209Z,7.60
2018-01-31T02:08:15.473Z,7.60
2018-01-31T02:10:43.742Z,7.60
2018-01-31T02:13:11.205Z,7.60
2018-01-31T02:15:38.663Z,7.70
2018-01-31T02:18:06.146Z,7.70
2018-01-31T02:20:34.409Z,7.70
2018-01-31T02:23:02.633Z,7.70
2018-01-31T02:25:30.103Z,7.70
2018-01-31T02:27:57.609Z,7.80
2018-01-31T02:30:25.841Z,7.80
2018-01-31T02:32:53.320Z,7.80
2018-01-31T02:35:20.769Z,7.80
2018-01-31T02:37:48.277Z,7.90
2018-01-31T02:40:16.513Z,7.90
2018-01-31T02:42:43.971Z,7.90
2018-01-31T02:45:11.447Z,8.00
2018-01-31T02:47:38.920Z,8.00
2018-01-31T02:50:06.385Z,8.10
2018-01-31T02:52:33.840Z,8.10
2018-01-31T02:55:01.317Z,8.10
2018-01-31T02:57:28.809Z,8.20
2018-01-31T02:59:56.296Z,8.20
2018-01-31T03:02:24.546Z,8.30
2018-01-31T03:04:51.997Z,8.30
2018-01-31T03:07:19.476Z,8.30
2018-01-31T03:09:46.937Z,8.40
2018-01-31T03:12:14.381Z,8.40
2018-01-31T03:14:41.865Z,8.50
2018-01-31T03:17:10.085Z,8.50
2018-01-31T03:19:37.578Z,8.50
2018-01-31T03:22:05.031Z,8.60
2018-01-31T03:24:32.488Z,8.60
2018-01-31T03:26:59.985Z,8.70
2018-01-31T03:29:27.443Z,8.70
2018-01-31T03:31:54.906Z,8.80
2018-01-31T03:34:22.389Z,8.80
2018-01-31T03:36:49.853Z,8.90
2018-01-31T03:39:17.333Z,8.90
2018-01-31T03:41:44.785Z,9.00
2018-01-31T03:44:12.273Z,9.10
2018-01-31T03:46:40.506Z,9.10
2018-01-31T03:49:07.981Z,9.10
2018-01-31T03:51:35.444Z,9.20
2018-01-31T03:54:02.922Z,9.20
2018-01-31T03:56:30.379Z,9.20
2018-01-31T03:58:57.857Z,9.30
2018-01-31T04:01:25.330Z,9.30
2018-01-31T04:03:52.777Z,9.30
2018-01-31T04:06:20.253Z,9.40
2018-01-31T04:08:47.729Z,9.40
2018-01-31T04:11:15.232Z,9.40
2018-01-31T04:13:42.669Z,9.50
2018-01-31T04:16:10.377Z,9.50
2018-01-31T04:18:37.832Z,9.50
2018-01-31T04:21:05.307Z,9.50
2018-01-31T04:23:32.872Z,9.60
2018-01-31T04:26:00.346Z,9.60
2018-01-31T04:28:28.686Z,9.60
2018-01-31T04:30:56.160Z,9.60
2018-01-31T04:33:23.604Z,9.60
2018-01-31T04:35:51.099Z,9.60
2018-01-31T04:38:18.553Z,9.70
2018-01-31T04:40:46.005Z,9.70
2018-01-31T04:43:13.477Z,9.70
2018-01-31T04:45:40.930Z,9.70
2018-01-31T04:48:08.405Z,9.70
2018-01-31T04:50:35.898Z,9.80
2018-01-31T04:53:03.352Z,9.80
2018-01-31T04:55:30.822Z,9.80
2018-01-31T04:57:58.380Z,9.80
2018-01-31T05:00:25.833Z,9.80
2018-01-31T05:02:54.076Z,9.90
2018-01-31T05:05:21.538Z,9.80
2018-01-31T05:07:49.017Z,9.80
2018-01-31T05:10:18.308Z,9.90
2018-01-31T05:12:45.762Z,9.80
2018-01-31T05:15:13.249Z,9.90
2018-01-31T05:17:40.697Z,9.90
2018-01-31T05:20:08.968Z,9.90
2018-01-31T05:22:37.205Z,9.90
2018-01-31T05:25:05.443Z,9.90
2018-01-31T05:27:32.888Z,9.90
2018-01-31T05:30:01.134Z,9.90
2018-01-31T05:32:28.590Z,9.90
2018-01-31T05:34:56.061Z,9.90
2018-01-31T05:37:23.509Z,9.90
2018-01-31T05:39:51.138Z,10.00
2018-01-31T05:42:18.611Z,10.00
2018-01-31T05:44:46.069Z,10.00
2018-01-31T05:47:13.549Z,10.00
2018-01-31T05:49:41.029Z,10.00
2018-01-31T05:52:09.257Z,10.00
2018-01-31T05:54:36.741Z,10.00
2018-01-31T05:57:04.186Z,10.10
2018-01-31T05:59:31.636Z,10.10
2018-01-31T06:01:59.141Z,10.10
2018-01-31T06:04:27.369Z,10.10
2018-01-31T06:06:54.828Z,10.10
2018-01-31T06:09:22.311Z,10.10
2018-01-31T06:11:49.770Z,10.10
2018-01-31T06:14:17.252Z,10.20
2018-01-31T06:16:48.385Z,10.20
2018-01-31T06:19:15.849Z,10.20
2018-01-31T06:21:43.326Z,10.20
2018-01-31T06:24:11.493Z,10.20
2018-01-31T06:26:39.591Z,10.20
2018-01-31T06:29:07.359Z,10.20
2018-01-31T06:31:35.058Z,10.20
2018-01-31T06:34:02.808Z,10.20
2018-01-31T06:36:30.346Z,10.30
2018-01-31T06:38:57.829Z,10.30
2018-01-31T06:41:25.287Z,10.30
2018-01-31T06:43:53.541Z,10.20
2018-01-31T06:46:20.997Z,10.20
2018-01-31T06:48:48.569Z,10.10
2018-01-31T06:51:16.017Z,10.10
2018-01-31T06:53:43.474Z,10.10
2018-01-31T06:56:10.951Z,10.10
2018-01-31T06:58:38.426Z,10.10
2018-01-31T07:01:05.905Z,10.10
2018-01-31T07:03:33.380Z,10.10
2018-01-31T07:06:00.841Z,10.10
2018-01-31T07:08:28.338Z,10.20
2018-01-31T07:10:55.797Z,10.20
2018-01-31T07:13:23.261Z,10.20
2018-01-31T07:15:50.753Z,10.20
2018-01-31T07:18:19.053Z,10.30
2018-01-31T07:20:46.508Z,10.30
2018-01-31T07:23:14.009Z,10.30
2018-01-31T07:25:41.470Z,10.30
2018-01-31T07:28:08.937Z,10.30
2018-01-31T07:30:36.404Z,10.30
2018-01-31T07:33:03.856Z,10.30
2018-01-31T07:35:31.338Z,10.40
2018-01-31T07:37:58.785Z,10.40
2018-01-31T07:40:26.258Z,10.40
2018-01-31T07:42:53.734Z,10.40
2018-01-31T07:45:21.230Z,10.40
2018-01-31T07:47:48.691Z,10.40
2018-01-31T07:50:16.184Z,10.50
2018-01-31T07:52:43.654Z,10.40
2018-01-31T07:55:11.876Z,10.40
2018-01-31T07:57:39.385Z,10.40
2018-01-31T08:00:07.608Z,10.40
2018-01-31T08:02:35.057Z,10.40
2018-01-31T08:05:02.541Z,10.40
2018-01-31T08:07:30.024Z,10.40
2018-01-31T08:09:57.533Z,10.40
2018-01-31T08:12:25.017Z,10.50
2018-01-31T08:14:52.473Z,10.40
2018-01-31T08:17:19.966Z,10.50
2018-01-31T08:19:48.270Z,10.50
2018-01-31T08:22:15.749Z,10.50
2018-01-31T08:24:43.240Z,10.50
2018-01-31T08:27:10.714Z,10.50
2018-01-31T08:29:38.161Z,10.50
2018-01-31T08:32:05.645Z,10.60
2018-01-31T08:34:33.138Z,10.60
2018-01-31T08:37:00.601Z,10.60
2018-01-31T08:39:28.111Z,10.60
2018-01-31T08:41:56.437Z,10.60
2018-01-31T08:44:23.900Z,10.60
2018-01-31T08:46:51.362Z,10.50
2018-01-31T08:49:18.840Z,10.60
2018-01-31T08:51:46.293Z,10.50
2018-01-31T08:54:13.781Z,10.50
2018-01-31T08:56:41.237Z,10.60
2018-01-31T08:59:08.732Z,10.60
2018-01-31T09:01:36.193Z,10.60
2018-01-31T09:04:03.645Z,10.60
2018-01-31T09:06:31.121Z,10.50
2018-01-31T09:08:58.642Z,10.50
2018-01-31T09:11:26.888Z,10.50
2018-01-31T09:13:54.337Z,10.50
2018-01-31T09:16:21.821Z,10.60
2018-01-31T09:18:49.289Z,10.60
2018-01-31T09:21:17.537Z,10.60
2018-01-31T09:23:44.989Z,10.60
2018-01-31T09:26:12.458Z,10.60
2018-01-31T09:28:39.963Z,10.60
2018-01-31T09:31:07.413Z,10.50
2018-01-31T09:33:34.877Z,10.50
2018-01-31T09:36:02.356Z,10.50
2018-01-31T09:38:29.821Z,10.40
2018-01-31T09:40:57.321Z,10.40
2018-01-31T09:43:24.785Z,10.40
2018-01-31T09:45:52.241Z,10.30
2018-01-31T09:48:19.709Z,10.30
2018-01-31T09:50:47.164Z,10.40
2018-01-31T09:53:18.480Z,10.40
2018-01-31T09:55:42.127Z,10.40
2018-01-31T09:58:09.593Z,10.50
2018-01-31T10:00:37.074Z,10.50
2018-01-31T10:03:04.546Z,10.50
2018-01-31T10:05:32.798Z,10.50
2018-01-31T10:08:00.272Z,10.50
2018-01-31T10:10:27.745Z,10.40
2018-01-31T10:12:55.977Z,10.40
2018-01-31T10:15:24.238Z,10.40
2018-01-31T10:17:51.688Z,10.40
2018-01-31T10:20:19.162Z,10.40
2018-01-31T10:22:46.630Z,10.40
2018-01-31T10:25:14.082Z,10.40
2018-01-31T10:27:42.317Z,10.50
2018-01-31T10:30:09.853Z,10.50
2018-01-31T10:32:37.329Z,10.50
2018-01-31T10:35:05.580Z,10.40
2018-01-31T10:37:33.070Z,10.40
2018-01-31T10:40:01.285Z,10.30
2018-01-31T10:42:28.742Z,10.30
2018-01-31T10:44:56.231Z,10.20
2018-01-31T10:47:23.709Z,10.20
2018-01-31T10:49:51.935Z,10.00
2018-01-31T10:52:19.425Z,10.00
2018-01-31T10:57:28.988Z,9.90
2018-01-31T10:59:42.687Z,9.60
2018-01-31T11:02:10.135Z,9.60
2018-01-31T11:04:37.597Z,9.40
2018-01-31T11:07:05.085Z,9.30
2018-01-31T11:09:32.554Z,9.20
2018-01-31T11:12:00.045Z,9.20
2018-01-31T11:14:27.512Z,9.10
2018-01-31T11:16:54.958Z,9.20
2018-01-31T11:19:22.490Z,9.20
2018-01-31T11:21:49.937Z,9.30
2018-01-31T11:24:17.412Z,9.30
2018-01-31T11:26:44.868Z,9.30
2018-01-31T11:29:12.353Z,9.30
2018-01-31T11:31:39.854Z,9.40
2018-01-31T11:34:07.404Z,9.40
2018-01-31T11:36:34.889Z,9.30
2018-01-31T11:39:02.373Z,9.40
2018-01-31T11:41:29.861Z,9.40
2018-01-31T11:43:57.335Z,9.40
2018-01-31T11:46:24.813Z,9.40
2018-01-31T11:48:52.277Z,9.40
2018-01-31T11:51:19.751Z,9.30
2018-01-31T11:53:47.221Z,9.20
2018-01-31T11:56:15.433Z,8.90
2018-01-31T11:58:42.965Z,8.90
2018-01-31T12:01:11.192Z,8.70
2018-01-31T12:03:38.695Z,8.70
2018-01-31T12:06:06.917Z,8.60
2018-01-31T12:08:34.389Z,8.60
2018-01-31T12:11:01.845Z,8.70
2018-01-31T12:16:46.773Z,8.80
2018-01-31T12:22:39.774Z,9.00
2018-01-31T12:25:19.089Z,9.10
2018-01-31T12:30:57.769Z,9.20
2018-01-31T12:33:37.169Z,9.20
2018-01-31T12:36:16.995Z,9.30
2018-01-31T12:38:56.261Z,9.30
2018-01-31T12:41:23.328Z,9.30
2018-01-31T12:43:50.386Z,9.30
2018-01-31T12:46:29.467Z,9.30
2018-01-31T12:49:00.576Z,9.30
2018-01-31T12:51:39.745Z,9.30
2018-01-31T12:54:18.955Z,9.30
2018-01-31T12:56:58.221Z,9.30
2018-01-31T12:59:37.589Z,9.40
2018-01-31T13:02:16.826Z,9.40
2018-01-31T13:04:56.118Z,9.40
2018-01-31T13:07:29.394Z,9.40
2018-01-31T13:10:08.654Z,9.40
2018-01-31T13:12:48.746Z,9.40
2018-01-31T13:15:28.056Z,9.40
2018-01-31T13:17:57.011Z,9.40
2018-01-31T13:20:36.321Z,9.40
2018-01-31T13:23:03.933Z,9.40
2018-01-31T13:25:43.084Z,9.40
2018-01-31T13:28:28.113Z,9.30
2018-01-31T13:31:07.521Z,9.30
2018-01-31T13:33:46.930Z,9.10
2018-01-31T13:36:27.046Z,9.00
2018-01-31T13:39:06.282Z,9.00
2018-01-31T13:41:45.661Z,9.00
2018-01-31T13:44:25.042Z,8.90
2018-01-31T13:50:07.997Z,8.80
2018-01-31T13:52:47.461Z,8.80
2018-01-31T13:55:27.345Z,8.80
2018-01-31T14:01:10.381Z,8.90
2018-01-31T14:03:49.795Z,8.90
2018-01-31T14:06:29.757Z,8.90
2018-01-31T14:09:09.146Z,8.90
2018-01-31T14:11:48.414Z,9.00
2018-01-31T14:14:28.537Z,9.00
2018-01-31T14:17:08.476Z,8.90
2018-01-31T14:19:47.742Z,8.90
2018-01-31T14:22:27.105Z,8.90
2018-01-31T14:25:06.465Z,8.90
2018-01-31T14:27:45.808Z,8.80
2018-01-31T14:30:25.079Z,8.80
2018-01-31T14:33:04.446Z,8.80
2018-01-31T14:35:44.422Z,8.80
2018-01-31T14:38:11.409Z,8.80
2018-01-31T14:40:38.381Z,8.70
2018-01-31T14:43:06.137Z,8.70
2018-01-31T14:45:33.103Z,8.70
2018-01-31T14:48:00.854Z,8.70
2018-01-31T14:50:27.808Z,8.70
2018-01-31T14:52:55.566Z,8.70
2018-01-31T14:55:22.652Z,8.70
2018-01-31T14:57:49.646Z,8.80
2018-01-31T15:00:16.637Z,8.80
2018-01-31T15:02:43.600Z,8.80
2018-01-31T15:05:10.602Z,8.80
2018-01-31T15:07:37.571Z,8.80
2018-01-31T15:10:05.289Z,8.90
2018-01-31T15:12:32.281Z,8.90
2018-01-31T15:14:59.249Z,8.90
2018-01-31T15:17:26.233Z,8.90
2018-01-31T15:19:53.198Z,8.80
2018-01-31T15:22:20.188Z,8.80
2018-01-31T15:24:47.179Z,8.60
2018-01-31T15:27:14.211Z,8.20
2018-01-31T15:29:41.225Z,7.90
2018-01-31T15:32:08.218Z,7.50
2018-01-31T15:34:35.209Z,7.20
2018-01-31T15:37:02.197Z,7.10
2018-01-31T15:39:29.173Z,7.00
2018-01-31T15:41:56.146Z,7.00
2018-01-31T15:44:23.159Z,7.00
2018-01-31T15:46:50.166Z,7.00
2018-01-31T15:49:17.137Z,7.00
2018-01-31T15:51:44.094Z,7.00
2018-01-31T15:54:11.079Z,7.00
2018-01-31T15:56:38.812Z,7.00
2018-01-31T15:59:05.792Z,7.00
2018-01-31T16:01:32.789Z,7.00
2018-01-31T16:03:59.765Z,7.00
2018-01-31T16:06:27.616Z,7.00
2018-01-31T16:08:54.573Z,7.00
2018-01-31T16:11:21.530Z,7.10
2018-01-31T16:13:48.517Z,7.10
2018-01-31T16:16:15.989Z,7.20
2018-01-31T16:18:55.032Z,7.20
2018-01-31T16:21:25.089Z,7.30
2018-01-31T16:23:52.582Z,7.30
2018-01-31T16:26:20.065Z,7.30
2018-01-31T16:28:59.271Z,7.30
2018-01-31T16:31:38.518Z,7.30
2018-01-31T16:34:06.064Z,7.40
2018-01-31T16:36:33.548Z,7.40
2018-01-31T16:39:01.030Z,7.40
2018-01-31T16:41:28.484Z,7.40
2018-01-31T16:43:55.933Z,7.50
2018-01-31T16:46:23.441Z,7.50
2018-01-31T16:48:51.029Z,7.50
2018-01-31T16:51:18.711Z,7.50
2018-01-31T16:53:46.224Z,7.50
2018-01-31T16:56:13.694Z,7.40
2018-01-31T16:58:41.189Z,7.50
2018-01-31T17:01:08.648Z,7.50
2018-01-31T17:03:36.126Z,7.50
2018-01-31T17:06:03.622Z,7.50
2018-01-31T17:08:31.061Z,7.50
2018-01-31T17:10:59.316Z,7.40
2018-01-31T17:13:26.965Z,7.40
2018-01-31T17:15:55.200Z,7.40
2018-01-31T17:18:22.674Z,7.40
2018-01-31T17:20:50.152Z,7.40
2018-01-31T17:23:17.673Z,7.40
2018-01-31T17:25:56.908Z,7.30
2018-01-31T17:28:24.589Z,7.30
2018-01-31T17:30:52.112Z,7.20
2018-01-31T17:33:19.572Z,7.10
2018-01-31T17:35:47.788Z,7.00
2018-01-31T17:38:15.431Z,6.90
2018-01-31T17:40:42.930Z,6.90
2018-01-31T17:43:10.381Z,6.90
2018-01-31T17:45:37.832Z,6.90
2018-01-31T17:48:05.335Z,7.00
2018-01-31T17:50:33.573Z,6.90
2018-01-31T17:53:01.054Z,6.90
2018-01-31T17:55:28.573Z,6.90
2018-01-31T17:57:56.058Z,6.90
2018-01-31T18:00:23.511Z,6.90
2018-01-31T18:02:51.005Z,6.90
2018-01-31T18:05:18.466Z,6.90
2018-01-31T18:07:45.912Z,6.90
2018-01-31T18:10:13.408Z,6.80
2018-01-31T18:12:40.861Z,6.80
2018-01-31T18:15:08.305Z,6.80
2018-01-31T18:17:35.866Z,6.70
2018-01-31T18:20:03.331Z,6.60
2018-01-31T18:22:31.076Z,6.60
2018-01-31T18:24:58.536Z,6.50
2018-01-31T18:27:26.008Z,6.40
2018-01-31T18:29:53.457Z,6.30
2018-01-31T18:32:20.916Z,6.20
2018-01-31T18:34:48.395Z,6.10
2018-01-31T18:37:15.867Z,6.10
2018-01-31T18:39:43.552Z,6.00
2018-01-31T18:42:11.018Z,6.00
2018-01-31T18:44:38.748Z,5.90
2018-01-31T18:47:06.192Z,5.90
2018-01-31T18:49:33.794Z,5.90
2018-01-31T18:52:01.275Z,5.80
2018-01-31T18:54:28.873Z,5.80
2018-01-31T18:57:01.123Z,5.70
2018-01-31T18:59:29.439Z,5.80
2018-01-31T19:01:57.031Z,5.80
2018-01-31T19:04:24.520Z,5.80
2018-01-31T19:06:52.787Z,5.80
2018-01-31T19:09:21.008Z,5.80
2018-01-31T19:11:48.561Z,5.80
2018-01-31T19:14:16.046Z,5.70
2018-01-31T19:16:43.508Z,5.80
2018-01-31T19:19:10.993Z,5.70
2018-01-31T19:21:38.471Z,5.70
2018-01-31T19:24:05.953Z,5.70
2018-01-31T19:26:33.404Z,5.80
2018-01-31T19:29:00.898Z,5.90
2018-01-31T19:31:28.348Z,5.90
2018-01-31T19:33:55.800Z,5.90
2018-01-31T19:36:23.294Z,6.00
2018-01-31T19:38:51.538Z,5.80
2018-01-31T19:41:19.017Z,5.80
2018-01-31T19:43:46.552Z,5.70
2018-01-31T19:46:13.992Z,5.50
2018-01-31T19:48:41.453Z,5.40
2018-01-31T19:51:08.941Z,5.30
2018-01-31T19:53:36.563Z,5.20
2018-01-31T19:56:04.017Z,5.20
2018-01-31T19:58:31.510Z,5.20
2018-01-31T20:00:58.985Z,5.20
2018-01-31T20:03:26.464Z,5.20
2018-01-31T20:05:54.034Z,5.10
2018-01-31T20:08:22.368Z,5.00
2018-01-31T20:10:49.964Z,5.00
2018-01-31T20:13:17.654Z,5.00
2018-01-31T20:15:45.145Z,5.00
2018-01-31T20:18:12.699Z,5.00
2018-01-31T20:20:40.316Z,4.90
2018-01-31T20:23:08.746Z,4.70
2018-01-31T20:25:36.479Z,4.60
2018-01-31T20:28:04.280Z,4.60
2018-01-31T20:30:31.851Z,4.60
2018-01-31T20:32:59.921Z,4.50
2018-01-31T20:35:27.614Z,4.50
2018-01-31T20:37:56.012Z,4.40
2018-01-31T20:40:23.594Z,4.40
2018-01-31T20:42:51.410Z,4.40
2018-01-31T20:45:19.058Z,4.40
2018-01-31T20:47:46.736Z,4.40
2018-01-31T20:50:14.283Z,4.30
2018-01-31T20:52:41.943Z,4.30
2018-01-31T20:55:10.433Z,4.30
2018-01-31T20:57:37.956Z,4.30
2018-01-31T21:00:05.575Z,4.20
2018-01-31T21:02:33.153Z,4.20
2018-01-31T21:05:01.079Z,4.20
2018-01-31T21:07:28.578Z,4.20
2018-01-31T21:09:56.144Z,4.10
2018-01-31T21:12:23.633Z,4.10
2018-01-31T21:14:51.270Z,4.10
2018-01-31T21:17:18.770Z,4.10
2018-01-31T21:19:46.246Z,4.10
2018-01-31T21:22:13.737Z,4.10
2018-01-31T21:24:41.186Z,4.00
2018-01-31T21:27:09.429Z,4.00
2018-01-31T21:29:36.941Z,4.00
2018-01-31T21:32:04.437Z,4.00
2018-01-31T21:34:31.917Z,4.10
2018-01-31T21:36:59.373Z,4.20
2018-01-31T21:39:26.861Z,4.20
2018-01-31T21:41:55.111Z,4.30
2018-01-31T21:44:22.605Z,4.30
2018-01-31T21:46:50.053Z,4.20
2018-01-31T21:49:18.449Z,4.20
2018-01-31T21:51:45.910Z,4.20
2018-01-31T21:54:13.406Z,4.10
2018-01-31T21:56:40.856Z,4.10
2018-01-31T21:59:08.354Z,4.10
2018-01-31T22:01:36.586Z,4.10
2018-01-31T22:04:04.064Z,4.00
2018-01-31T22:06:31.553Z,4.00
2018-01-31T22:08:59.854Z,4.00
2018-01-31T22:11:27.319Z,4.00
2018-01-31T22:13:54.795Z,4.00
2018-01-31T22:16:22.298Z,4.00
2018-01-31T22:18:49.814Z,4.00
2018-01-31T22:21:17.282Z,4.00
2018-01-31T22:23:44.769Z,4.00
2018-01-31T22:26:12.241Z,4.00
2018-01-31T22:28:40.502Z,4.00
2018-01-31T22:31:07.960Z,4.00
2018-01-31T22:33:35.432Z,3.90
2018-01-31T22:36:02.899Z,3.90
2018-01-31T22:38:30.464Z,3.90
2018-01-31T22:40:57.945Z,3.90
2018-01-31T22:43:25.452Z,3.90
2018-01-31T22:45:52.912Z,3.90
2018-01-31T22:48:20.382Z,3.90
2018-01-31T22:50:48.638Z,3.90
2018-01-31T22:53:16.141Z,3.90
2018-01-31T22:55:43.597Z,3.80
2018-01-31T22:58:11.097Z,3.80
2018-01-31T23:00:38.566Z,3.90
2018-01-31T23:03:06.082Z,3.80
2018-01-31T23:05:34.334Z,3.80
2018-01-31T23:08:02.605Z,3.80
2018-01-31T23:10:30.878Z,3.80
2018-01-31T23:13:03.947Z,3.80
2018-01-31T23:15:31.421Z,3.80
2018-01-31T23:18:04.605Z,3.80
2018-01-31T23:20:32.093Z,3.80
2018-01-31T23:22:59.555Z,3.80
2018-01-31T23:25:27.016Z,3.80
2018-01-31T23:27:54.494Z,3.80
2018-01-31T23:30:21.987Z,3.80
2018-01-31T23:32:49.445Z,3.80
2018-01-31T23:35:16.925Z,3.80
2018-01-31T23:37:45.148Z,3.80
2018-01-31T23:40:12.629Z,3.80
2018-01-31T23:42:40.134Z,3.90
2018-01-31T23:45:08.362Z,3.90
2018-01-31T23:47:35.804Z,3.90
2018-01-31T23:50:03.333Z,3.80
2018-01-31T23:52:31.071Z,3.80
2018-01-31T23:54:58.541Z,3.70
2018-01-31T23:57:26.000Z,3.70
2018-01-31T23:59:54.245Z,3.60
