createdAt,value
2022-11-19T00:00:28.000Z,99.1
2022-11-19T00:03:13.000Z,98.9
2022-11-19T00:05:58.000Z,98.7
2022-11-19T00:11:27.000Z,99.2
2022-11-19T00:14:11.000Z,99.2
2022-11-19T00:15:38.000Z,99.7
2022-11-19T00:16:56.000Z,99.9
2022-11-19T00:19:41.000Z,99.7
2022-11-19T00:22:25.000Z,99.3
2022-11-19T00:25:10.000Z,98.7
2022-11-19T00:27:55.000Z,98.7
2022-11-19T00:33:24.000Z,98.5
2022-11-19T00:36:09.000Z,99.2
2022-11-19T00:38:53.000Z,98.5
2022-11-19T00:41:38.000Z,98.7
2022-11-19T00:43:05.000Z,98.3
2022-11-19T00:44:23.000Z,98.2
2022-11-19T00:47:07.000Z,98.1
2022-11-19T00:49:52.000Z,98.3
2022-11-19T00:52:36.000Z,98.2
2022-11-19T00:55:21.000Z,98.5
2022-11-19T00:58:06.000Z,98.5
2022-11-19T01:00:50.000Z,97.5
2022-11-19T01:03:35.000Z,98.1
2022-11-19T01:09:04.000Z,97.8
2022-11-19T01:10:31.000Z,97.5
2022-11-19T01:11:49.000Z,97.5
2022-11-19T01:17:18.000Z,97.2
2022-11-19T01:20:03.000Z,97.2
2022-11-19T01:22:48.000Z,97.5
2022-11-19T01:25:32.000Z,97.5
2022-11-19T01:31:01.000Z,97.3
2022-11-19T01:33:46.000Z,96.7
2022-11-19T01:36:31.000Z,96.7
2022-11-19T01:37:58.000Z,96.6
2022-11-19T01:39:15.000Z,96.9
2022-11-19T01:45:01.000Z,96.4
2022-11-19T01:47:46.000Z,96.5
2022-11-19T01:50:30.000Z,96
2022-11-19T01:53:15.000Z,96.5
2022-11-19T01:56:00.000Z,96.5
2022-11-19T01:58:44.000Z,96.3
2022-11-19T02:01:29.000Z,96.4
2022-11-19T02:06:58.000Z,96.8
2022-11-19T02:12:44.000Z,96.5
2022-11-19T02:15:28.000Z,96.6
2022-11-19T02:18:13.000Z,96.6
2022-11-19T02:20:58.000Z,97.1
2022-11-19T02:23:42.000Z,97.2
2022-11-19T02:26:27.000Z,96.2
2022-11-19T02:29:12.000Z,96.2
2022-11-19T02:31:56.000Z,96.1
2022-11-19T02:33:14.000Z,96.1
2022-11-19T02:34:41.000Z,96.5
2022-11-19T02:37:26.000Z,96.5
2022-11-19T02:40:10.000Z,96.1
2022-11-19T02:42:55.000Z,96.2
2022-11-19T02:45:40.000Z,96.3
2022-11-19T02:48:24.000Z,96
2022-11-19T02:51:09.000Z,95.8
2022-11-19T02:53:54.000Z,95.8
2022-11-19T02:56:54.000Z,95.1
2022-11-19T02:59:39.000Z,95.5
2022-11-19T03:00:57.000Z,95.3
2022-11-19T03:02:24.000Z,95.5
2022-11-19T03:05:08.000Z,95.5
2022-11-19T03:10:38.000Z,95.2
2022-11-19T03:13:22.840Z,95.2
2022-11-19T03:16:07.000Z,95.9
2022-11-19T03:18:52.000Z,95.5
2022-11-19T03:21:36.000Z,95.2
2022-11-19T03:24:21.000Z,95.7
2022-11-19T03:27:06.000Z,95.8
2022-11-19T03:28:23.000Z,95.6
2022-11-19T03:29:50.000Z,95.7
2022-11-19T03:32:35.000Z,96.1
2022-11-19T03:35:19.000Z,95.6
2022-11-19T03:38:04.000Z,95.7
2022-11-19T03:40:49.000Z,95.8
2022-11-19T03:43:33.000Z,95.5
2022-11-19T03:46:18.000Z,95.5
2022-11-19T03:52:04.000Z,95.6
2022-11-19T03:57:33.000Z,95.9
2022-11-19T04:00:18.000Z,95.6
2022-11-19T04:03:02.000Z,95.1
2022-11-19T04:05:47.000Z,95.2
2022-11-19T04:08:32.000Z,95.1
2022-11-19T04:14:17.000Z,95.1
2022-11-19T04:17:02.000Z,94.8
2022-11-19T04:19:46.000Z,94.8
2022-11-19T04:22:31.000Z,95.5
2022-11-19T04:23:49.000Z,95
2022-11-19T04:25:16.000Z,95
2022-11-19T04:28:00.000Z,95.3
2022-11-19T04:30:45.000Z,94.8
2022-11-19T04:33:30.000Z,95.1
2022-11-19T04:36:14.000Z,95.4
2022-11-19T04:38:59.000Z,95.3
2022-11-19T04:41:44.000Z,95.4
2022-11-19T04:44:28.000Z,95.5
2022-11-19T04:47:13.000Z,95.5
2022-11-19T04:49:58.000Z,95.7
2022-11-19T04:51:15.000Z,95.3
2022-11-19T04:52:42.000Z,95.2
2022-11-19T04:55:27.000Z,95.8
2022-11-19T04:58:11.000Z,95.8
2022-11-19T05:00:56.000Z,96
2022-11-19T05:06:42.000Z,96.3
2022-11-19T05:12:11.000Z,97.1
2022-11-19T05:14:56.000Z,97.1
2022-11-19T05:17:40.000Z,97.5
2022-11-19T05:18:58.000Z,97.9
2022-11-19T05:20:25.000Z,97.8
2022-11-19T05:23:10.000Z,98.2
2022-11-19T05:25:54.000Z,98.8
2022-11-19T05:28:39.000Z,98.5
2022-11-19T05:31:24.000Z,98.4
2022-11-19T05:34:08.000Z,98.8
2022-11-19T05:36:53.000Z,98.7
2022-11-19T05:39:37.000Z,98.3
2022-11-19T05:42:22.000Z,98.1
2022-11-19T05:45:07.000Z,98
2022-11-19T05:46:24.000Z,97.7
2022-11-19T05:47:51.000Z,97.4
2022-11-19T05:50:36.000Z,97.1
2022-11-19T05:53:21.000Z,97.2
2022-11-19T05:58:50.000Z,97
2022-11-19T06:01:35.000Z,96.4
2022-11-19T06:07:04.000Z,95.2
2022-11-19T06:12:33.000Z,93.9
2022-11-19T06:13:51.000Z,94
2022-11-19T06:15:18.000Z,93.8
2022-11-19T06:20:47.000Z,93.6
2022-11-19T06:23:32.000Z,93.3
2022-11-19T06:26:16.000Z,92.9
2022-11-19T06:29:01.000Z,93.2
2022-11-19T06:31:46.000Z,93.6
2022-11-19T06:34:30.000Z,93.8
2022-11-19T06:37:15.000Z,93.4
2022-11-19T06:40:00.000Z,93.3
2022-11-19T06:41:17.000Z,92.7
2022-11-19T06:42:44.000Z,92.3
2022-11-19T06:45:29.000Z,92.8
2022-11-19T06:50:58.000Z,91.8
2022-11-19T06:53:43.000Z,91.6
2022-11-19T06:56:44.000Z,90.8
2022-11-19T06:59:28.000Z,91.6
2022-11-19T07:02:13.000Z,91.3
2022-11-19T07:04:58.000Z,91.1
2022-11-19T07:09:00.000Z,90
2022-11-19T07:10:27.000Z,89.5
2022-11-19T07:13:12.000Z,89.7
2022-11-19T07:15:56.000Z,89.7
2022-11-19T07:18:41.000Z,88.9
2022-11-19T07:21:26.000Z,89.3
2022-11-19T07:24:10.000Z,88.9
2022-11-19T07:26:55.000Z,89.3
2022-11-19T07:29:40.000Z,88.5
2022-11-19T07:32:24.000Z,88.6
2022-11-19T07:35:09.000Z,88.9
2022-11-19T07:36:27.000Z,88.8
2022-11-19T07:37:53.000Z,88.8
2022-11-19T07:40:38.000Z,88
2022-11-19T07:43:23.000Z,88.3
2022-11-19T07:46:07.000Z,87.4
2022-11-19T07:48:52.000Z,87.5
2022-11-19T07:51:53.000Z,87.8
2022-11-19T07:54:38.000Z,88.1
2022-11-19T07:57:22.000Z,87.6
2022-11-19T08:00:07.000Z,86.4
2022-11-19T08:02:52.000Z,86.3
2022-11-19T08:04:09.000Z,86.2
2022-11-19T08:05:36.000Z,86.5
2022-11-19T08:08:21.000Z,87
2022-11-19T08:11:06.000Z,85.6
2022-11-19T08:13:50.000Z,85
2022-11-19T08:16:35.000Z,85.7
2022-11-19T08:19:19.000Z,84.9
2022-11-19T08:22:04.000Z,85.3
2022-11-19T08:24:49.000Z,84.7
2022-11-19T08:27:33.000Z,82.8
2022-11-19T08:30:18.000Z,82
2022-11-19T08:31:36.000Z,83.4
2022-11-19T08:33:03.000Z,83.1
2022-11-19T08:35:47.000Z,82.6
2022-11-19T08:38:32.000Z,81.8
2022-11-19T08:41:17.000Z,78.4
2022-11-19T08:44:01.000Z,75.3
2022-11-19T08:46:46.000Z,72.1
2022-11-19T08:49:47.000Z,72.5
2022-11-19T08:52:32.000Z,72
2022-11-19T08:58:01.000Z,69.2
2022-11-19T08:59:19.000Z,68.1
2022-11-19T09:00:45.000Z,66.8
2022-11-19T09:03:30.000Z,63.7
2022-11-19T09:06:15.000Z,61
2022-11-19T09:08:59.000Z,62.1
2022-11-19T09:11:44.000Z,60.8
2022-11-19T09:14:29.000Z,58.6
2022-11-19T09:17:13.000Z,55.2
2022-11-19T09:19:58.000Z,55.9
2022-11-19T09:22:43.000Z,54.6
2022-11-19T09:25:27.000Z,55.3
2022-11-19T09:26:45.000Z,56.5
2022-11-19T09:33:41.000Z,57.4
2022-11-19T09:36:26.000Z,56.3
2022-11-19T09:39:10.000Z,57.4
2022-11-19T09:41:55.000Z,56.9
2022-11-19T09:44:40.000Z,60.2
2022-11-19T09:47:24.000Z,58.3
2022-11-19T09:50:09.000Z,61.8
2022-11-19T09:52:54.000Z,61.1
2022-11-19T09:54:11.000Z,62.9
2022-11-19T09:55:38.000Z,64.7
2022-11-19T09:58:23.000Z,64
2022-11-19T10:01:08.000Z,64.9
2022-11-19T10:03:52.000Z,65
2022-11-19T10:06:37.000Z,65.3
2022-11-19T10:09:21.000Z,65.1
2022-11-19T10:12:06.000Z,66.9
2022-11-19T10:14:51.000Z,68.1
2022-11-19T10:17:35.000Z,67.7
2022-11-19T10:20:20.000Z,65.3
2022-11-19T10:21:38.000Z,61.3
2022-11-19T10:23:05.000Z,60.5
2022-11-19T10:25:49.000Z,59.6
2022-11-19T10:31:19.000Z,58.9
2022-11-19T10:34:03.000Z,62.6
2022-11-19T10:36:48.000Z,64.3
2022-11-19T10:39:33.000Z,65.8
2022-11-19T10:42:17.000Z,64.6
2022-11-19T10:47:46.000Z,63
2022-11-19T10:49:04.000Z,60.4
2022-11-19T10:50:31.000Z,60.3
2022-11-19T10:53:16.000Z,57.8
2022-11-19T10:58:45.000Z,61.3
2022-11-19T11:01:30.000Z,62.2
2022-11-19T11:04:14.000Z,62.5
2022-11-19T11:06:59.000Z,61.8
2022-11-19T11:09:44.000Z,62.5
2022-11-19T11:12:28.000Z,63
2022-11-19T11:15:13.000Z,59.9
2022-11-19T11:16:31.000Z,59.3
2022-11-19T11:18:14.000Z,57.9
2022-11-19T11:20:59.000Z,56.7
2022-11-19T11:23:43.000Z,57.5
2022-11-19T11:26:28.000Z,56.1
2022-11-19T11:29:12.000Z,55.5
2022-11-19T11:31:57.000Z,60
2022-11-19T11:37:26.000Z,57.8
2022-11-19T11:40:11.000Z,56.1
2022-11-19T11:42:56.000Z,58.5
2022-11-19T11:44:14.000Z,58.5
2022-11-19T11:48:25.000Z,58.6
2022-11-19T11:51:10.000Z,60.5
2022-11-19T11:53:54.000Z,58.6
2022-11-19T11:56:39.000Z,60.5
2022-11-19T11:59:40.000Z,58.3
2022-11-19T12:02:24.000Z,59.8
2022-11-19T12:05:09.000Z,60.3
2022-11-19T12:07:54.000Z,62.9
2022-11-19T12:10:38.000Z,61.2
2022-11-19T12:13:23.000Z,60.4
2022-11-19T12:14:41.000Z,59.5
2022-11-19T12:16:08.000Z,60.7
2022-11-19T12:18:52.000Z,58.6
2022-11-19T12:21:37.000Z,59.7
2022-11-19T12:24:22.000Z,59.6
2022-11-19T12:27:06.000Z,58
2022-11-19T12:29:51.000Z,60.6
2022-11-19T12:32:36.000Z,57.9
2022-11-19T12:35:20.000Z,56.4
2022-11-19T12:38:05.000Z,54.8
2022-11-19T12:40:50.000Z,54.1
2022-11-19T12:42:07.000Z,55.4
2022-11-19T12:43:51.000Z,57.1
2022-11-19T12:46:35.000Z,58.6
2022-11-19T12:49:20.000Z,57.5
2022-11-19T12:52:04.000Z,57.7
2022-11-19T12:54:49.000Z,59
2022-11-19T12:57:34.000Z,58.7
2022-11-19T13:00:18.000Z,59.4
2022-11-19T13:03:03.000Z,57.7
2022-11-19T13:05:48.000Z,57
2022-11-19T13:08:32.000Z,61
2022-11-19T13:09:50.000Z,60.7
2022-11-19T13:11:17.000Z,58.3
2022-11-19T13:14:02.000Z,58.7
2022-11-19T13:19:31.000Z,63.4
2022-11-19T13:22:15.000Z,62.4
2022-11-19T13:25:00.000Z,59.3
2022-11-19T13:27:45.000Z,59.7
2022-11-19T13:30:29.000Z,59.1
2022-11-19T13:35:59.000Z,58.3
2022-11-19T13:38:43.000Z,57.4
2022-11-19T13:41:28.000Z,57.6
2022-11-19T13:44:13.000Z,57.9
2022-11-19T13:46:57.000Z,60
2022-11-19T13:49:42.000Z,63.6
2022-11-19T13:52:27.000Z,62.8
2022-11-19T13:55:11.000Z,63.7
2022-11-19T14:00:40.000Z,62.5
2022-11-19T14:03:25.000Z,62.6
2022-11-19T14:06:10.000Z,62.8
2022-11-19T14:08:54.000Z,62.8
2022-11-19T14:11:39.000Z,61.3
2022-11-19T14:14:24.000Z,62.7
2022-11-19T14:17:08.000Z,62.8
2022-11-19T14:19:53.000Z,62.2
2022-11-19T14:22:38.000Z,63.9
2022-11-19T14:25:22.000Z,64.3
2022-11-19T14:28:07.000Z,63
2022-11-19T14:31:08.000Z,63.4
2022-11-19T14:35:10.000Z,64.6
2022-11-19T14:36:37.000Z,63.9
2022-11-19T14:39:22.000Z,63.4
2022-11-19T14:42:06.000Z,65.4
2022-11-19T14:44:51.000Z,64.8
2022-11-19T14:47:36.000Z,64.8
2022-11-19T14:50:20.000Z,62.9
2022-11-19T14:53:05.000Z,64.8
2022-11-19T14:55:50.000Z,63.4
2022-11-19T14:58:34.000Z,62.7
2022-11-19T15:01:19.000Z,63.7
2022-11-19T15:02:37.000Z,64.7
2022-11-19T15:04:04.000Z,65
2022-11-19T15:06:48.000Z,64.3
2022-11-19T15:09:33.000Z,65.5
2022-11-19T15:12:18.000Z,65.5
2022-11-19T15:15:02.000Z,66.9
2022-11-19T15:17:47.000Z,68.5
2022-11-19T15:20:31.000Z,69.3
2022-11-19T15:23:16.000Z,70.9
2022-11-19T15:26:01.000Z,72.5
2022-11-19T15:28:45.000Z,75
2022-11-19T15:30:03.000Z,74.8
2022-11-19T15:31:30.000Z,76
2022-11-19T15:34:15.000Z,74.8
2022-11-19T15:36:59.000Z,75.1
2022-11-19T15:39:44.000Z,76.8
2022-11-19T15:42:29.000Z,76.5
2022-11-19T15:45:13.000Z,76.8
2022-11-19T15:50:43.000Z,78.7
2022-11-19T15:53:27.000Z,81
2022-11-19T15:56:12.000Z,80.7
2022-11-19T15:58:56.000Z,83.1
2022-11-19T16:00:14.000Z,85.1
2022-11-19T16:01:41.000Z,86
2022-11-19T16:04:26.000Z,86.2
2022-11-19T16:07:10.000Z,85
2022-11-19T16:09:55.000Z,85.1
2022-11-19T16:12:40.000Z,86.7
2022-11-19T16:15:24.000Z,87.8
2022-11-19T16:18:09.000Z,87.4
2022-11-19T16:20:54.000Z,86.3
2022-11-19T16:23:38.000Z,87.6
2022-11-19T16:26:23.000Z,88.5
2022-11-19T16:27:41.000Z,88.1
2022-11-19T16:29:07.000Z,87.7
2022-11-19T16:34:20.000Z,87.3
2022-11-19T16:37:05.000Z,87.4
2022-11-19T16:39:50.000Z,88.8
2022-11-19T16:42:34.000Z,89.1
2022-11-19T16:45:19.000Z,89.8
2022-11-19T16:48:04.000Z,91.6
2022-11-19T16:50:48.000Z,91.7
2022-11-19T16:53:33.000Z,92.2
2022-11-19T16:55:07.000Z,92
2022-11-19T16:56:25.000Z,91.8
2022-11-19T16:59:09.000Z,91.8
2022-11-19T17:01:54.000Z,91.8
2022-11-19T17:04:39.000Z,92.3
2022-11-19T17:12:36.000Z,94.2
2022-11-19T17:15:21.000Z,94.7
2022-11-19T17:20:50.000Z,95.6
2022-11-19T17:22:33.000Z,96.4
2022-11-19T17:23:51.000Z,96.6
2022-11-19T17:26:36.000Z,96.7
2022-11-19T17:29:20.000Z,96.6
2022-11-19T17:32:05.000Z,96.8
2022-11-19T17:37:34.000Z,96.8
2022-11-19T17:40:19.000Z,96.3
2022-11-19T17:45:32.000Z,96.2
2022-11-19T17:48:17.000Z,97.4
2022-11-19T17:50:00.000Z,97.8
2022-11-19T17:51:18.000Z,98
2022-11-19T17:54:02.000Z,98.2
2022-11-19T17:56:47.000Z,98.5
2022-11-19T17:59:32.000Z,98.2
2022-11-19T18:02:16.000Z,97.8
2022-11-19T18:05:01.000Z,97.8
2022-11-19T18:07:45.000Z,97.8
2022-11-19T18:10:30.000Z,97.8
2022-11-19T18:13:15.000Z,98.3
2022-11-19T18:15:59.000Z,98.1
2022-11-19T18:17:26.000Z,98
2022-11-19T18:18:44.000Z,98.2
2022-11-19T18:21:29.000Z,98
2022-11-19T18:24:13.000Z,97.8
2022-11-19T18:26:58.000Z,97.5
2022-11-19T18:29:43.000Z,97.3
2022-11-19T18:32:27.000Z,97.5
2022-11-19T18:35:12.000Z,97.4
2022-11-19T18:37:57.000Z,97.5
2022-11-19T18:40:41.000Z,97.9
2022-11-19T18:43:26.000Z,98
2022-11-19T18:44:53.000Z,98.5
2022-11-19T18:46:10.000Z,98.6
2022-11-19T18:48:55.000Z,98.4
2022-11-19T18:51:40.000Z,98.4
2022-11-19T18:54:24.000Z,98
2022-11-19T18:57:09.000Z,98.4
2022-11-19T18:59:54.000Z,98.9
2022-11-19T19:02:38.000Z,98.6
2022-11-19T19:05:23.000Z,98.5
2022-11-19T19:08:08.000Z,98.7
2022-11-19T19:10:52.000Z,98
2022-11-19T19:12:19.000Z,97.3
2022-11-19T19:13:37.000Z,97.1
2022-11-19T19:16:22.000Z,97
2022-11-19T19:19:06.000Z,96.9
2022-11-19T19:21:51.000Z,97.5
2022-11-19T19:24:35.000Z,97.5
2022-11-19T19:27:20.000Z,97.5
2022-11-19T19:30:05.000Z,97.6
2022-11-19T19:32:49.000Z,97.6
2022-11-19T19:35:34.000Z,97.7
2022-11-19T19:38:19.000Z,97.3
2022-11-19T19:39:46.000Z,97.3
2022-11-19T19:41:03.000Z,97.4
2022-11-19T19:43:48.000Z,97.3
2022-11-19T19:46:33.000Z,97.6
2022-11-19T19:49:17.000Z,97.4
2022-11-19T19:52:02.000Z,97.4
2022-11-19T19:54:47.000Z,98.4
2022-11-19T19:57:31.000Z,98.7
2022-11-19T20:00:16.000Z,98.7
2022-11-19T20:03:00.000Z,98.9
2022-11-19T20:05:45.000Z,99
2022-11-19T20:07:12.000Z,98.9
2022-11-19T20:08:30.000Z,98.8
2022-11-19T20:11:14.000Z,98.5
2022-11-19T20:13:59.000Z,98.5
2022-11-19T20:17:00.000Z,98.5
2022-11-19T20:19:45.000Z,98.6
2022-11-19T20:22:29.000Z,99.2
2022-11-19T20:25:14.000Z,99.1
2022-11-19T20:27:59.000Z,98.9
2022-11-19T20:30:43.000Z,99.5
2022-11-19T20:33:28.000Z,100
2022-11-19T20:34:46.000Z,99.9
2022-11-19T20:36:13.000Z,99.8
2022-11-19T20:38:57.000Z,99.7
2022-11-19T20:41:42.000Z,99.3
2022-11-19T20:44:26.000Z,99.1
2022-11-19T20:47:11.000Z,99.3
2022-11-19T20:49:56.000Z,100
2022-11-19T20:52:40.000Z,100
2022-11-19T20:55:25.000Z,100
2022-11-19T20:58:10.000Z,100
2022-11-19T21:00:54.000Z,100
2022-11-19T21:02:12.000Z,99.8
2022-11-19T21:03:39.000Z,99.7
2022-11-19T21:06:24.000Z,100
2022-11-19T21:09:08.000Z,100
2022-11-19T21:11:53.000Z,100
2022-11-19T21:14:38.000Z,100
2022-11-19T21:17:22.000Z,100
2022-11-19T21:20:07.000Z,100
2022-11-19T21:22:51.000Z,100
2022-11-19T21:25:36.000Z,100
2022-11-19T21:28:21.000Z,100
2022-11-19T21:29:39.000Z,100
2022-11-19T21:31:05.000Z,100
2022-11-19T21:33:50.000Z,100
2022-11-19T21:36:35.000Z,100
2022-11-19T21:39:19.000Z,100
2022-11-19T21:42:04.000Z,100
2022-11-19T21:44:49.000Z,100
2022-11-19T21:47:33.000Z,100
2022-11-19T21:50:18.000Z,100
2022-11-19T21:53:03.000Z,100
2022-11-19T21:55:47.000Z,100
2022-11-19T21:57:05.000Z,100
2022-11-19T21:58:32.000Z,100
2022-11-19T22:01:16.000Z,100
2022-11-19T22:04:01.000Z,100
2022-11-19T22:06:46.000Z,100
2022-11-19T22:09:30.000Z,100
2022-11-19T22:12:15.000Z,100
2022-11-19T22:15:00.000Z,100
2022-11-19T22:17:44.000Z,100
2022-11-19T22:20:29.000Z,100
2022-11-19T22:23:14.000Z,100
2022-11-19T22:24:31.000Z,100
2022-11-19T22:25:58.000Z,100
2022-11-19T22:28:43.000Z,100
2022-11-19T22:31:28.000Z,100
2022-11-19T22:34:12.000Z,100
2022-11-19T22:36:57.000Z,100
2022-11-19T22:39:41.000Z,100
2022-11-19T22:42:26.000Z,100
2022-11-19T22:45:11.000Z,100
2022-11-19T22:47:55.000Z,100
2022-11-19T22:50:40.503Z,100
2022-11-19T22:51:58.000Z,100
2022-11-19T22:53:25.000Z,100
2022-11-19T22:56:09.000Z,100
2022-11-19T22:58:54.000Z,100
2022-11-19T23:01:39.000Z,100
2022-11-19T23:04:23.000Z,100
2022-11-19T23:07:08.000Z,100
2022-11-19T23:09:52.000Z,100
2022-11-19T23:12:37.000Z,100
2022-11-19T23:15:22.000Z,100
2022-11-19T23:18:06.000Z,100
2022-11-19T23:19:24.000Z,100
2022-11-19T23:20:51.000Z,100
2022-11-19T23:23:36.000Z,100
2022-11-19T23:26:20.000Z,100
2022-11-19T23:29:05.000Z,100
2022-11-19T23:31:50.000Z,100
2022-11-19T23:34:34.000Z,100
2022-11-19T23:37:19.000Z,100
2022-11-19T23:40:04.000Z,100
2022-11-19T23:42:48.000Z,100
2022-11-19T23:45:33.000Z,100
2022-11-19T23:46:51.000Z,100
2022-11-19T23:48:17.000Z,100
2022-11-19T23:51:02.000Z,100
2022-11-19T23:53:47.000Z,100
2022-11-19T23:56:31.000Z,100
2022-11-19T23:59:16.000Z,100
