createdAt,value
2018-07-04T00:00:57.876Z,0.10
2018-07-04T00:01:57.876Z,0.20
2018-07-04T00:02:57.876Z,0.20
2018-07-04T00:03:57.871Z,0.20
2018-07-04T00:04:57.870Z,0.20
2018-07-04T00:05:57.868Z,0.10
2018-07-04T00:06:57.868Z,0.20
2018-07-04T00:07:57.865Z,0.20
2018-07-04T00:08:57.863Z,0.20
2018-07-04T00:09:57.865Z,0.20
2018-07-04T00:10:57.861Z,0.10
2018-07-04T00:11:57.861Z,0.20
2018-07-04T00:12:57.858Z,0.20
2018-07-04T00:13:57.856Z,0.20
2018-07-04T00:14:57.854Z,0.20
2018-07-04T00:15:57.854Z,0.20
2018-07-04T00:16:57.850Z,0.10
2018-07-04T00:17:57.849Z,0.20
2018-07-04T00:18:57.848Z,0.20
2018-07-04T00:19:57.845Z,0.20
2018-07-04T00:20:57.844Z,0.20
2018-07-04T00:21:57.843Z,0.10
2018-07-04T00:22:57.841Z,0.20
2018-07-04T00:23:57.838Z,0.20
2018-07-04T00:24:57.837Z,0.20
2018-07-04T00:25:57.835Z,0.20
2018-07-04T00:26:57.836Z,0.20
2018-07-04T00:27:57.833Z,0.20
2018-07-04T00:28:57.830Z,0.10
2018-07-04T00:29:57.831Z,0.20
2018-07-04T00:30:57.827Z,0.20
2018-07-04T00:31:57.824Z,0.20
2018-07-04T00:32:57.822Z,0.20
2018-07-04T00:33:57.820Z,0.20
2018-07-04T00:34:57.819Z,0.20
2018-07-04T00:35:57.820Z,0.10
2018-07-04T00:36:57.815Z,0.20
2018-07-04T00:37:57.812Z,0.20
2018-07-04T00:38:57.815Z,0.20
2018-07-04T00:39:57.808Z,0.20
2018-07-04T00:40:57.812Z,0.20
2018-07-04T00:41:57.806Z,0.20
2018-07-04T00:42:57.803Z,0.10
2018-07-04T00:43:57.800Z,0.20
2018-07-04T00:44:58.000Z,0.20
2018-07-04T00:45:57.796Z,0.10
2018-07-04T00:46:57.794Z,0.10
2018-07-04T00:47:57.791Z,0.10
2018-07-04T00:48:57.790Z,0.10
2018-07-04T00:49:57.788Z,0.10
2018-07-04T00:50:57.786Z,0.20
2018-07-04T00:51:57.783Z,0.10
2018-07-04T00:52:57.781Z,0.20
2018-07-04T00:53:57.779Z,0.20
2018-07-04T00:54:57.777Z,0.20
2018-07-04T00:55:57.775Z,0.20
2018-07-04T00:56:57.772Z,0.20
2018-07-04T00:57:57.770Z,0.20
2018-07-04T00:58:57.770Z,0.10
2018-07-04T00:59:57.765Z,0.20
2018-07-04T01:00:57.763Z,0.20
2018-07-04T01:01:57.762Z,0.20
2018-07-04T01:02:57.764Z,0.10
2018-07-04T01:03:57.756Z,0.20
2018-07-04T01:04:57.754Z,0.20
2018-07-04T01:05:57.754Z,0.20
2018-07-04T01:06:57.750Z,0.20
2018-07-04T01:07:57.747Z,0.20
2018-07-04T01:08:57.745Z,0.10
2018-07-04T01:09:57.742Z,0.20
2018-07-04T01:10:57.740Z,0.10
2018-07-04T01:11:57.737Z,0.20
2018-07-04T01:12:57.735Z,0.20
2018-07-04T01:13:57.732Z,0.10
2018-07-04T01:14:57.730Z,0.10
2018-07-04T01:15:57.727Z,0.20
2018-07-04T01:16:57.724Z,0.20
2018-07-04T01:17:57.722Z,0.20
2018-07-04T01:18:57.720Z,0.20
2018-07-04T01:19:57.926Z,0.20
2018-07-04T01:20:57.722Z,0.20
2018-07-04T01:21:57.712Z,0.10
2018-07-04T01:22:57.713Z,0.10
2018-07-04T01:23:57.706Z,0.10
2018-07-04T01:24:57.704Z,0.20
2018-07-04T01:25:57.701Z,0.10
2018-07-04T01:26:57.699Z,0.10
2018-07-04T01:27:57.695Z,0.20
2018-07-04T01:28:57.693Z,0.10
2018-07-04T01:29:57.691Z,0.10
2018-07-04T01:30:57.688Z,0.10
2018-07-04T01:31:57.684Z,0.10
2018-07-04T01:32:57.682Z,0.10
2018-07-04T01:33:57.680Z,0.20
2018-07-04T01:34:57.677Z,0.20
2018-07-04T01:35:57.673Z,0.20
2018-07-04T01:36:57.672Z,0.10
2018-07-04T01:37:57.671Z,0.10
2018-07-04T01:38:57.666Z,0.20
2018-07-04T01:39:57.662Z,0.20
2018-07-04T01:40:57.659Z,0.10
2018-07-04T01:41:57.659Z,0.10
2018-07-04T01:42:57.654Z,0.20
2018-07-04T01:43:57.651Z,0.10
2018-07-04T01:44:57.648Z,0.10
2018-07-04T01:45:57.645Z,0.20
2018-07-04T01:46:57.644Z,0.20
2018-07-04T01:47:57.641Z,0.20
2018-07-04T01:48:57.638Z,0.20
2018-07-04T01:49:57.633Z,0.10
2018-07-04T01:50:57.636Z,0.10
2018-07-04T01:51:57.627Z,0.20
2018-07-04T01:52:57.623Z,0.20
2018-07-04T01:53:57.620Z,0.10
2018-07-04T01:54:57.617Z,0.10
2018-07-04T01:55:57.619Z,0.10
2018-07-04T01:56:57.610Z,0.10
2018-07-04T01:57:57.607Z,0.20
2018-07-04T01:58:57.604Z,0.20
2018-07-04T01:59:57.600Z,0.10
2018-07-04T02:00:57.598Z,0.10
2018-07-04T02:01:57.595Z,0.10
2018-07-04T02:02:57.590Z,0.10
2018-07-04T02:03:57.587Z,0.10
2018-07-04T02:04:57.584Z,0.10
2018-07-04T02:05:57.582Z,0.10
2018-07-04T02:06:57.578Z,0.10
2018-07-04T02:07:57.573Z,0.10
2018-07-04T02:08:57.571Z,0.10
2018-07-04T02:09:57.568Z,0.20
2018-07-04T02:10:57.568Z,0.20
2018-07-04T02:11:57.561Z,0.10
2018-07-04T02:12:57.557Z,0.10
2018-07-04T02:13:57.555Z,0.20
2018-07-04T02:14:57.552Z,0.10
2018-07-04T02:15:57.548Z,0.20
2018-07-04T02:16:57.545Z,0.10
2018-07-04T02:17:57.541Z,0.10
2018-07-04T02:18:57.539Z,0.20
2018-07-04T02:19:57.534Z,0.10
2018-07-04T02:20:57.531Z,0.10
2018-07-04T02:21:57.528Z,0.20
2018-07-04T02:22:57.525Z,0.20
2018-07-04T02:23:57.522Z,0.10
2018-07-04T02:24:57.520Z,0.20
2018-07-04T02:25:57.515Z,0.10
2018-07-04T02:26:57.512Z,0.10
2018-07-04T02:27:57.508Z,0.10
2018-07-04T02:28:57.505Z,0.10
2018-07-04T02:29:57.501Z,0.20
2018-07-04T02:30:57.501Z,0.20
2018-07-04T02:31:57.494Z,0.10
2018-07-04T02:32:57.492Z,0.10
2018-07-04T02:33:57.489Z,0.20
2018-07-04T02:34:57.489Z,0.10
2018-07-04T02:35:57.481Z,0.10
2018-07-04T02:36:57.477Z,0.20
2018-07-04T02:37:57.478Z,0.10
2018-07-04T02:38:57.472Z,0.10
2018-07-04T02:39:57.467Z,0.10
2018-07-04T02:40:57.464Z,0.10
2018-07-04T02:41:57.461Z,0.10
2018-07-04T02:42:57.458Z,0.10
2018-07-04T02:43:57.456Z,0.10
2018-07-04T02:44:57.485Z,0.10
2018-07-04T02:45:57.447Z,0.10
2018-07-04T02:46:57.444Z,0.10
2018-07-04T02:47:57.440Z,0.20
2018-07-04T02:48:57.437Z,0.10
2018-07-04T02:49:57.434Z,0.10
2018-07-04T02:50:57.434Z,0.10
2018-07-04T02:51:57.436Z,0.20
2018-07-04T02:52:57.423Z,0.10
2018-07-04T02:53:57.419Z,0.10
2018-07-04T02:54:57.420Z,0.20
2018-07-04T02:55:57.412Z,0.10
2018-07-04T02:56:57.409Z,0.10
2018-07-04T02:57:57.406Z,0.10
2018-07-04T02:58:57.405Z,0.10
2018-07-04T02:59:57.398Z,0.10
2018-07-04T03:00:57.396Z,0.10
2018-07-04T03:01:57.394Z,0.10
2018-07-04T03:02:57.388Z,0.20
2018-07-04T03:03:57.384Z,0.10
2018-07-04T03:04:57.382Z,0.10
2018-07-04T03:05:57.377Z,0.10
2018-07-04T03:06:57.382Z,0.10
2018-07-04T03:07:57.372Z,0.20
2018-07-04T03:08:57.366Z,0.20
2018-07-04T03:09:57.362Z,0.10
2018-07-04T03:10:57.360Z,0.10
2018-07-04T03:11:57.355Z,0.10
2018-07-04T03:12:57.351Z,0.10
2018-07-04T03:13:57.348Z,0.10
2018-07-04T03:14:57.345Z,0.10
2018-07-04T03:15:57.341Z,0.10
2018-07-04T03:16:57.337Z,0.10
2018-07-04T03:17:57.335Z,0.10
2018-07-04T03:18:57.330Z,0.10
2018-07-04T03:19:57.330Z,0.10
2018-07-04T03:20:57.323Z,0.10
2018-07-04T03:21:57.319Z,0.20
2018-07-04T03:22:57.316Z,0.10
2018-07-04T03:23:57.312Z,0.20
2018-07-04T03:24:57.308Z,0.10
2018-07-04T03:25:57.307Z,0.10
2018-07-04T03:26:57.301Z,0.10
2018-07-04T03:27:57.300Z,0.10
2018-07-04T03:28:57.295Z,0.20
2018-07-04T03:29:57.290Z,0.10
2018-07-04T03:30:57.293Z,0.10
2018-07-04T03:31:57.282Z,0.20
2018-07-04T03:32:57.281Z,0.10
2018-07-04T03:33:57.280Z,0.20
2018-07-04T03:34:57.275Z,0.10
2018-07-04T03:35:57.267Z,0.10
2018-07-04T03:36:57.266Z,0.10
2018-07-04T03:37:57.265Z,0.10
2018-07-04T03:38:57.268Z,0.10
2018-07-04T03:39:57.253Z,0.10
2018-07-04T03:40:57.256Z,0.10
2018-07-04T03:41:57.248Z,0.20
2018-07-04T03:42:57.247Z,0.10
2018-07-04T03:43:57.240Z,0.10
2018-07-04T03:44:57.235Z,0.10
2018-07-04T03:45:57.232Z,0.10
2018-07-04T03:46:57.228Z,0.10
2018-07-04T03:47:57.229Z,0.10
2018-07-04T03:48:57.221Z,0.10
2018-07-04T03:49:57.217Z,0.10
2018-07-04T03:50:57.213Z,0.10
2018-07-04T03:51:57.212Z,0.10
2018-07-04T03:52:57.205Z,0.10
2018-07-04T03:53:57.203Z,0.10
2018-07-04T03:54:57.199Z,0.10
2018-07-04T03:55:57.194Z,0.10
2018-07-04T03:56:57.191Z,0.20
2018-07-04T03:57:57.193Z,0.10
2018-07-04T03:58:57.184Z,0.10
2018-07-04T03:59:57.179Z,0.10
2018-07-04T04:00:57.176Z,0.10
2018-07-04T04:01:57.176Z,0.10
2018-07-04T04:02:57.169Z,0.10
2018-07-04T04:03:57.165Z,0.20
2018-07-04T04:04:57.161Z,0.10
2018-07-04T04:05:57.158Z,0.10
2018-07-04T04:06:57.359Z,0.10
2018-07-04T04:07:57.150Z,0.10
2018-07-04T04:08:57.168Z,0.10
2018-07-04T04:09:57.144Z,0.10
2018-07-04T04:10:57.145Z,0.20
2018-07-04T04:11:57.137Z,0.20
2018-07-04T04:12:57.134Z,0.10
2018-07-04T04:13:57.130Z,0.10
2018-07-04T04:14:57.127Z,0.10
2018-07-04T04:15:57.123Z,0.10
2018-07-04T04:16:57.120Z,0.10
2018-07-04T04:17:57.118Z,0.10
2018-07-04T04:18:57.113Z,0.10
2018-07-04T04:19:57.125Z,0.10
2018-07-04T04:20:57.107Z,0.20
2018-07-04T04:21:57.103Z,0.20
2018-07-04T04:22:57.105Z,0.10
2018-07-04T04:23:57.096Z,0.10
2018-07-04T04:24:57.093Z,0.20
2018-07-04T04:25:57.090Z,0.10
2018-07-04T04:26:57.092Z,0.10
2018-07-04T04:27:57.086Z,0.20
2018-07-04T04:28:57.083Z,0.20
2018-07-04T04:29:57.081Z,0.10
2018-07-04T04:30:57.078Z,0.10
2018-07-04T04:31:57.071Z,0.20
2018-07-04T04:32:57.075Z,0.10
2018-07-04T04:33:57.146Z,0.10
2018-07-04T04:34:57.069Z,0.10
2018-07-04T04:35:57.059Z,0.10
2018-07-04T04:36:57.057Z,0.10
2018-07-04T04:37:57.053Z,0.20
2018-07-04T04:38:57.055Z,0.10
2018-07-04T04:39:57.051Z,0.10
2018-07-04T04:40:57.045Z,0.10
2018-07-04T04:41:57.044Z,0.10
2018-07-04T04:42:57.042Z,0.10
2018-07-04T04:43:57.035Z,0.20
2018-07-04T04:44:57.036Z,0.10
2018-07-04T04:45:57.030Z,0.10
2018-07-04T04:46:57.030Z,0.20
2018-07-04T04:47:57.028Z,0.20
2018-07-04T04:48:57.030Z,0.10
2018-07-04T04:49:57.026Z,0.20
2018-07-04T04:50:57.017Z,0.20
2018-07-04T04:51:57.014Z,0.20
2018-07-04T04:52:57.016Z,0.20
2018-07-04T04:53:57.009Z,0.10
2018-07-04T04:54:57.010Z,0.10
2018-07-04T04:55:57.003Z,0.20
2018-07-04T04:56:57.002Z,0.20
2018-07-04T04:57:56.998Z,0.10
2018-07-04T04:58:56.995Z,0.10
2018-07-04T04:59:56.992Z,0.10
2018-07-04T05:00:56.990Z,0.20
2018-07-04T05:01:56.988Z,0.10
2018-07-04T05:02:56.997Z,0.20
2018-07-04T05:03:56.984Z,0.20
2018-07-04T05:04:56.984Z,0.10
2018-07-04T05:05:56.980Z,0.10
2018-07-04T05:06:56.980Z,0.20
2018-07-04T05:07:57.023Z,0.10
2018-07-04T05:08:56.974Z,0.10
2018-07-04T05:09:56.972Z,0.10
2018-07-04T05:10:56.969Z,0.20
2018-07-04T05:11:56.967Z,0.20
2018-07-04T05:12:56.965Z,0.10
2018-07-04T05:13:56.962Z,0.10
2018-07-04T05:14:56.960Z,0.20
2018-07-04T05:15:56.958Z,0.20
2018-07-04T05:16:56.958Z,0.10
2018-07-04T05:17:56.965Z,0.20
2018-07-04T05:18:56.955Z,0.10
2018-07-04T05:19:56.951Z,0.20
2018-07-04T05:20:56.984Z,0.20
2018-07-04T05:21:56.952Z,0.20
2018-07-04T05:22:56.948Z,0.20
2018-07-04T05:23:56.945Z,0.20
2018-07-04T05:24:56.947Z,0.20
2018-07-04T05:25:56.951Z,0.20
2018-07-04T05:26:56.944Z,0.20
2018-07-04T05:28:56.946Z,0.20
2018-07-04T05:29:56.939Z,0.20
2018-07-04T05:30:56.936Z,0.20
2018-07-04T05:31:56.933Z,0.20
2018-07-04T05:32:56.935Z,0.20
2018-07-04T05:33:56.933Z,0.20
2018-07-04T05:34:56.935Z,0.20
2018-07-04T05:35:56.934Z,0.20
2018-07-04T05:36:56.928Z,0.20
2018-07-04T05:37:56.927Z,0.20
2018-07-04T05:38:56.927Z,0.20
2018-07-04T05:39:56.925Z,0.20
2018-07-04T05:40:56.977Z,0.20
2018-07-04T05:41:56.928Z,0.20
2018-07-04T05:42:56.924Z,0.20
2018-07-04T05:43:56.922Z,0.20
2018-07-04T05:44:56.921Z,0.20
2018-07-04T05:45:56.925Z,0.20
2018-07-04T05:46:56.922Z,0.20
2018-07-04T05:47:56.919Z,0.20
2018-07-04T05:48:56.922Z,0.20
2018-07-04T05:49:56.919Z,0.20
2018-07-04T05:50:56.919Z,0.20
2018-07-04T05:51:56.920Z,0.20
2018-07-04T05:52:56.921Z,0.20
2018-07-04T05:53:56.922Z,0.20
2018-07-04T05:54:56.922Z,0.20
2018-07-04T05:55:56.917Z,0.20
2018-07-04T05:56:56.922Z,0.20
2018-07-04T05:57:56.918Z,0.20
2018-07-04T05:58:56.922Z,0.20
2018-07-04T05:59:56.917Z,0.20
2018-07-04T06:00:56.923Z,0.20
2018-07-04T06:01:56.917Z,0.20
2018-07-04T06:02:56.918Z,0.20
2018-07-04T06:03:56.917Z,0.20
2018-07-04T06:04:56.921Z,0.20
2018-07-04T06:05:56.920Z,0.20
2018-07-04T06:06:56.917Z,0.20
2018-07-04T06:07:56.917Z,0.20
2018-07-04T06:08:56.919Z,0.20
2018-07-04T06:09:56.917Z,0.20
2018-07-04T06:10:56.920Z,0.20
2018-07-04T06:11:56.916Z,0.20
2018-07-04T06:12:56.916Z,0.20
2018-07-04T06:13:56.918Z,0.20
2018-07-04T06:14:56.970Z,0.20
2018-07-04T06:15:56.915Z,0.20
2018-07-04T06:16:57.004Z,0.10
2018-07-04T06:17:56.916Z,0.20
2018-07-04T06:18:56.915Z,0.20
2018-07-04T06:19:56.914Z,0.20
2018-07-04T06:20:56.914Z,0.20
2018-07-04T06:21:56.914Z,0.20
2018-07-04T06:22:56.915Z,0.10
2018-07-04T06:23:56.913Z,0.20
2018-07-04T06:24:56.914Z,0.20
2018-07-04T06:25:56.914Z,0.20
2018-07-04T06:26:56.914Z,0.20
2018-07-04T06:27:57.116Z,0.20
2018-07-04T06:28:56.914Z,0.20
2018-07-04T06:29:56.914Z,0.20
2018-07-04T06:30:56.918Z,0.20
2018-07-04T06:31:56.917Z,0.20
2018-07-04T06:32:56.917Z,0.20
2018-07-04T06:33:56.920Z,0.20
2018-07-04T06:34:57.122Z,0.20
2018-07-04T06:35:56.915Z,0.20
2018-07-04T06:36:56.919Z,0.20
2018-07-04T06:37:56.923Z,0.20
2018-07-04T06:38:56.917Z,0.20
2018-07-04T06:39:56.924Z,0.20
2018-07-04T06:40:56.923Z,0.20
2018-07-04T06:41:57.120Z,0.30
2018-07-04T06:42:57.120Z,0.20
2018-07-04T06:43:56.918Z,0.20
2018-07-04T06:44:56.918Z,0.20
2018-07-04T06:45:56.918Z,0.20
2018-07-04T06:46:56.928Z,0.20
2018-07-04T06:47:56.919Z,0.20
2018-07-04T06:48:56.984Z,0.20
2018-07-04T06:49:56.922Z,0.20
2018-07-04T06:50:56.921Z,0.20
2018-07-04T06:51:56.921Z,0.20
2018-07-04T06:52:56.922Z,0.20
2018-07-04T06:53:56.922Z,0.20
2018-07-04T06:54:56.924Z,0.20
2018-07-04T06:55:56.925Z,0.20
2018-07-04T06:56:56.925Z,0.20
2018-07-04T06:57:56.925Z,0.20
2018-07-04T06:58:56.927Z,0.20
2018-07-04T06:59:56.926Z,0.20
2018-07-04T07:00:56.928Z,0.20
2018-07-04T07:01:56.958Z,0.30
2018-07-04T07:02:56.938Z,0.20
2018-07-04T07:03:56.931Z,0.20
2018-07-04T07:04:56.938Z,0.20
2018-07-04T07:05:57.136Z,0.20
2018-07-04T07:06:56.937Z,0.20
2018-07-04T07:07:56.938Z,0.20
2018-07-04T07:08:56.941Z,0.20
2018-07-04T07:09:56.943Z,0.30
2018-07-04T07:10:56.949Z,0.30
2018-07-04T07:11:56.945Z,0.20
2018-07-04T07:12:56.947Z,0.30
2018-07-04T07:13:56.950Z,0.30
2018-07-04T07:14:56.957Z,0.30
2018-07-04T07:15:56.958Z,0.30
2018-07-04T07:16:56.958Z,0.30
2018-07-04T07:17:56.965Z,0.20
2018-07-04T07:18:56.967Z,0.30
2018-07-04T07:19:56.967Z,0.20
2018-07-04T07:20:56.971Z,0.30
2018-07-04T07:21:56.973Z,0.20
2018-07-04T07:22:56.976Z,0.30
2018-07-04T07:23:56.979Z,0.30
2018-07-04T07:24:56.983Z,0.30
2018-07-04T07:25:56.991Z,0.30
2018-07-04T07:26:56.990Z,0.30
2018-07-04T07:27:56.993Z,0.30
2018-07-04T07:28:56.997Z,0.30
2018-07-04T07:29:57.003Z,0.30
2018-07-04T07:30:57.208Z,0.30
2018-07-04T07:31:57.016Z,0.30
2018-07-04T07:32:57.017Z,0.30
2018-07-04T07:33:57.142Z,0.30
2018-07-04T07:34:57.029Z,0.30
2018-07-04T07:35:57.032Z,0.30
2018-07-04T07:36:58.233Z,0.40
2018-07-04T07:37:57.044Z,0.40
2018-07-04T07:38:57.045Z,0.40
2018-07-04T07:39:57.050Z,0.50
2018-07-04T07:40:57.059Z,0.50
2018-07-04T07:41:57.099Z,0.50
2018-07-04T07:42:57.073Z,0.50
2018-07-04T07:43:57.078Z,0.50
2018-07-04T07:44:57.088Z,0.50
2018-07-04T07:45:57.094Z,0.50
2018-07-04T07:46:57.308Z,0.60
2018-07-04T07:47:57.118Z,0.50
2018-07-04T07:48:57.120Z,0.60
2018-07-04T07:49:57.130Z,0.60
2018-07-04T07:50:57.136Z,0.60
2018-07-04T07:51:57.146Z,0.60
2018-07-04T07:52:57.154Z,0.60
2018-07-04T07:53:57.168Z,0.60
2018-07-04T07:54:57.173Z,0.50
2018-07-04T07:55:57.179Z,0.50
2018-07-04T07:56:57.182Z,0.50
2018-07-04T07:57:57.190Z,0.50
2018-07-04T07:58:57.198Z,0.50
2018-07-04T07:59:57.205Z,0.50
2018-07-04T08:00:57.217Z,0.60
2018-07-04T08:01:57.311Z,0.50
2018-07-04T08:02:57.235Z,0.50
2018-07-04T08:03:57.239Z,0.50
2018-07-04T08:04:57.244Z,0.50
2018-07-04T08:05:57.310Z,0.50
2018-07-04T08:06:57.258Z,0.40
2018-07-04T08:07:57.265Z,0.40
2018-07-04T08:08:57.271Z,0.40
2018-07-04T08:09:57.277Z,0.40
2018-07-04T08:10:57.285Z,0.30
2018-07-04T08:11:57.288Z,0.30
2018-07-04T08:12:57.296Z,0.30
2018-07-04T08:13:57.299Z,0.30
2018-07-04T08:14:57.308Z,0.30
2018-07-04T08:15:57.308Z,0.30
2018-07-04T08:16:57.314Z,0.30
2018-07-04T08:17:57.314Z,0.30
2018-07-04T08:18:57.319Z,0.30
2018-07-04T08:19:57.325Z,0.20
2018-07-04T08:20:57.328Z,0.20
2018-07-04T08:21:57.331Z,0.30
2018-07-04T08:22:57.331Z,0.20
2018-07-04T08:23:57.332Z,0.30
2018-07-04T08:24:57.336Z,0.30
2018-07-04T08:25:57.337Z,0.20
2018-07-04T08:26:57.339Z,0.20
2018-07-04T08:27:57.340Z,0.20
2018-07-04T08:28:57.343Z,0.20
2018-07-04T08:29:57.345Z,0.20
2018-07-04T08:30:57.350Z,0.20
2018-07-04T08:31:57.403Z,0.20
2018-07-04T08:32:57.357Z,0.20
2018-07-04T08:33:57.351Z,0.20
2018-07-04T08:34:57.361Z,0.20
2018-07-04T08:35:57.357Z,0.20
2018-07-04T08:36:57.361Z,0.30
2018-07-04T08:37:57.361Z,0.20
2018-07-04T08:38:57.446Z,0.20
2018-07-04T08:39:57.362Z,0.30
2018-07-04T08:40:57.364Z,0.30
2018-07-04T08:41:57.366Z,0.30
2018-07-04T08:42:57.376Z,0.30
2018-07-04T08:43:57.575Z,0.30
2018-07-04T08:44:57.379Z,0.30
2018-07-04T08:45:57.383Z,0.30
2018-07-04T08:46:57.798Z,0.30
2018-07-04T08:47:57.391Z,0.30
2018-07-04T08:48:57.391Z,0.30
2018-07-04T08:49:57.396Z,0.30
2018-07-04T08:50:57.407Z,0.30
2018-07-04T08:51:57.407Z,0.30
2018-07-04T08:52:57.528Z,0.30
2018-07-04T08:53:57.414Z,0.30
2018-07-04T08:54:57.419Z,0.30
2018-07-04T08:55:57.426Z,0.30
2018-07-04T08:56:57.428Z,0.30
2018-07-04T08:57:57.432Z,0.30
2018-07-04T08:58:57.437Z,0.30
2018-07-04T08:59:57.440Z,0.30
2018-07-04T09:00:57.449Z,0.30
2018-07-04T09:01:57.455Z,0.30
2018-07-04T09:02:57.453Z,0.30
2018-07-04T09:03:57.455Z,0.30
2018-07-04T09:04:57.460Z,0.30
2018-07-04T09:05:57.465Z,0.30
2018-07-04T09:06:57.468Z,0.30
2018-07-04T09:07:57.471Z,0.30
2018-07-04T09:08:57.474Z,0.20
2018-07-04T09:09:57.478Z,0.30
2018-07-04T09:10:57.483Z,0.30
2018-07-04T09:11:57.485Z,0.30
2018-07-04T09:12:57.695Z,0.20
2018-07-04T09:13:57.492Z,0.30
2018-07-04T09:14:57.496Z,0.30
2018-07-04T09:15:57.499Z,0.30
2018-07-04T09:16:57.505Z,0.30
2018-07-04T09:17:57.510Z,0.30
2018-07-04T09:18:57.532Z,0.30
2018-07-04T09:19:57.512Z,0.30
2018-07-04T09:20:57.520Z,0.30
2018-07-04T09:21:57.520Z,0.30
2018-07-04T09:22:57.523Z,0.30
2018-07-04T09:23:57.527Z,0.30
2018-07-04T09:24:57.532Z,0.20
2018-07-04T09:25:57.532Z,0.30
2018-07-04T09:26:57.541Z,0.20
2018-07-04T09:27:57.544Z,0.20
2018-07-04T09:28:57.544Z,0.30
2018-07-04T09:29:57.547Z,0.30
2018-07-04T09:30:57.552Z,0.30
2018-07-04T09:31:57.557Z,0.30
2018-07-04T09:32:57.556Z,0.30
2018-07-04T09:33:57.559Z,0.30
2018-07-04T09:34:57.563Z,0.30
2018-07-04T09:35:57.569Z,0.30
2018-07-04T09:36:57.571Z,0.30
2018-07-04T09:37:57.580Z,0.30
2018-07-04T09:38:57.583Z,0.30
2018-07-04T09:39:57.584Z,0.30
2018-07-04T09:40:57.586Z,0.30
2018-07-04T09:41:57.593Z,0.30
2018-07-04T09:42:57.594Z,0.30
2018-07-04T09:43:57.668Z,0.30
2018-07-04T09:44:57.603Z,0.30
2018-07-04T09:45:57.611Z,0.30
2018-07-04T09:46:57.611Z,0.30
2018-07-04T09:47:57.615Z,0.30
2018-07-04T09:48:57.621Z,0.30
2018-07-04T09:49:57.628Z,0.40
2018-07-04T09:50:57.631Z,0.40
2018-07-04T09:51:57.634Z,0.30
2018-07-04T09:52:57.640Z,0.40
2018-07-04T09:53:57.652Z,0.30
2018-07-04T09:54:57.656Z,0.30
2018-07-04T09:55:57.657Z,0.40
2018-07-04T09:56:57.667Z,0.30
2018-07-04T09:57:57.677Z,0.30
2018-07-04T09:58:57.674Z,0.30
2018-07-04T09:59:57.828Z,0.30
2018-07-04T10:00:57.689Z,0.40
2018-07-04T10:01:57.693Z,0.40
2018-07-04T10:02:57.697Z,0.40
2018-07-04T10:03:57.706Z,0.50
2018-07-04T10:04:57.713Z,0.50
2018-07-04T10:05:57.721Z,0.50
2018-07-04T10:06:57.726Z,0.50
2018-07-04T10:07:57.734Z,0.60
2018-07-04T10:08:57.748Z,0.60
2018-07-04T10:09:57.752Z,0.70
2018-07-04T10:10:57.762Z,0.80
2018-07-04T10:11:57.771Z,0.80
2018-07-04T10:12:57.782Z,0.90
2018-07-04T10:13:57.801Z,0.90
2018-07-04T10:14:57.809Z,0.90
2018-07-04T10:16:57.825Z,0.90
2018-07-04T10:17:57.836Z,0.90
2018-07-04T10:18:57.847Z,1.00
2018-07-04T10:19:57.856Z,1.00
2018-07-04T10:20:57.870Z,1.10
2018-07-04T10:21:57.881Z,1.10
2018-07-04T10:22:57.892Z,1.10
2018-07-04T10:23:57.905Z,1.10
2018-07-04T10:24:57.913Z,1.30
2018-07-04T10:25:57.929Z,1.20
2018-07-04T10:26:57.937Z,1.20
2018-07-04T10:27:57.954Z,1.30
2018-07-04T10:28:57.964Z,1.30
2018-07-04T10:29:57.975Z,1.30
2018-07-04T10:30:57.989Z,1.40
2018-07-04T10:31:57.997Z,1.40
2018-07-04T10:32:58.010Z,1.50
2018-07-04T10:33:58.023Z,1.50
2018-07-04T10:35:58.250Z,1.50
2018-07-04T10:36:58.061Z,1.60
2018-07-04T10:37:58.075Z,1.60
2018-07-04T10:38:58.088Z,1.70
2018-07-04T10:39:58.103Z,1.80
2018-07-04T10:40:58.114Z,1.90
2018-07-04T10:41:58.339Z,2.00
2018-07-04T10:42:58.145Z,2.00
2018-07-04T10:43:58.159Z,2.20
2018-07-04T10:44:58.172Z,2.30
2018-07-04T10:45:58.387Z,2.30
2018-07-04T10:46:58.403Z,2.40
2018-07-04T10:47:58.213Z,2.50
2018-07-04T10:48:58.228Z,2.70
2018-07-04T10:49:58.243Z,2.80
2018-07-04T10:50:58.292Z,2.90
2018-07-04T10:51:58.275Z,3.00
2018-07-04T10:52:58.288Z,3.10
2018-07-04T10:53:58.303Z,3.20
2018-07-04T10:54:58.324Z,3.20
2018-07-04T10:55:58.335Z,3.40
2018-07-04T10:56:58.349Z,3.50
2018-07-04T10:57:58.369Z,3.50
2018-07-04T10:58:58.381Z,3.70
2018-07-04T10:59:58.400Z,3.50
2018-07-04T11:00:58.412Z,3.70
2018-07-04T11:01:58.429Z,3.70
2018-07-04T11:02:58.452Z,3.80
2018-07-04T11:03:58.459Z,3.70
2018-07-04T11:04:58.476Z,3.40
2018-07-04T11:05:58.492Z,3.20
2018-07-04T11:06:58.508Z,2.90
2018-07-04T11:07:58.522Z,2.70
2018-07-04T11:08:58.549Z,2.20
2018-07-04T11:09:58.556Z,1.90
2018-07-04T11:10:58.566Z,1.70
2018-07-04T11:11:58.582Z,1.60
2018-07-04T11:12:58.592Z,1.30
2018-07-04T11:13:58.606Z,1.20
2018-07-04T11:14:58.617Z,1.10
2018-07-04T11:15:58.631Z,1.10
2018-07-04T11:16:58.705Z,1.00
2018-07-04T11:17:58.649Z,0.90
2018-07-04T11:18:58.661Z,0.90
2018-07-04T11:19:58.669Z,0.80
2018-07-04T11:20:58.678Z,0.70
2018-07-04T11:21:58.687Z,0.70
2018-07-04T11:22:58.697Z,0.70
2018-07-04T11:23:58.706Z,0.60
2018-07-04T11:24:58.716Z,0.60
2018-07-04T11:25:58.721Z,0.60
2018-07-04T11:26:58.744Z,0.50
2018-07-04T11:27:58.739Z,0.50
2018-07-04T11:28:58.744Z,0.50
2018-07-04T11:29:58.750Z,0.50
2018-07-04T11:30:58.760Z,0.40
2018-07-04T11:31:58.765Z,0.40
2018-07-04T11:32:58.772Z,0.40
2018-07-04T11:33:58.780Z,0.40
2018-07-04T11:34:58.785Z,0.40
2018-07-04T11:35:58.790Z,0.30
2018-07-04T11:36:58.792Z,0.30
2018-07-04T11:37:58.799Z,0.30
2018-07-04T11:38:58.803Z,0.30
2018-07-04T11:39:58.807Z,0.30
2018-07-04T11:40:58.816Z,0.30
2018-07-04T11:41:58.823Z,0.30
2018-07-04T11:42:58.822Z,0.30
2018-07-04T11:43:58.830Z,0.30
2018-07-04T11:44:58.831Z,0.30
2018-07-04T11:45:58.837Z,0.30
2018-07-04T11:46:58.845Z,0.30
2018-07-04T11:47:58.844Z,0.30
2018-07-04T11:48:58.848Z,0.30
2018-07-04T11:49:58.863Z,0.30
2018-07-04T11:50:58.862Z,0.30
2018-07-04T11:51:58.861Z,0.20
2018-07-04T11:52:58.865Z,0.30
2018-07-04T11:53:58.871Z,0.20
2018-07-04T11:54:58.878Z,0.30
2018-07-04T11:55:58.878Z,0.30
2018-07-04T11:56:58.897Z,0.30
2018-07-04T11:57:58.887Z,0.30
2018-07-04T11:58:58.892Z,0.30
2018-07-04T11:59:58.896Z,0.30
2018-07-04T12:00:58.906Z,0.30
2018-07-04T12:01:58.905Z,0.30
2018-07-04T12:02:58.910Z,0.30
2018-07-04T12:03:58.913Z,0.30
2018-07-04T12:04:58.920Z,0.30
2018-07-04T12:05:58.925Z,0.30
2018-07-04T12:06:58.927Z,0.30
2018-07-04T12:07:58.930Z,0.30
2018-07-04T12:08:58.936Z,0.30
2018-07-04T12:09:58.939Z,0.30
2018-07-04T12:10:58.995Z,0.30
2018-07-04T12:11:58.949Z,0.30
2018-07-04T12:12:58.955Z,0.30
2018-07-04T12:13:58.958Z,0.30
2018-07-04T12:14:58.964Z,0.30
2018-07-04T12:15:58.966Z,0.30
2018-07-04T12:16:58.972Z,0.30
2018-07-04T12:17:58.983Z,0.30
2018-07-04T12:18:58.979Z,0.30
2018-07-04T12:19:58.983Z,0.30
2018-07-04T12:20:59.042Z,0.30
2018-07-04T12:21:58.993Z,0.30
2018-07-04T12:22:58.997Z,0.30
2018-07-04T12:23:59.001Z,0.30
2018-07-04T12:24:59.006Z,0.30
2018-07-04T12:25:59.212Z,0.30
2018-07-04T12:26:59.078Z,0.30
2018-07-04T12:27:59.018Z,0.30
2018-07-04T12:28:59.024Z,0.30
2018-07-04T12:29:59.030Z,0.30
2018-07-04T12:30:59.031Z,0.20
2018-07-04T12:31:59.051Z,0.30
2018-07-04T12:32:59.040Z,0.30
2018-07-04T12:33:59.045Z,0.30
2018-07-04T12:34:59.050Z,0.30
2018-07-04T12:35:59.056Z,0.30
2018-07-04T12:36:59.058Z,0.30
2018-07-04T12:37:59.062Z,0.30
2018-07-04T12:38:59.067Z,0.30
2018-07-04T12:39:59.078Z,0.30
2018-07-04T12:40:59.077Z,0.30
2018-07-04T12:41:59.082Z,0.30
2018-07-04T12:42:59.092Z,0.30
2018-07-04T12:43:59.092Z,0.30
2018-07-04T12:44:59.098Z,0.30
2018-07-04T12:45:59.104Z,0.40
2018-07-04T12:46:59.129Z,0.30
2018-07-04T12:47:59.120Z,0.30
2018-07-04T12:48:59.124Z,0.40
2018-07-04T12:49:59.127Z,0.30
2018-07-04T12:50:59.160Z,0.40
2018-07-04T12:51:59.141Z,0.40
2018-07-04T12:52:59.146Z,0.30
2018-07-04T12:53:59.275Z,0.40
2018-07-04T12:54:59.160Z,0.30
2018-07-04T12:55:59.184Z,0.40
2018-07-04T12:56:59.173Z,0.40
2018-07-04T12:57:59.180Z,0.40
2018-07-04T12:58:59.186Z,0.30
2018-07-04T12:59:59.203Z,0.40
2018-07-04T13:00:59.203Z,0.30
2018-07-04T13:01:59.204Z,0.30
2018-07-04T13:02:59.235Z,0.30
2018-07-04T13:03:59.216Z,0.30
2018-07-04T13:04:59.224Z,0.30
2018-07-04T13:05:59.233Z,0.30
2018-07-04T13:06:59.234Z,0.40
2018-07-04T13:07:59.239Z,0.30
2018-07-04T13:08:59.247Z,0.40
2018-07-04T13:09:59.255Z,0.30
2018-07-04T13:10:59.265Z,0.30
2018-07-04T13:11:59.263Z,0.30
2018-07-04T13:12:59.268Z,0.30
2018-07-04T13:13:59.318Z,0.30
2018-07-04T13:14:59.280Z,0.30
2018-07-04T13:15:59.289Z,0.30
2018-07-04T13:16:59.293Z,0.30
2018-07-04T13:17:59.298Z,0.30
2018-07-04T13:18:59.306Z,0.30
2018-07-04T13:19:59.311Z,0.30
2018-07-04T13:20:59.354Z,0.30
2018-07-04T13:21:59.319Z,0.30