createdAt,value
2023-03-24T00:00:26.952Z,29.50
2023-03-24T00:02:54.153Z,26.48
2023-03-24T00:05:23.036Z,28.25
2023-03-24T00:07:54.758Z,35.15
2023-03-24T00:10:23.233Z,31.83
2023-03-24T00:12:51.482Z,32.08
2023-03-24T00:15:21.676Z,30.88
2023-03-24T00:17:52.380Z,27.45
2023-03-24T00:20:22.704Z,34.30
2023-03-24T00:22:57.003Z,27.98
2023-03-24T00:25:34.073Z,27.17
2023-03-24T00:28:01.471Z,27.33
2023-03-24T00:30:28.933Z,37.85
2023-03-24T00:32:58.999Z,28.67
2023-03-24T00:35:26.321Z,28.90
2023-03-24T00:37:53.321Z,34.53
2023-03-24T00:40:21.992Z,33.53
2023-03-24T00:42:50.417Z,25.48
2023-03-24T00:45:20.433Z,29.02
2023-03-24T00:47:50.241Z,29.63
2023-03-24T00:50:20.616Z,31.05
2023-03-24T00:52:49.179Z,29.20
2023-03-24T00:55:17.329Z,28.00
2023-03-24T00:57:49.967Z,35.55
2023-03-24T01:00:21.167Z,33.50
2023-03-24T01:02:53.672Z,30.05
2023-03-24T01:05:22.852Z,27.58
2023-03-24T01:07:52.430Z,31.42
2023-03-24T01:10:26.087Z,28.30
2023-03-24T01:12:59.824Z,30.23
2023-03-24T01:15:30.341Z,33.25
2023-03-24T01:17:57.970Z,31.50
2023-03-24T01:20:25.543Z,31.55
2023-03-24T01:22:53.445Z,30.90
2023-03-24T01:25:23.209Z,38.53
2023-03-24T01:27:51.822Z,28.50
2023-03-24T01:30:22.248Z,32.30
2023-03-24T01:32:49.838Z,32.33
2023-03-24T01:35:17.465Z,32.92
2023-03-24T01:37:44.478Z,28.77
2023-03-24T01:40:20.776Z,32.38
2023-03-24T01:42:47.998Z,30.17
2023-03-24T01:45:36.720Z,31.77
2023-03-24T01:48:05.493Z,26.33
2023-03-24T01:50:32.589Z,30.52
2023-03-24T01:53:01.285Z,32.90
2023-03-24T01:55:32.377Z,26.58
2023-03-24T01:58:02.922Z,30.80
2023-03-24T02:00:42.203Z,32.53
2023-03-24T02:03:30.296Z,32.60
2023-03-24T02:06:02.277Z,31.90
2023-03-24T02:08:37.050Z,34.60
2023-03-24T02:11:04.261Z,36.00
2023-03-24T02:13:41.043Z,30.85
2023-03-24T02:16:32.832Z,33.00
2023-03-24T02:19:12.480Z,30.65
2023-03-24T02:21:39.906Z,39.10
2023-03-24T02:24:44.576Z,32.38
2023-03-24T02:27:36.685Z,31.20
2023-03-24T02:30:33.125Z,39.70
2023-03-24T02:33:27.475Z,41.00
2023-03-24T02:38:53.425Z,34.60
2023-03-24T02:41:53.829Z,36.28
2023-03-24T02:44:27.056Z,36.03
2023-03-24T02:47:08.016Z,37.80
2023-03-24T02:49:52.773Z,39.92
2023-03-24T02:52:35.190Z,37.75
2023-03-24T02:55:19.090Z,34.05
2023-03-24T02:58:14.112Z,38.35
2023-03-24T03:00:48.947Z,35.72
2023-03-24T03:03:46.915Z,41.60
2023-03-24T03:06:39.553Z,35.60
2023-03-24T03:09:16.129Z,37.85
2023-03-24T03:11:47.739Z,34.65
2023-03-24T03:14:39.549Z,40.17
2023-03-24T03:17:16.345Z,37.97
2023-03-24T03:19:59.119Z,40.50
2023-03-24T03:22:32.774Z,41.47
2023-03-24T03:25:03.588Z,41.45
2023-03-24T03:27:39.260Z,43.05
2023-03-24T03:30:13.728Z,38.30
2023-03-24T03:32:45.601Z,42.92
2023-03-24T03:35:31.314Z,42.25
2023-03-24T03:38:11.972Z,41.03
2023-03-24T03:40:45.484Z,43.97
2023-03-24T03:43:19.045Z,42.67
2023-03-24T03:45:46.830Z,37.97
2023-03-24T03:48:16.560Z,35.35
2023-03-24T03:50:44.690Z,49.08
2023-03-24T03:53:16.226Z,36.30
2023-03-24T03:55:44.328Z,38.63
2023-03-24T03:58:12.044Z,46.58
2023-03-24T04:00:48.194Z,37.95
2023-03-24T04:03:41.070Z,44.15
2023-03-24T04:06:22.247Z,40.15
2023-03-24T04:08:53.205Z,38.60
2023-03-24T04:11:48.997Z,36.50
2023-03-24T04:14:37.887Z,48.03
2023-03-24T04:17:42.236Z,41.78
2023-03-24T04:20:15.298Z,42.03
2023-03-24T04:23:04.179Z,43.50
2023-03-24T04:25:58.974Z,43.67
2023-03-24T04:28:41.177Z,43.65
2023-03-24T04:31:41.535Z,46.22
2023-03-24T04:34:39.425Z,39.65
2023-03-24T04:37:27.803Z,42.55
2023-03-24T04:40:06.243Z,45.35
2023-03-24T04:42:46.743Z,50.33
2023-03-24T04:45:17.046Z,45.17
2023-03-24T04:47:59.106Z,41.28
2023-03-24T04:50:57.861Z,44.78
2023-03-24T04:53:29.214Z,43.28
2023-03-24T04:56:05.661Z,41.45
2023-03-24T04:59:01.091Z,47.20
2023-03-24T05:01:30.391Z,57.75
2023-03-24T05:04:20.110Z,46.90
2023-03-24T05:06:49.708Z,48.90
2023-03-24T05:09:23.115Z,47.55
2023-03-24T05:11:51.727Z,47.83
2023-03-24T05:14:20.109Z,46.97
2023-03-24T05:16:47.286Z,46.72
2023-03-24T05:19:17.603Z,44.47
2023-03-24T05:21:44.629Z,49.72
2023-03-24T05:24:12.476Z,48.38
2023-03-24T05:26:39.912Z,43.88
2023-03-24T05:29:12.990Z,50.33
2023-03-24T05:31:40.515Z,51.78
2023-03-24T05:34:09.735Z,54.30
2023-03-24T05:37:12.114Z,54.72
2023-03-24T05:39:39.453Z,51.33
2023-03-24T05:44:51.441Z,58.90
2023-03-24T05:47:25.672Z,53.70
2023-03-24T05:49:52.636Z,58.50
2023-03-24T05:52:20.573Z,66.43
2023-03-24T05:54:52.244Z,62.80
2023-03-24T05:57:23.006Z,57.05
2023-03-24T06:00:16.683Z,65.13
2023-03-24T06:03:06.077Z,62.88
2023-03-24T06:05:47.838Z,61.20
2023-03-24T06:08:16.948Z,56.42
2023-03-24T06:10:43.929Z,60.95
2023-03-24T06:13:11.212Z,59.28
2023-03-24T06:15:43.109Z,61.28
2023-03-24T06:18:30.601Z,63.58
2023-03-24T06:21:01.397Z,66.95
2023-03-24T06:23:30.770Z,64.85
2023-03-24T06:26:11.575Z,60.58
2023-03-24T06:28:51.857Z,65.95
2023-03-24T06:31:21.357Z,64.13
2023-03-24T06:33:52.314Z,62.47
2023-03-24T06:36:19.717Z,61.92
2023-03-24T06:38:47.087Z,55.72
2023-03-24T06:41:18.606Z,62.63
2023-03-24T06:43:48.516Z,63.17
2023-03-24T06:46:15.721Z,54.38
2023-03-24T06:48:46.958Z,57.38
2023-03-24T06:51:13.989Z,63.80
2023-03-24T06:53:41.627Z,53.42
2023-03-24T06:56:08.798Z,58.17
2023-03-24T06:58:44.851Z,62.63
2023-03-24T07:01:16.383Z,64.28
2023-03-24T07:03:53.282Z,59.45
2023-03-24T07:06:50.587Z,60.22
2023-03-24T07:09:24.774Z,63.13
2023-03-24T07:11:51.656Z,60.65
2023-03-24T07:14:21.291Z,69.93
2023-03-24T07:16:49.649Z,57.45
2023-03-24T07:19:35.929Z,59.50
2023-03-24T07:22:22.774Z,62.60
2023-03-24T07:25:20.144Z,67.82
2023-03-24T07:28:08.448Z,66.88
2023-03-24T07:30:40.864Z,61.78
2023-03-24T07:33:12.795Z,66.40
2023-03-24T07:35:44.315Z,61.30
2023-03-24T07:38:12.116Z,57.08
2023-03-24T07:40:39.944Z,68.53
2023-03-24T07:43:07.134Z,71.15
2023-03-24T07:45:46.065Z,65.40
2023-03-24T07:48:14.092Z,65.88
2023-03-24T07:50:41.200Z,67.63
2023-03-24T07:53:28.813Z,71.65
2023-03-24T07:55:56.161Z,61.25
2023-03-24T07:58:24.311Z,70.05
2023-03-24T08:01:17.088Z,71.75
2023-03-24T08:03:49.325Z,72.78
2023-03-24T08:06:16.464Z,74.43
2023-03-24T08:08:46.796Z,68.32
2023-03-24T08:11:13.722Z,71.63
2023-03-24T08:13:40.602Z,77.47
2023-03-24T08:16:08.021Z,77.68
2023-03-24T08:18:38.793Z,71.60
2023-03-24T08:21:06.282Z,67.00
2023-03-24T08:23:33.356Z,70.90
2023-03-24T08:26:00.363Z,69.88
2023-03-24T08:28:27.308Z,74.68
2023-03-24T08:30:54.244Z,75.97
2023-03-24T08:33:21.277Z,88.47
2023-03-24T08:35:48.552Z,82.18
2023-03-24T08:38:18.802Z,77.00
2023-03-24T08:40:46.381Z,77.43
2023-03-24T08:43:15.440Z,79.70
2023-03-24T08:45:43.161Z,74.88
2023-03-24T08:48:10.510Z,85.82
2023-03-24T08:50:40.636Z,89.72
2023-03-24T08:53:08.872Z,103.85
2023-03-24T08:55:37.925Z,108.55
2023-03-24T08:58:04.921Z,99.45
2023-03-24T09:00:31.935Z,97.65
2023-03-24T09:03:01.184Z,110.00
2023-03-24T09:05:43.181Z,101.60
2023-03-24T09:08:13.249Z,91.03
2023-03-24T09:10:41.941Z,94.25
2023-03-24T09:13:09.493Z,94.85
2023-03-24T09:15:36.809Z,96.72
2023-03-24T09:18:03.980Z,84.50
2023-03-24T09:20:31.304Z,86.43
2023-03-24T09:22:58.456Z,75.25
2023-03-24T09:25:25.404Z,73.82
2023-03-24T09:27:52.636Z,72.75
2023-03-24T09:30:19.790Z,73.65
2023-03-24T09:32:46.804Z,69.78
2023-03-24T09:35:14.573Z,66.82
2023-03-24T09:37:43.736Z,61.75
2023-03-24T09:40:28.637Z,68.38
2023-03-24T09:43:06.484Z,54.70
2023-03-24T09:45:41.334Z,47.95
2023-03-24T09:48:21.188Z,48.83
2023-03-24T09:51:16.759Z,49.03
2023-03-24T09:54:01.716Z,48.67
2023-03-24T09:56:30.461Z,43.55
2023-03-24T09:59:07.605Z,37.33
2023-03-24T10:01:36.413Z,42.40
2023-03-24T10:04:05.211Z,44.65
2023-03-24T10:06:39.946Z,40.13
2023-03-24T10:09:32.309Z,35.97
2023-03-24T10:12:25.554Z,34.45
2023-03-24T10:15:27.186Z,39.13
2023-03-24T10:18:17.017Z,35.58
2023-03-24T10:21:06.529Z,28.08
2023-03-24T10:23:54.374Z,34.05
2023-03-24T10:26:37.591Z,28.33
2023-03-24T10:29:16.610Z,30.85
2023-03-24T19:24:48.988Z,12.77
2023-03-24T19:27:16.203Z,12.18
2023-03-24T19:29:43.724Z,13.60
2023-03-24T19:32:10.724Z,14.18
2023-03-24T19:34:38.678Z,11.93
2023-03-24T19:37:05.611Z,18.27
2023-03-24T19:39:32.531Z,16.52
2023-03-24T19:42:00.166Z,15.15
2023-03-24T19:44:27.231Z,16.35
2023-03-24T19:46:54.132Z,18.13
2023-03-24T19:49:21.504Z,10.63
2023-03-24T19:51:50.968Z,13.30
2023-03-24T19:54:18.047Z,15.02
2023-03-24T19:56:45.075Z,13.48
2023-03-24T19:59:12.018Z,13.48
2023-03-24T20:01:38.958Z,13.10
2023-03-24T20:04:06.016Z,12.73
2023-03-24T20:06:33.033Z,20.38
2023-03-24T20:08:59.931Z,25.73
2023-03-24T20:11:26.885Z,18.30
2023-03-24T20:13:53.854Z,19.45
2023-03-24T20:16:21.068Z,19.17
2023-03-24T20:18:48.100Z,11.80
2023-03-24T20:21:19.979Z,24.42
2023-03-24T20:23:46.981Z,15.68
2023-03-24T20:26:13.946Z,15.55
2023-03-24T20:28:40.839Z,11.32
2023-03-24T20:31:08.214Z,13.55
2023-03-24T20:33:35.255Z,12.02
2023-03-24T20:36:03.490Z,12.68
2023-03-24T20:38:31.030Z,12.60
2023-03-24T20:41:02.520Z,16.83
2023-03-24T20:43:30.399Z,15.95
2023-03-24T20:45:58.557Z,12.85
2023-03-24T20:48:25.703Z,11.30
2023-03-24T20:50:52.836Z,14.80
2023-03-24T20:53:20.155Z,14.20
2023-03-24T20:56:01.434Z,17.23
2023-03-24T20:58:28.977Z,13.68
2023-03-24T21:00:56.181Z,29.23
2023-03-24T21:03:24.255Z,13.23
2023-03-24T21:05:51.866Z,10.88
2023-03-24T21:08:19.113Z,13.60
2023-03-24T21:10:46.274Z,11.45
2023-03-24T21:13:13.326Z,19.52
2023-03-24T21:15:44.635Z,14.55
2023-03-24T21:18:11.806Z,16.17
2023-03-24T21:20:39.943Z,12.00
2023-03-24T21:23:09.624Z,17.83
2023-03-24T21:25:37.805Z,24.23
2023-03-24T21:28:04.864Z,14.07
2023-03-24T21:30:31.877Z,12.10
2023-03-24T21:33:00.855Z,14.80
2023-03-24T21:35:28.236Z,18.88
2023-03-24T21:37:56.134Z,16.60
2023-03-24T21:40:25.384Z,25.20
2023-03-24T21:42:53.944Z,23.92
2023-03-24T21:45:23.563Z,30.77
2023-03-24T21:47:51.141Z,25.77
2023-03-24T21:50:23.492Z,19.42
2023-03-24T21:52:52.529Z,18.02
2023-03-24T21:55:21.232Z,19.00
2023-03-24T21:57:50.031Z,16.98
2023-03-24T22:00:24.873Z,17.42
2023-03-24T22:02:58.199Z,18.70
2023-03-24T22:05:27.884Z,16.83
2023-03-24T22:07:55.959Z,13.90
2023-03-24T22:10:23.215Z,11.85
2023-03-24T22:12:51.800Z,17.85
2023-03-24T22:15:19.590Z,15.25
2023-03-24T22:17:46.637Z,15.98
2023-03-24T22:20:14.776Z,13.13
2023-03-24T22:22:42.168Z,15.00
2023-03-24T22:25:11.324Z,12.77
2023-03-24T22:27:39.343Z,12.38
2023-03-24T22:30:08.645Z,14.15
2023-03-24T22:32:36.881Z,13.07
2023-03-24T22:35:04.434Z,16.30
2023-03-24T22:37:31.936Z,13.40
2023-03-24T22:39:58.950Z,15.52
2023-03-24T22:42:25.876Z,12.73
2023-03-24T22:44:52.776Z,10.02
2023-03-24T22:47:19.711Z,13.05
2023-03-24T22:49:47.967Z,13.63
2023-03-24T22:52:15.003Z,10.50
2023-03-24T22:54:41.878Z,14.52
2023-03-24T22:57:08.860Z,13.05
2023-03-24T22:59:36.071Z,11.93
2023-03-24T23:02:09.932Z,14.32
2023-03-24T23:04:40.504Z,13.02
2023-03-24T23:07:07.725Z,15.82
2023-03-24T23:09:36.581Z,13.02
2023-03-24T23:12:04.444Z,13.60
2023-03-24T23:14:31.691Z,11.40
2023-03-24T23:16:58.918Z,10.68
2023-03-24T23:19:26.118Z,10.52
2023-03-24T23:21:53.019Z,9.77
2023-03-24T23:24:20.081Z,10.48
2023-03-24T23:26:47.334Z,9.05
2023-03-24T23:29:14.305Z,8.50
2023-03-24T23:31:41.431Z,16.25
2023-03-24T23:34:11.396Z,9.15
2023-03-24T23:36:44.744Z,14.60
2023-03-24T23:39:12.144Z,10.90
2023-03-24T23:41:39.119Z,12.93
2023-03-24T23:44:06.150Z,9.43
2023-03-24T23:46:33.680Z,14.93
2023-03-24T23:49:01.274Z,12.75
2023-03-24T23:51:28.474Z,12.07
2023-03-24T23:53:55.419Z,8.20
2023-03-24T23:56:23.025Z,7.95
2023-03-24T23:58:50.012Z,10.65
