createdAt,value
2019-02-14T00:01:08.802Z,3.70
2019-02-14T00:03:39.157Z,3.70
2019-02-14T00:06:09.461Z,3.90
2019-02-14T00:08:39.753Z,3.90
2019-02-14T00:11:10.068Z,3.80
2019-02-14T00:13:40.398Z,3.80
2019-02-14T00:16:10.679Z,3.80
2019-02-14T00:18:40.981Z,3.90
2019-02-14T00:21:11.253Z,4.10
2019-02-14T00:23:41.549Z,3.80
2019-02-14T00:26:11.801Z,3.90
2019-02-14T00:28:42.096Z,4.00
2019-02-14T00:31:12.494Z,4.00
2019-02-14T00:33:42.770Z,4.00
2019-02-14T00:36:13.075Z,3.90
2019-02-14T00:38:43.352Z,4.10
2019-02-14T00:41:13.634Z,4.20
2019-02-14T00:43:43.891Z,3.90
2019-02-14T00:46:14.144Z,3.90
2019-02-14T00:48:44.389Z,3.80
2019-02-14T00:51:14.684Z,3.90
2019-02-14T00:53:45.000Z,4.10
2019-02-14T00:56:15.257Z,4.00
2019-02-14T00:58:45.545Z,3.90
2019-02-14T01:01:15.833Z,4.20
2019-02-14T01:03:46.073Z,4.20
2019-02-14T01:06:16.362Z,3.90
2019-02-14T01:08:46.624Z,4.10
2019-02-14T01:11:16.928Z,3.80
2019-02-14T01:13:47.191Z,4.00
2019-02-14T01:16:17.461Z,4.10
2019-02-14T01:18:47.781Z,4.10
2019-02-14T01:21:18.050Z,4.10
2019-02-14T01:23:48.318Z,4.00
2019-02-14T01:26:18.642Z,4.10
2019-02-14T01:28:49.117Z,4.10
2019-02-14T01:31:19.422Z,4.20
2019-02-14T01:33:49.669Z,4.20
2019-02-14T01:36:19.937Z,4.40
2019-02-14T01:38:50.197Z,4.00
2019-02-14T01:41:20.513Z,4.20
2019-02-14T01:43:50.784Z,4.20
2019-02-14T01:46:21.080Z,4.20
2019-02-14T01:48:51.330Z,4.20
2019-02-14T01:51:21.581Z,4.50
2019-02-14T01:53:51.857Z,4.20
2019-02-14T01:56:22.139Z,4.10
2019-02-14T01:58:52.417Z,4.30
2019-02-14T02:01:22.690Z,4.40
2019-02-14T02:03:52.970Z,4.20
2019-02-14T02:06:23.202Z,4.20
2019-02-14T02:09:12.425Z,4.20
2019-02-14T02:11:42.875Z,4.30
2019-02-14T02:14:13.110Z,4.40
2019-02-14T02:16:43.346Z,4.60
2019-02-14T02:19:13.665Z,4.60
2019-02-14T02:21:43.982Z,4.50
2019-02-14T02:24:14.230Z,4.40
2019-02-14T02:26:44.516Z,4.30
2019-02-14T02:29:14.749Z,4.50
2019-02-14T02:31:45.014Z,4.40
2019-02-14T02:34:15.256Z,4.30
2019-02-14T02:36:45.517Z,4.50
2019-02-14T02:39:15.815Z,4.60
2019-02-14T02:41:46.085Z,4.50
2019-02-14T02:44:16.365Z,4.30
2019-02-14T02:46:46.638Z,4.30
2019-02-14T02:49:16.950Z,4.60
2019-02-14T02:51:47.199Z,4.40
2019-02-14T02:54:17.446Z,4.30
2019-02-14T02:56:47.717Z,4.50
2019-02-14T02:59:17.967Z,4.40
2019-02-14T03:01:48.207Z,4.60
2019-02-14T03:04:18.482Z,4.60
2019-02-14T03:06:48.882Z,4.40
2019-02-14T03:09:19.127Z,4.30
2019-02-14T03:11:49.421Z,4.40
2019-02-14T03:14:19.749Z,4.40
2019-02-14T03:16:49.932Z,4.40
2019-02-14T03:19:20.184Z,4.50
2019-02-14T03:21:50.460Z,4.40
2019-02-14T03:24:20.786Z,4.60
2019-02-14T03:26:51.065Z,4.60
2019-02-14T03:29:21.348Z,4.60
2019-02-14T03:31:51.634Z,4.50
2019-02-14T03:34:21.869Z,4.70
2019-02-14T03:36:52.144Z,4.30
2019-02-14T03:39:22.426Z,4.50
2019-02-14T03:41:52.678Z,4.60
2019-02-14T03:44:22.925Z,4.40
2019-02-14T03:46:53.197Z,4.50
2019-02-14T03:49:23.446Z,4.60
2019-02-14T03:51:53.873Z,4.50
2019-02-14T03:54:24.158Z,4.50
2019-02-14T03:56:54.389Z,4.30
2019-02-14T03:59:24.668Z,4.60
2019-02-14T04:01:54.957Z,4.30
2019-02-14T04:04:25.256Z,4.30
2019-02-14T04:06:55.478Z,4.40
2019-02-14T04:09:25.757Z,4.30
2019-02-14T04:11:56.039Z,4.40
2019-02-14T04:14:26.359Z,4.20
2019-02-14T04:16:56.612Z,4.40
2019-02-14T04:19:26.865Z,4.20
2019-02-14T04:21:57.194Z,4.20
2019-02-14T04:24:27.436Z,4.30
2019-02-14T04:26:57.708Z,4.30
2019-02-14T04:29:27.952Z,4.40
2019-02-14T04:31:58.233Z,4.20
2019-02-14T04:34:28.502Z,4.00
2019-02-14T04:36:58.801Z,4.10
2019-02-14T04:39:29.141Z,4.10
2019-02-14T04:41:59.391Z,4.30
2019-02-14T04:44:29.717Z,4.40
2019-02-14T04:46:59.973Z,4.40
2019-02-14T04:49:30.216Z,4.20
2019-02-14T04:52:00.485Z,4.50
2019-02-14T04:54:30.733Z,4.30
2019-02-14T04:57:01.027Z,4.40
2019-02-14T04:59:31.358Z,4.20
2019-02-14T05:02:01.649Z,4.40
2019-02-14T05:04:32.079Z,4.20
2019-02-14T05:07:02.319Z,4.20
2019-02-14T05:09:32.613Z,4.30
2019-02-14T05:12:02.869Z,4.30
2019-02-14T05:14:33.122Z,4.30
2019-02-14T05:17:03.477Z,4.30
2019-02-14T05:19:33.733Z,4.20
2019-02-14T05:22:03.961Z,4.50
2019-02-14T05:24:34.241Z,4.40
2019-02-14T05:27:04.522Z,4.40
2019-02-14T05:29:34.759Z,4.30
2019-02-14T05:32:05.036Z,4.30
2019-02-14T05:34:35.306Z,4.40
2019-02-14T05:37:05.687Z,4.20
2019-02-14T05:39:35.925Z,4.10
2019-02-14T05:42:06.181Z,4.00
2019-02-14T05:44:36.434Z,4.00
2019-02-14T05:47:06.682Z,4.20
2019-02-14T05:49:36.990Z,4.20
2019-02-14T05:52:07.296Z,4.00
2019-02-14T05:54:37.562Z,4.10
2019-02-14T05:57:07.808Z,4.20
2019-02-14T05:59:38.093Z,3.90
2019-02-14T06:02:08.357Z,3.80
2019-02-14T06:04:38.661Z,4.00
2019-02-14T06:07:08.896Z,4.00
2019-02-14T06:09:39.140Z,4.20
2019-02-14T06:12:09.445Z,4.00
2019-02-14T06:14:39.740Z,4.00
2019-02-14T06:17:10.031Z,4.20
2019-02-14T06:19:40.290Z,4.20
2019-02-14T06:22:10.593Z,4.10
2019-02-14T06:24:40.829Z,4.00
2019-02-14T06:27:11.093Z,4.20
2019-02-14T06:29:41.370Z,4.10
2019-02-14T06:32:11.625Z,4.30
2019-02-14T06:34:41.921Z,4.20
2019-02-14T06:37:12.200Z,4.30
2019-02-14T06:39:42.456Z,4.20
2019-02-14T06:42:12.697Z,4.20
2019-02-14T06:44:42.987Z,4.10
2019-02-14T06:47:13.243Z,4.10
2019-02-14T06:49:43.526Z,4.20
2019-02-14T06:52:13.809Z,4.20
2019-02-14T06:54:44.045Z,4.60
2019-02-14T06:57:14.324Z,4.30
2019-02-14T06:59:44.566Z,4.30
2019-02-14T07:02:14.805Z,4.40
2019-02-14T07:04:45.069Z,4.50
2019-02-14T07:07:18.715Z,4.50
2019-02-14T07:09:47.316Z,4.70
2019-02-14T07:12:17.569Z,4.40
2019-02-14T07:14:47.882Z,4.50
2019-02-14T07:17:18.140Z,4.50
2019-02-14T07:19:48.433Z,4.60
2019-02-14T07:22:18.741Z,4.60
2019-02-14T07:24:49.060Z,4.60
2019-02-14T07:27:19.319Z,4.80
2019-02-14T07:29:49.673Z,4.70
2019-02-14T07:32:19.973Z,4.60
2019-02-14T07:34:50.245Z,4.60
2019-02-14T07:37:26.565Z,4.60
2019-02-14T07:39:52.574Z,4.90
2019-02-14T07:42:22.861Z,5.10
2019-02-14T07:44:53.310Z,5.00
2019-02-14T07:47:23.608Z,4.90
2019-02-14T07:49:53.852Z,5.30
2019-02-14T07:52:25.353Z,5.20
2019-02-14T07:54:55.741Z,5.10
2019-02-14T07:57:25.987Z,5.30
2019-02-14T07:59:56.237Z,5.60
2019-02-14T08:02:26.541Z,5.30
2019-02-14T08:04:56.812Z,5.30
2019-02-14T08:07:35.453Z,5.20
2019-02-14T08:09:59.056Z,5.10
2019-02-14T08:12:29.301Z,5.30
2019-02-14T08:14:59.585Z,5.40
2019-02-14T08:17:29.845Z,5.30
2019-02-14T08:20:00.080Z,5.20
2019-02-14T08:22:30.349Z,5.30
2019-02-14T08:25:00.606Z,5.60
2019-02-14T08:27:30.850Z,5.70
2019-02-14T08:30:01.160Z,5.60
2019-02-14T08:32:31.422Z,5.50
2019-02-14T08:35:01.693Z,5.60
2019-02-14T08:37:31.990Z,5.90
2019-02-14T08:40:02.252Z,5.60
2019-02-14T08:42:32.559Z,5.50
2019-02-14T08:45:02.820Z,5.30
2019-02-14T08:47:33.099Z,5.40
2019-02-14T08:50:03.472Z,5.30
2019-02-14T08:52:33.820Z,5.50
2019-02-14T08:55:04.193Z,5.40
2019-02-14T08:57:34.512Z,5.50
2019-02-14T09:00:05.673Z,5.70
2019-02-14T09:02:35.944Z,5.80
2019-02-14T09:05:06.401Z,5.70
2019-02-14T09:07:36.722Z,5.80
2019-02-14T09:10:08.657Z,6.00
2019-02-14T09:12:38.909Z,6.20
2019-02-14T09:15:09.965Z,6.30
2019-02-14T09:17:40.253Z,6.30
2019-02-14T09:20:12.001Z,6.40
2019-02-14T09:22:42.262Z,6.10
2019-02-14T09:25:12.533Z,6.40
2019-02-14T09:27:42.793Z,6.50
2019-02-14T09:30:13.609Z,6.70
2019-02-14T09:32:44.267Z,6.80
2019-02-14T09:35:14.532Z,7.10
2019-02-14T09:37:44.950Z,7.00
2019-02-14T09:40:15.189Z,7.00
2019-02-14T09:42:45.482Z,6.90
2019-02-14T09:45:15.889Z,6.90
2019-02-14T09:47:47.315Z,6.90
2019-02-14T09:50:17.637Z,6.90
2019-02-14T09:52:47.933Z,6.90
2019-02-14T09:55:18.188Z,6.70
2019-02-14T09:57:48.477Z,6.90
2019-02-14T10:00:18.787Z,6.60
2019-02-14T10:02:49.068Z,6.40
2019-02-14T10:05:19.378Z,6.10
2019-02-14T10:07:49.633Z,5.90
2019-02-14T10:10:19.905Z,5.80
2019-02-14T10:12:50.249Z,5.70
2019-02-14T10:15:20.485Z,5.90
2019-02-14T10:17:50.769Z,5.80
2019-02-14T10:20:21.034Z,6.10
2019-02-14T10:22:51.290Z,6.00
2019-02-14T10:25:21.540Z,6.10
2019-02-14T10:27:51.825Z,6.20
2019-02-14T10:30:22.222Z,5.90
2019-02-14T10:32:52.522Z,6.10
2019-02-14T10:35:22.798Z,6.10
2019-02-14T10:37:53.089Z,6.20
2019-02-14T10:40:23.326Z,6.40
2019-02-14T10:42:53.741Z,6.40
2019-02-14T10:45:24.137Z,6.40
2019-02-14T10:47:54.391Z,6.50
2019-02-14T10:50:24.658Z,6.40
2019-02-14T10:52:54.924Z,6.60
2019-02-14T10:55:25.290Z,6.70
2019-02-14T10:57:55.533Z,6.70
2019-02-14T11:00:25.948Z,6.80
2019-02-14T11:02:56.346Z,6.50
2019-02-14T11:05:26.682Z,6.50
2019-02-14T11:07:56.969Z,6.40
2019-02-14T11:10:27.349Z,6.50
2019-02-14T11:12:57.661Z,6.50
2019-02-14T11:15:27.961Z,6.40
2019-02-14T11:17:58.248Z,6.40
2019-02-14T11:20:28.621Z,6.50
2019-02-14T11:22:58.905Z,6.80
2019-02-14T11:25:31.551Z,6.90
2019-02-14T11:28:01.852Z,6.80
2019-02-14T11:30:32.139Z,7.00
2019-02-14T11:33:02.440Z,6.90
2019-02-14T11:35:32.750Z,7.10
2019-02-14T11:38:03.064Z,6.80
2019-02-14T11:40:33.330Z,7.00
2019-02-14T11:43:03.566Z,6.60
2019-02-14T11:45:33.841Z,6.60
2019-02-14T11:48:04.101Z,6.60
2019-02-14T11:50:34.362Z,6.60
2019-02-14T11:53:13.850Z,6.60
2019-02-14T11:55:36.635Z,6.70
2019-02-14T11:58:06.999Z,6.70
2019-02-14T12:00:37.217Z,6.50
2019-02-14T12:03:07.486Z,6.50
2019-02-14T12:05:37.745Z,6.60
2019-02-14T12:08:09.460Z,6.40
2019-02-14T12:10:39.877Z,6.50
2019-02-14T12:13:10.208Z,6.30
2019-02-14T12:15:40.467Z,6.30
2019-02-14T12:18:10.774Z,6.50
2019-02-14T12:20:41.162Z,6.30
2019-02-14T12:23:11.438Z,6.30
2019-02-14T12:25:41.769Z,6.50
2019-02-14T12:28:12.062Z,6.50
2019-02-14T12:30:42.347Z,6.50
2019-02-14T12:33:12.633Z,6.40
2019-02-14T12:35:42.877Z,6.30
2019-02-14T12:38:13.124Z,6.50
2019-02-14T12:40:43.389Z,6.50
2019-02-14T12:43:13.646Z,6.40
2019-02-14T12:45:44.037Z,6.30
2019-02-14T12:48:14.286Z,6.30
2019-02-14T12:50:44.534Z,6.30
2019-02-14T12:53:14.805Z,6.40
2019-02-14T12:55:47.761Z,6.40
2019-02-14T12:58:18.433Z,6.40
2019-02-14T13:00:51.641Z,6.30
2019-02-14T13:03:24.971Z,6.40
2019-02-14T13:05:55.253Z,6.40
2019-02-14T13:08:25.542Z,6.60
2019-02-14T13:10:55.794Z,6.40
2019-02-14T13:13:26.137Z,6.30
2019-02-14T13:15:56.508Z,6.50
2019-02-14T13:18:26.843Z,6.80
2019-02-14T13:20:57.186Z,7.00
2019-02-14T13:23:27.470Z,7.30
2019-02-14T13:25:57.762Z,7.50
2019-02-14T13:28:28.001Z,7.60
2019-02-14T13:30:58.266Z,7.60
2019-02-14T13:33:28.578Z,7.60
2019-02-14T13:35:58.911Z,7.60
2019-02-14T13:38:29.194Z,7.60
2019-02-14T13:40:59.491Z,7.40
2019-02-14T13:43:29.734Z,7.00
2019-02-14T13:46:00.017Z,6.90
2019-02-14T13:48:30.274Z,7.10
2019-02-14T13:51:00.610Z,6.80
2019-02-14T13:53:30.881Z,6.80
2019-02-14T13:56:01.193Z,6.90
2019-02-14T13:58:31.476Z,7.20
2019-02-14T14:01:03.287Z,7.20
2019-02-14T14:03:33.673Z,7.20
2019-02-14T14:06:03.950Z,7.20
2019-02-14T14:08:34.205Z,7.30
2019-02-14T14:11:04.480Z,7.10
2019-02-14T14:13:34.780Z,7.10
2019-02-14T14:16:05.065Z,7.10
2019-02-14T14:18:35.424Z,7.20
2019-02-14T14:21:05.793Z,7.10
2019-02-14T14:23:36.074Z,7.00
2019-02-14T14:26:06.506Z,6.90
2019-02-14T14:28:36.813Z,7.00
2019-02-14T14:31:16.433Z,7.10
2019-02-14T14:33:46.733Z,6.90
2019-02-14T14:36:16.998Z,6.50
2019-02-14T14:38:47.245Z,6.60
2019-02-14T14:41:17.521Z,6.60
2019-02-14T14:43:58.799Z,6.50
2019-02-14T14:46:33.070Z,6.40
2019-02-14T14:49:03.372Z,6.10
2019-02-14T14:51:33.647Z,6.30
2019-02-14T14:54:03.898Z,6.20
2019-02-14T14:56:34.214Z,6.20
2019-02-14T14:59:04.462Z,6.20
2019-02-14T15:01:34.815Z,6.40
2019-02-14T15:04:05.082Z,6.30
2019-02-14T15:06:35.377Z,6.00
2019-02-14T15:09:07.593Z,6.00
2019-02-14T15:11:37.861Z,6.00
2019-02-14T15:14:08.129Z,5.90
2019-02-14T15:16:38.464Z,6.00
2019-02-14T15:19:10.039Z,5.70
2019-02-14T15:21:40.472Z,5.70
2019-02-14T15:24:10.811Z,5.70
2019-02-14T15:26:41.282Z,5.80
2019-02-14T15:29:11.576Z,5.80
2019-02-14T15:31:41.950Z,5.50
2019-02-14T15:34:12.421Z,5.40
2019-02-14T15:36:42.759Z,5.50
2019-02-14T15:39:13.298Z,5.30
2019-02-14T15:41:43.590Z,5.40
2019-02-14T15:44:13.875Z,5.50
2019-02-14T15:46:44.233Z,5.30
2019-02-14T15:49:14.591Z,5.40
2019-02-14T15:51:44.923Z,5.30
2019-02-14T15:54:15.195Z,5.20
2019-02-14T15:56:45.443Z,5.30
2019-02-14T15:59:16.798Z,5.20
2019-02-14T16:01:47.666Z,5.50
2019-02-14T16:04:17.941Z,5.40
2019-02-14T16:06:49.978Z,5.30
2019-02-14T16:09:20.161Z,5.30
2019-02-14T16:11:50.441Z,5.30
2019-02-14T16:14:20.982Z,5.40
2019-02-14T16:16:51.265Z,5.40
2019-02-14T16:19:21.561Z,5.80
2019-02-14T16:21:53.709Z,5.40
2019-02-14T16:24:23.916Z,5.40
2019-02-14T16:26:54.198Z,5.40
2019-02-14T16:29:25.092Z,5.40
2019-02-14T16:31:56.753Z,5.40
2019-02-14T16:34:27.053Z,5.40
2019-02-14T16:36:57.342Z,5.50
2019-02-14T16:39:28.712Z,5.70
2019-02-14T16:41:59.162Z,5.50
2019-02-14T16:44:29.432Z,5.50
2019-02-14T16:46:59.692Z,5.40
2019-02-14T16:49:30.027Z,5.60
2019-02-14T16:52:00.318Z,5.60
2019-02-14T16:54:30.637Z,5.40
2019-02-14T16:57:01.070Z,5.60
2019-02-14T16:59:31.479Z,5.40
2019-02-14T17:02:01.766Z,5.60
2019-02-14T17:04:32.047Z,5.40
2019-02-14T17:07:02.341Z,5.30
2019-02-14T17:09:32.673Z,5.40
2019-02-14T17:12:02.928Z,5.60
2019-02-14T17:14:33.669Z,5.40
2019-02-14T17:17:03.970Z,5.50
2019-02-14T17:19:34.214Z,5.50
2019-02-14T17:22:04.501Z,5.50
2019-02-14T17:24:34.750Z,5.70
2019-02-14T17:27:05.002Z,5.20
2019-02-14T17:29:35.275Z,5.30
2019-02-14T17:32:05.583Z,5.50
2019-02-14T17:34:35.829Z,5.30
2019-02-14T17:37:06.094Z,5.30
2019-02-14T17:39:39.314Z,5.20
2019-02-14T17:42:09.649Z,5.50
2019-02-14T17:44:39.923Z,5.40
2019-02-14T17:47:10.204Z,5.40
2019-02-14T17:49:40.529Z,5.20
2019-02-14T17:52:10.818Z,5.40
2019-02-14T17:54:41.090Z,5.40
2019-02-14T17:57:11.337Z,5.50
2019-02-14T17:59:41.609Z,5.70
2019-02-14T18:02:11.921Z,5.50
2019-02-14T18:04:42.293Z,5.50
2019-02-14T18:07:12.541Z,5.40
2019-02-14T18:09:42.892Z,5.60
2019-02-14T18:12:15.092Z,5.50
2019-02-14T18:14:45.092Z,5.60
2019-02-14T18:17:15.393Z,5.60
2019-02-14T18:19:45.684Z,5.90
2019-02-14T18:22:15.982Z,5.60
2019-02-14T18:24:46.287Z,5.60
2019-02-14T18:27:16.579Z,5.70
2019-02-14T18:29:46.851Z,5.70
2019-02-14T18:32:17.161Z,5.50
2019-02-14T18:34:47.428Z,5.50
2019-02-14T18:37:17.684Z,5.50
2019-02-14T18:39:48.018Z,5.50
2019-02-14T18:42:18.427Z,5.40
2019-02-14T18:44:48.698Z,5.40
2019-02-14T18:47:18.926Z,5.20
2019-02-14T18:49:49.215Z,5.40
2019-02-14T18:52:19.530Z,5.50
2019-02-14T18:54:49.786Z,5.60
2019-02-14T18:57:20.049Z,5.50
2019-02-14T18:59:50.325Z,5.50
2019-02-14T19:02:22.694Z,5.40
2019-02-14T19:04:53.138Z,5.50
2019-02-14T19:07:23.390Z,5.50
2019-02-14T19:09:53.765Z,5.60
2019-02-14T19:12:24.009Z,5.40
2019-02-14T19:14:54.315Z,5.70
2019-02-14T19:17:24.626Z,5.50
2019-02-14T19:19:54.927Z,5.50
2019-02-14T19:22:25.285Z,5.50
2019-02-14T19:24:55.569Z,5.50
2019-02-14T19:27:25.835Z,5.50
2019-02-14T19:29:56.200Z,5.40
2019-02-14T19:32:26.445Z,5.10
2019-02-14T19:34:56.730Z,5.30
2019-02-14T19:37:27.029Z,5.20
2019-02-14T19:39:57.397Z,5.20
2019-02-14T19:42:27.660Z,5.20
2019-02-14T19:44:57.951Z,5.20
2019-02-14T19:47:28.203Z,5.20
2019-02-14T19:49:58.550Z,5.40
2019-02-14T19:52:28.853Z,5.40
2019-02-14T19:54:59.167Z,5.40
2019-02-14T19:57:29.446Z,5.40
2019-02-14T19:59:59.716Z,5.30
2019-02-14T20:02:49.043Z,5.60
2019-02-14T20:05:19.414Z,5.60
2019-02-14T20:07:49.637Z,5.70
2019-02-14T20:10:19.932Z,5.40
2019-02-14T20:12:50.224Z,5.50
2019-02-14T20:15:20.698Z,5.40
2019-02-14T20:17:50.954Z,5.60
2019-02-14T20:20:21.230Z,5.60
2019-02-14T20:22:51.513Z,5.70
2019-02-14T20:25:22.961Z,5.60
2019-02-14T20:27:53.245Z,5.50
2019-02-14T20:30:23.556Z,5.70
2019-02-14T20:32:53.851Z,5.60
2019-02-14T20:35:24.121Z,5.60
2019-02-14T20:37:54.424Z,5.80
2019-02-14T20:40:24.667Z,5.70
2019-02-14T20:42:54.965Z,5.80
2019-02-14T20:45:25.253Z,5.60
2019-02-14T20:47:57.291Z,5.60
2019-02-14T20:50:27.538Z,5.70
2019-02-14T20:52:57.804Z,5.90
2019-02-14T20:55:28.206Z,5.80
2019-02-14T20:57:58.479Z,5.90
2019-02-14T21:00:32.446Z,6.00
2019-02-14T21:03:02.724Z,5.80
2019-02-14T21:05:33.113Z,5.80
2019-02-14T21:08:03.437Z,5.80
2019-02-14T21:10:33.744Z,5.70
2019-02-14T21:13:04.003Z,5.70
2019-02-14T21:15:34.300Z,5.90
2019-02-14T21:18:04.570Z,5.90
2019-02-14T21:20:34.969Z,5.70
2019-02-14T21:23:05.257Z,5.50
2019-02-14T21:25:35.605Z,5.80
2019-02-14T21:28:05.890Z,5.60
2019-02-14T21:30:36.645Z,5.70
2019-02-14T21:33:07.063Z,5.70
2019-02-14T21:35:37.382Z,5.60
2019-02-14T21:38:07.692Z,5.80
2019-02-14T21:40:37.979Z,5.80
2019-02-14T21:43:08.268Z,5.80
2019-02-14T21:45:38.513Z,5.80
2019-02-14T21:48:08.842Z,5.70
2019-02-14T21:50:39.124Z,5.90
2019-02-14T21:53:09.421Z,5.70
2019-02-14T21:55:39.795Z,5.70
2019-02-14T21:58:10.192Z,5.70
2019-02-14T22:00:40.495Z,5.70
2019-02-14T22:03:10.837Z,5.60
2019-02-14T22:05:41.153Z,5.60
2019-02-14T22:08:11.490Z,5.60
2019-02-14T22:10:41.817Z,5.40
2019-02-14T22:13:12.091Z,5.70
2019-02-14T22:15:42.382Z,5.70
2019-02-14T22:18:12.657Z,5.50
2019-02-14T22:20:43.090Z,5.50
2019-02-14T22:23:13.754Z,5.70
2019-02-14T22:25:44.138Z,5.50
2019-02-14T22:28:14.399Z,5.50
2019-02-14T22:30:44.761Z,5.70
2019-02-14T22:33:15.070Z,5.50
2019-02-14T22:35:45.341Z,5.20
2019-02-14T22:38:15.593Z,5.50
2019-02-14T22:40:45.871Z,5.40
2019-02-14T22:43:16.122Z,5.40
2019-02-14T22:45:46.392Z,5.60
2019-02-14T22:48:16.794Z,5.40
2019-02-14T22:50:47.090Z,5.40
2019-02-14T22:53:18.305Z,5.40
2019-02-14T22:55:48.570Z,5.40
2019-02-14T22:58:18.847Z,5.30
2019-02-14T23:00:55.219Z,5.50
2019-02-14T23:03:25.781Z,5.50
2019-02-14T23:05:56.050Z,5.30
2019-02-14T23:08:26.366Z,5.40
2019-02-14T23:10:56.625Z,5.50
2019-02-14T23:13:26.881Z,5.30
2019-02-14T23:15:57.173Z,5.50
2019-02-14T23:18:27.725Z,5.40
2019-02-14T23:20:58.021Z,5.20
2019-02-14T23:23:28.317Z,5.20
2019-02-14T23:25:58.597Z,5.60
2019-02-14T23:28:28.929Z,5.40
2019-02-14T23:30:59.190Z,5.70
2019-02-14T23:33:29.469Z,5.40
2019-02-14T23:35:59.759Z,5.50
2019-02-14T23:38:30.078Z,5.40
2019-02-14T23:41:00.338Z,5.40
2019-02-14T23:43:30.621Z,5.60
2019-02-14T23:46:00.924Z,5.50
2019-02-14T23:48:31.146Z,5.60
2019-02-14T23:51:03.440Z,5.60
2019-02-14T23:53:33.325Z,5.60
2019-02-14T23:56:03.695Z,5.50
2019-02-14T23:58:33.976Z,5.60
