createdAt,value
2022-08-05T00:01:28.550Z,95807.69
2022-08-05T00:03:57.078Z,95809.63
2022-08-05T00:06:28.974Z,95809.28
2022-08-05T00:08:59.056Z,95802.09
2022-08-05T00:11:34.571Z,95801.25
2022-08-05T00:14:02.214Z,95801.50
2022-08-05T00:16:36.466Z,95801.63
2022-08-05T00:19:15.118Z,95802.34
2022-08-05T00:21:42.583Z,95794.47
2022-08-05T00:24:10.741Z,95799.56
2022-08-05T00:26:37.747Z,95797.38
2022-08-05T00:29:04.126Z,95798.94
2022-08-05T00:31:53.934Z,95802.38
2022-08-05T00:34:54.966Z,95804.72
2022-08-05T00:37:09.673Z,95805.22
2022-08-05T00:39:41.515Z,95815.50
2022-08-05T00:42:32.041Z,95809.81
2022-08-05T00:44:58.898Z,95813.81
2022-08-05T00:47:25.824Z,95814.06
2022-08-05T00:49:52.203Z,95810.97
2022-08-05T00:52:18.670Z,95812.66
2022-08-05T00:54:55.261Z,95809.22
2022-08-05T00:57:23.028Z,95807.03
2022-08-05T00:59:51.950Z,95813.22
2022-08-05T01:02:18.315Z,95802.84
2022-08-05T01:04:44.738Z,95810.03
2022-08-05T01:07:17.964Z,95811.63
2022-08-05T01:09:44.637Z,95803.31
2022-08-05T01:12:18.503Z,95806.50
2022-08-05T01:14:45.356Z,95799.28
2022-08-05T01:17:11.745Z,95797.09
2022-08-05T01:20:01.292Z,95795.56
2022-08-05T01:22:28.160Z,95787.78
2022-08-05T01:24:54.682Z,95791.28
2022-08-05T01:27:22.251Z,95792.53
2022-08-05T01:29:48.772Z,95794.84
2022-08-05T01:32:18.550Z,95791.03
2022-08-05T01:34:45.175Z,95789.50
2022-08-05T01:37:17.998Z,95792.34
2022-08-05T01:39:51.316Z,95788.91
2022-08-05T01:42:17.823Z,95790.44
2022-08-05T01:44:44.203Z,95785.31
2022-08-05T01:47:19.172Z,95788.81
2022-08-05T01:50:01.599Z,95789.09
2022-08-05T01:52:28.943Z,95791.91
2022-08-05T01:54:56.743Z,95792.72
2022-08-05T01:58:12.772Z,95788.91
2022-08-05T02:00:11.739Z,95790.50
2022-08-05T02:02:38.647Z,95787.47
2022-08-05T02:05:13.095Z,95784.38
2022-08-05T02:07:41.912Z,95786.22
2022-08-05T02:10:28.451Z,95787.38
2022-08-05T02:12:55.108Z,95788.81
2022-08-05T02:15:21.485Z,95787.38
2022-08-05T02:18:31.449Z,95784.66
2022-08-05T02:20:38.911Z,95783.28
2022-08-05T02:23:05.688Z,95783.41
2022-08-05T02:25:49.385Z,95781.88
2022-08-05T02:28:16.867Z,95782.31
2022-08-05T02:30:56.712Z,95784.56
2022-08-05T02:33:24.523Z,95779.66
2022-08-05T02:36:02.718Z,95788.81
2022-08-05T02:38:35.276Z,95789.56
2022-08-05T02:41:06.455Z,95792.09
2022-08-05T02:44:02.587Z,95786.00
2022-08-05T02:46:30.227Z,95791.25
2022-08-05T02:48:56.887Z,95793.75
2022-08-05T02:51:28.395Z,95790.00
2022-08-05T02:54:09.709Z,95790.06
2022-08-05T02:56:56.097Z,95793.88
2022-08-05T02:59:27.031Z,95798.50
2022-08-05T03:01:54.247Z,95794.66
2022-08-05T03:04:20.654Z,95790.47
2022-08-05T03:06:54.484Z,95799.66
2022-08-05T03:09:36.453Z,95793.59
2022-08-05T03:12:04.792Z,95785.31
2022-08-05T03:14:31.203Z,95789.56
2022-08-05T03:16:57.622Z,95792.72
2022-08-05T03:19:33.902Z,95789.44
2022-08-05T03:22:01.119Z,95785.69
2022-08-05T03:24:29.920Z,95784.78
2022-08-05T03:26:56.975Z,95788.47
2022-08-05T03:29:23.717Z,95790.06
2022-08-05T03:31:57.058Z,95782.47
2022-08-05T03:34:26.722Z,95786.78
2022-08-05T03:36:53.465Z,95783.75
2022-08-05T03:39:26.987Z,95781.53
2022-08-05T03:41:56.279Z,95783.28
2022-08-05T03:44:22.935Z,95782.09
2022-08-05T03:46:49.315Z,95778.69
2022-08-05T03:49:15.736Z,95783.69
2022-08-05T03:52:48.402Z,95785.25
2022-08-05T03:55:50.064Z,95778.81
2022-08-05T03:57:16.796Z,95794.78
2022-08-05T03:59:47.584Z,95786.78
2022-08-05T04:02:38.843Z,95788.97
2022-08-05T04:05:09.546Z,95782.47
2022-08-05T04:07:46.741Z,95783.94
2022-08-05T04:10:22.865Z,95785.47
2022-08-05T04:12:49.254Z,95785.00
2022-08-05T04:15:15.770Z,95781.22
2022-08-05T04:17:56.132Z,95781.16
2022-08-05T04:20:23.394Z,95792.59
2022-08-05T04:22:49.884Z,95784.56
2022-08-05T04:25:16.948Z,95788.06
2022-08-05T04:27:56.652Z,95788.00
2022-08-05T04:30:24.695Z,95795.25
2022-08-05T04:32:52.971Z,95784.63
2022-08-05T04:35:19.790Z,95791.09
2022-08-05T04:38:02.830Z,95787.72
2022-08-05T04:40:32.862Z,95802.59
2022-08-05T04:42:59.311Z,95797.59
2022-08-05T04:45:48.351Z,95802.66
2022-08-05T04:48:18.534Z,95805.81
2022-08-05T04:51:02.949Z,95806.50
2022-08-05T04:53:33.482Z,95817.19
2022-08-05T04:56:33.934Z,95816.50
2022-08-05T04:58:48.497Z,95820.31
2022-08-05T05:01:14.930Z,95819.78
2022-08-05T05:04:00.684Z,95813.91
2022-08-05T05:06:39.273Z,95826.84
2022-08-05T05:09:13.299Z,95826.22
2022-08-05T05:11:53.912Z,95822.88
2022-08-05T05:14:27.720Z,95822.88
2022-08-05T05:16:58.510Z,95825.56
2022-08-05T05:19:26.634Z,95827.94
2022-08-05T05:22:06.245Z,95828.88
2022-08-05T05:24:57.391Z,95827.38
2022-08-05T05:27:41.253Z,95833.06
2022-08-05T05:30:08.429Z,95835.91
2022-08-05T05:32:54.835Z,95837.06
2022-08-05T05:35:21.247Z,95833.47
2022-08-05T05:37:59.511Z,95838.72
2022-08-05T05:40:28.119Z,95836.06
2022-08-05T05:42:55.056Z,95838.94
2022-08-05T05:45:22.743Z,95844.91
2022-08-05T05:48:06.035Z,95849.09
2022-08-05T05:50:34.649Z,95851.41
2022-08-05T05:53:21.362Z,95851.88
2022-08-05T05:55:52.345Z,95855.53
2022-08-05T05:58:31.413Z,95863.44
2022-08-05T06:01:02.062Z,95862.63
2022-08-05T06:03:53.955Z,95865.97
2022-08-05T06:06:24.810Z,95857.63
2022-08-05T06:08:54.624Z,95860.97
2022-08-05T06:11:21.063Z,95862.97
2022-08-05T06:13:53.691Z,95856.44
2022-08-05T06:16:30.494Z,95860.56
2022-08-05T06:19:00.195Z,95860.03
2022-08-05T06:21:37.183Z,95864.31
2022-08-05T06:24:04.394Z,95871.94
2022-08-05T06:26:33.758Z,95875.28
2022-08-05T06:29:03.722Z,95870.63
2022-08-05T06:31:46.929Z,95869.16
2022-08-05T06:34:13.621Z,95864.97
2022-08-05T06:36:57.657Z,95865.84
2022-08-05T06:39:27.110Z,95864.75
2022-08-05T06:41:54.337Z,95875.66
2022-08-05T06:44:22.167Z,95864.00
2022-08-05T06:46:50.740Z,95869.63
2022-08-05T06:49:17.623Z,95872.16
2022-08-05T06:51:45.543Z,95873.56
2022-08-05T06:54:12.090Z,95879.50
2022-08-05T06:56:54.849Z,95882.59
2022-08-05T06:59:38.921Z,95879.25
2022-08-05T07:02:08.825Z,95877.41
2022-08-05T07:04:35.377Z,95876.59
2022-08-05T07:07:02.824Z,95871.47
2022-08-05T07:09:40.491Z,95879.75
2022-08-05T07:12:07.106Z,95884.28
2022-08-05T07:14:34.623Z,95877.66
2022-08-05T07:17:58.777Z,95883.34
2022-08-05T07:22:33.791Z,95885.44
2022-08-05T07:25:22.869Z,95888.47
2022-08-05T07:28:01.405Z,95886.78
2022-08-05T07:30:32.820Z,95886.69
2022-08-05T07:32:59.959Z,95890.63
2022-08-05T07:36:02.607Z,95887.13
2022-08-05T07:38:32.175Z,95889.72
2022-08-05T07:41:04.474Z,95886.53
2022-08-05T07:43:45.618Z,95893.28
2022-08-05T07:46:20.800Z,95892.53
2022-08-05T07:49:04.048Z,95891.69
2022-08-05T07:51:36.398Z,95894.59
2022-08-05T07:54:04.423Z,95897.19
2022-08-05T07:56:59.841Z,95895.56
2022-08-05T07:59:17.887Z,95895.69
2022-08-05T08:01:52.448Z,95900.84
2022-08-05T08:04:37.716Z,95896.66
2022-08-05T08:07:05.412Z,95899.66
2022-08-05T08:09:33.871Z,95893.13
2022-08-05T08:12:09.079Z,95899.91
2022-08-05T08:14:40.961Z,95893.69
2022-08-05T08:17:07.357Z,95894.44
2022-08-05T08:20:21.205Z,95893.16
2022-08-05T08:22:21.375Z,95895.03
2022-08-05T08:24:53.411Z,95897.63
2022-08-05T08:27:19.984Z,95898.72
2022-08-05T08:30:04.550Z,95895.91
2022-08-05T08:32:32.833Z,95912.81
2022-08-05T08:34:59.342Z,95902.94
2022-08-05T08:37:27.894Z,95910.41
2022-08-05T08:39:54.669Z,95910.41
2022-08-05T08:42:34.096Z,95906.56
2022-08-05T08:45:18.857Z,95904.50
2022-08-05T08:48:07.080Z,95913.56
2022-08-05T08:51:03.978Z,95918.91
2022-08-05T08:53:23.916Z,95911.63
2022-08-05T08:56:04.605Z,95916.16
2022-08-05T08:58:43.700Z,95913.03
2022-08-05T09:01:15.776Z,95914.09
2022-08-05T09:03:46.510Z,95913.66
2022-08-05T09:06:18.492Z,95921.19
2022-08-05T09:08:46.786Z,95908.91
2022-08-05T09:11:13.926Z,95910.13
2022-08-05T09:14:00.970Z,95910.97
2022-08-05T09:16:27.038Z,95917.44
2022-08-05T09:18:53.511Z,95915.81
2022-08-05T09:22:21.974Z,95909.59
2022-08-05T09:24:08.508Z,95910.69
2022-08-05T09:26:36.796Z,95903.06
2022-08-05T09:29:03.231Z,95910.69
2022-08-05T09:32:42.351Z,95914.44
2022-08-05T09:34:16.147Z,95909.81
2022-08-05T09:36:53.990Z,95907.03
2022-08-05T09:39:22.997Z,95902.34
2022-08-05T09:41:56.093Z,95902.34
2022-08-05T09:44:22.871Z,95897.94
2022-08-05T09:46:51.811Z,95902.41
2022-08-05T09:49:40.405Z,95902.84
2022-08-05T09:52:10.933Z,95902.41
2022-08-05T09:54:37.575Z,95904.69
2022-08-05T09:57:06.628Z,95904.25
2022-08-05T09:59:50.021Z,95901.16
2022-08-05T10:02:18.638Z,95889.22
2022-08-05T10:04:46.938Z,95896.13
2022-08-05T10:07:19.832Z,95890.44
2022-08-05T10:09:47.566Z,95886.13
2022-08-05T10:12:34.163Z,95884.94
2022-08-05T10:15:02.077Z,95877.63
2022-08-05T10:17:37.920Z,95878.69
2022-08-05T10:20:10.251Z,95877.94
2022-08-05T10:22:38.683Z,95872.38
2022-08-05T10:25:09.516Z,95862.38
2022-08-05T10:28:13.936Z,95865.38
2022-08-05T10:31:20.479Z,95867.22
2022-08-05T10:33:14.686Z,95866.81
2022-08-05T10:35:44.253Z,95863.34
2022-08-05T10:38:11.943Z,95866.03
2022-08-05T10:40:43.474Z,95859.81
2022-08-05T10:43:12.496Z,95853.69
2022-08-05T10:45:40.227Z,95858.63
2022-08-05T10:48:31.670Z,95853.59
2022-08-05T10:50:55.089Z,95853.91
2022-08-05T10:53:23.371Z,95851.19
2022-08-05T10:56:05.099Z,95850.22
2022-08-05T10:58:48.534Z,95845.94
2022-08-05T11:01:28.032Z,95847.16
2022-08-05T11:03:55.008Z,95845.19
2022-08-05T11:06:21.670Z,95844.34
2022-08-05T11:08:57.635Z,95845.41
2022-08-05T11:11:24.177Z,95840.78
2022-08-05T11:13:59.739Z,95837.78
2022-08-05T11:16:47.482Z,95838.09
2022-08-05T11:20:16.669Z,95831.22
2022-08-05T11:21:59.125Z,95837.66
2022-08-05T11:24:30.798Z,95837.66
2022-08-05T11:26:57.511Z,95831.88
2022-08-05T11:29:25.108Z,95835.69
2022-08-05T11:31:57.500Z,95827.41
2022-08-05T11:34:26.242Z,95828.13
2022-08-05T11:36:54.897Z,95821.53
2022-08-05T11:39:23.213Z,95815.84
2022-08-05T11:42:01.417Z,95808.88
2022-08-05T11:44:40.954Z,95809.94
2022-08-05T11:47:21.992Z,95806.84
2022-08-05T11:49:50.982Z,95804.16
2022-08-05T11:52:17.698Z,95805.94
2022-08-05T11:54:54.847Z,95810.91
2022-08-05T11:57:25.546Z,95807.47
2022-08-05T12:00:06.104Z,95798.84
2022-08-05T12:02:36.053Z,95793.03
2022-08-05T12:05:07.146Z,95803.56
2022-08-05T12:08:08.420Z,95794.63
2022-08-05T12:10:42.884Z,95800.38
2022-08-05T12:13:16.565Z,95786.94
2022-08-05T12:15:45.433Z,95791.56
2022-08-05T12:18:16.939Z,95783.50
2022-08-05T12:20:43.515Z,95786.03
2022-08-05T12:23:12.146Z,95779.19
2022-08-05T12:25:38.617Z,95777.69
2022-08-05T12:28:05.566Z,95783.69
2022-08-05T12:30:36.042Z,95775.94
2022-08-05T12:33:07.536Z,95776.56
2022-08-05T12:35:49.507Z,95770.47
2022-08-05T12:38:22.370Z,95771.94
2022-08-05T12:40:56.847Z,95773.47
2022-08-05T12:43:23.462Z,95767.44
2022-08-05T12:45:50.218Z,95759.81
2022-08-05T12:48:27.799Z,95759.72
2022-08-05T12:50:59.590Z,95757.03
2022-08-05T12:53:36.740Z,95748.53
2022-08-05T12:56:04.648Z,95752.59
2022-08-05T12:58:54.762Z,95742.63
2022-08-05T13:02:02.595Z,95741.06
2022-08-05T13:04:15.693Z,95736.38
2022-08-05T13:06:51.509Z,95736.38
2022-08-05T13:09:28.105Z,95728.31
2022-08-05T13:12:02.573Z,95724.44
2022-08-05T13:14:36.219Z,95725.06
2022-08-05T13:17:03.187Z,95718.50
2022-08-05T13:19:52.073Z,95720.75
2022-08-05T13:22:29.366Z,95712.38
2022-08-05T13:24:57.927Z,95708.50
2022-08-05T13:27:37.267Z,95707.75
2022-08-05T13:30:34.286Z,95710.44
2022-08-05T13:32:51.289Z,95708.50
2022-08-05T13:35:22.077Z,95706.13
2022-08-05T13:37:55.572Z,95697.94
2022-08-05T13:40:36.665Z,95694.19
2022-08-05T13:43:12.179Z,95693.75
2022-08-05T13:45:38.799Z,95691.38
2022-08-05T13:48:57.716Z,95696.19
2022-08-05T13:50:56.273Z,95690.38
2022-08-05T13:53:23.076Z,95698.88
2022-08-05T13:55:58.881Z,95702.31
2022-08-05T13:58:30.507Z,95710.09
2022-08-05T14:00:57.449Z,95695.38
2022-08-05T14:03:24.134Z,95698.88
2022-08-05T14:06:25.382Z,95706.63
2022-08-05T14:08:37.044Z,95705.13
2022-08-05T14:11:20.646Z,95686.75
2022-08-05T14:13:54.943Z,95700.50
2022-08-05T14:16:23.388Z,95693.16
2022-08-05T14:18:49.935Z,95696.63
2022-08-05T14:22:08.176Z,95696.19
2022-08-05T14:24:02.776Z,95692.31
2022-08-05T14:26:38.368Z,95685.28
2022-08-05T14:29:05.356Z,95674.69
2022-08-05T14:32:02.538Z,95689.19
2022-08-05T14:34:29.230Z,95692.19
2022-08-05T14:37:01.542Z,95697.84
2022-08-05T14:39:27.957Z,95693.63
2022-08-05T14:42:19.548Z,95702.31
2022-08-05T14:44:42.020Z,95698.88
2022-08-05T14:47:08.874Z,95693.50
2022-08-05T14:49:56.354Z,95695.00
2022-08-05T14:52:42.831Z,95688.44
2022-08-05T14:55:08.211Z,95689.91
2022-08-05T14:57:54.525Z,95689.19
2022-08-05T15:00:27.858Z,95687.69
2022-08-05T15:02:55.010Z,95682.59
2022-08-05T15:05:21.461Z,95680.69
2022-08-05T15:08:10.730Z,95686.34
2022-08-05T15:10:34.519Z,95671.84
2022-08-05T15:13:03.562Z,95680.97
2022-08-05T15:15:54.616Z,95686.16
2022-08-05T15:18:17.463Z,95682.34
2022-08-05T15:20:43.923Z,95679.50
2022-08-05T15:23:15.595Z,95681.44
2022-08-05T15:25:52.216Z,95692.59
2022-08-05T15:28:20.316Z,95689.03
2022-08-05T15:30:52.969Z,95695.63
2022-08-05T15:33:56.790Z,95699.50
2022-08-05T15:36:06.281Z,95690.97
2022-08-05T15:38:43.714Z,95700.66
2022-08-05T15:41:22.375Z,95696.81
2022-08-05T15:43:50.592Z,95695.63
2022-08-05T15:46:18.172Z,95685.94
2022-08-05T15:48:52.687Z,95684.88
2022-08-05T15:51:24.543Z,95704.75
2022-08-05T15:54:10.952Z,95704.00
2022-08-05T15:56:41.750Z,95703.75
2022-08-05T15:59:08.155Z,95694.78
2022-08-05T16:01:39.744Z,95692.31
2022-08-05T16:04:18.653Z,95685.00
2022-08-05T16:06:45.047Z,95698.44
2022-08-05T16:09:11.490Z,95693.81
2022-08-05T16:11:43.136Z,95699.50
2022-08-05T16:14:10.079Z,95703.34
2022-08-05T16:16:43.955Z,95704.13
2022-08-05T16:19:12.341Z,95703.34
2022-08-05T16:21:58.759Z,95715.63
2022-08-05T16:24:40.687Z,95725.94
2022-08-05T16:27:08.640Z,95731.75
2022-08-05T16:29:37.268Z,95745.28
2022-08-05T16:32:04.316Z,95746.34
2022-08-05T16:34:31.139Z,95751.56
2022-08-05T16:36:57.525Z,95756.91
2022-08-05T16:40:06.475Z,95745.50
2022-08-05T16:42:15.015Z,95746.19
2022-08-05T16:44:44.290Z,95744.38
2022-08-05T16:47:28.619Z,95755.31
2022-08-05T16:50:02.856Z,95748.00
2022-08-05T16:52:32.636Z,95761.44
2022-08-05T16:55:00.126Z,95768.34
2022-08-05T16:57:42.952Z,95782.97
2022-08-05T17:00:14.065Z,95794.91
2022-08-05T17:02:40.612Z,95815.22
2022-08-05T17:05:07.008Z,95836.75
2022-08-05T17:07:38.981Z,95845.56
2022-08-05T17:10:05.917Z,95863.63
2022-08-05T17:12:51.384Z,95859.31
2022-08-05T17:15:19.292Z,95854.69
2022-08-05T17:17:49.994Z,95863.56
2022-08-05T17:20:21.702Z,95856.81
2022-08-05T17:22:55.209Z,95898.59
2022-08-05T17:25:39.722Z,95899.75
2022-08-05T17:28:06.898Z,95910.09
2022-08-05T17:30:42.738Z,95892.91
2022-08-05T17:33:18.192Z,95934.00
2022-08-05T17:36:07.855Z,95947.44
2022-08-05T17:38:32.752Z,95951.31
2022-08-05T17:40:59.481Z,95964.00
2022-08-05T17:43:46.807Z,95969.38
2022-08-05T17:46:12.411Z,95967.13
2022-08-05T17:48:39.999Z,95967.44
2022-08-05T17:51:09.670Z,95968.28
2022-08-05T17:53:36.159Z,95959.47
2022-08-05T17:56:03.393Z,95982.16
2022-08-05T17:58:32.318Z,95988.41
2022-08-05T18:00:59.329Z,95991.53
2022-08-05T18:06:15.002Z,96000.78
2022-08-05T18:08:44.778Z,96001.84
2022-08-05T18:11:11.544Z,95993.47
2022-08-05T18:13:51.406Z,95999.91
2022-08-05T18:16:18.076Z,96001.09
2022-08-05T18:18:48.600Z,96004.53
2022-08-05T18:21:19.862Z,96009.47
2022-08-05T18:23:49.253Z,96008.59
2022-08-05T18:26:20.419Z,96020.13
2022-08-05T18:28:46.831Z,96046.59
2022-08-05T18:31:15.836Z,96038.88
2022-08-05T18:33:46.987Z,96046.50
2022-08-05T18:36:15.424Z,96041.13
2022-08-05T18:38:42.198Z,96045.22
2022-08-05T18:41:57.518Z,96044.44
2022-08-05T18:43:55.041Z,96055.00
2022-08-05T18:46:22.659Z,96052.31
2022-08-05T18:48:52.785Z,96061.13
2022-08-05T18:52:04.358Z,96066.19
2022-08-05T18:54:07.338Z,96073.09
2022-08-05T18:56:35.273Z,96082.66
2022-08-05T18:59:01.646Z,96090.41
2022-08-05T19:01:33.142Z,96087.72
2022-08-05T19:04:13.732Z,96092.31
2022-08-05T19:06:50.616Z,96093.41
2022-08-05T19:09:17.011Z,96094.16
2022-08-05T19:11:59.966Z,96098.69
2022-08-05T19:14:44.425Z,96104.16
2022-08-05T19:17:14.229Z,96126.75
2022-08-05T19:19:44.145Z,96112.84
2022-08-05T19:22:13.532Z,96128.72
2022-08-05T19:24:56.026Z,96131.81
2022-08-05T19:27:23.182Z,96141.41
2022-08-05T19:29:49.780Z,96157.22
2022-08-05T19:32:16.151Z,96160.66
2022-08-05T19:34:54.544Z,96153.34
2022-08-05T19:37:22.164Z,96160.88
2022-08-05T19:39:56.553Z,96166.69
2022-08-05T19:42:35.711Z,96160.53
2022-08-05T19:45:02.851Z,96158.63
2022-08-05T19:47:32.831Z,96155.16
2022-08-05T19:50:00.408Z,96159.38
2022-08-05T19:52:31.618Z,96160.09
2022-08-05T19:55:00.439Z,96155.47
2022-08-05T19:57:49.239Z,96154.00
2022-08-05T20:00:20.745Z,96159.03
2022-08-05T20:02:47.302Z,96162.16
2022-08-05T20:05:16.390Z,96165.06
2022-08-05T20:07:53.902Z,96175.53
2022-08-05T20:10:24.451Z,96173.25
2022-08-05T20:12:51.480Z,96184.00
2022-08-05T20:15:48.011Z,96188.22
2022-08-05T20:18:04.369Z,96193.91
2022-08-05T20:20:37.412Z,96203.91
2022-08-05T20:23:05.052Z,96196.28
2022-08-05T20:25:33.775Z,96197.75
2022-08-05T20:28:06.245Z,96187.75
2022-08-05T20:30:33.615Z,96196.28
2022-08-05T20:33:03.039Z,96198.53
2022-08-05T20:35:29.561Z,96213.81
2022-08-05T20:38:05.962Z,96218.88
2022-08-05T20:40:34.598Z,96232.34
2022-08-05T20:43:00.993Z,96214.25
2022-08-05T20:45:55.931Z,96212.09
2022-08-05T20:48:16.442Z,96221.13
2022-08-05T20:50:45.572Z,96235.34
2022-08-05T20:53:16.318Z,96237.72
2022-08-05T20:56:09.057Z,96244.91
2022-08-05T20:58:35.856Z,96238.78
2022-08-05T21:01:03.546Z,96241.56
2022-08-05T21:03:30.497Z,96257.28
2022-08-05T21:06:01.148Z,96265.38
2022-08-05T21:08:35.984Z,96274.59
2022-08-05T21:11:10.011Z,96270.75
2022-08-05T21:13:48.498Z,96269.22
2022-08-05T21:16:23.083Z,96274.16
2022-08-05T21:18:56.678Z,96278.38
2022-08-05T21:21:26.579Z,96280.63
2022-08-05T21:24:06.359Z,96281.91
2022-08-05T21:26:32.762Z,96274.53
2022-08-05T21:29:03.826Z,96275.69
2022-08-05T21:31:41.241Z,96283.44
2022-08-05T21:34:08.204Z,96287.22
2022-08-05T21:36:36.910Z,96287.97
2022-08-05T21:39:03.374Z,96284.94
2022-08-05T21:41:33.086Z,96278.81
2022-08-05T21:44:01.520Z,96270.75
2022-08-05T21:46:30.361Z,96266.97
2022-08-05T21:48:56.966Z,96255.78
2022-08-05T21:52:22.433Z,96257.72
2022-08-05T21:54:12.858Z,96261.91
2022-08-05T21:56:44.590Z,96254.59
2022-08-05T21:59:22.450Z,96263.00
2022-08-05T22:01:51.391Z,96256.09
2022-08-05T22:04:21.010Z,96249.19
2022-08-05T22:06:52.051Z,96250.41
2022-08-05T22:09:21.122Z,96251.78
2022-08-05T22:11:48.205Z,96261.47
2022-08-05T22:14:33.461Z,96260.84
2022-08-05T22:17:04.881Z,96260.72
2022-08-05T22:20:00.131Z,96251.56
2022-08-05T22:22:27.128Z,96249.31
2022-08-05T22:24:55.927Z,96246.63
2022-08-05T22:27:22.523Z,96253.94
2022-08-05T22:29:48.917Z,96247.78
2022-08-05T22:32:20.761Z,96252.75
2022-08-05T22:34:49.443Z,96243.50
2022-08-05T22:37:15.838Z,96245.09
2022-08-05T22:39:42.318Z,96244.69
2022-08-05T22:42:15.258Z,96240.06
2022-08-05T22:44:56.436Z,96245.00
2022-08-05T22:47:29.771Z,96241.50
2022-08-05T22:50:19.119Z,96245.78
2022-08-05T22:52:43.428Z,96242.00
2022-08-05T22:55:18.417Z,96242.31
2022-08-05T22:57:46.386Z,96246.63
2022-08-05T23:00:12.853Z,96252.00
2022-08-05T23:02:46.969Z,96250.50
2022-08-05T23:05:13.936Z,96246.63
2022-08-05T23:07:45.172Z,96249.75
2022-08-05T23:10:15.164Z,96243.19
2022-08-05T23:12:43.095Z,96242.00
2022-08-05T23:15:10.338Z,96237.03
2022-08-05T23:18:00.997Z,96235.53
2022-08-05T23:20:25.193Z,96233.94
2022-08-05T23:22:54.197Z,96232.41
2022-08-05T23:25:53.094Z,96229.31
2022-08-05T23:28:09.214Z,96247.13
2022-08-05T23:30:39.564Z,96236.97
2022-08-05T23:33:07.111Z,96241.25
2022-08-05T23:35:42.970Z,96233.19
2022-08-05T23:38:12.122Z,96226.28
2022-08-05T23:40:38.648Z,96213.59
2022-08-05T23:43:24.400Z,96210.56
2022-08-05T23:45:52.275Z,96217.88
2022-08-05T23:48:19.747Z,96211.75
2022-08-05T23:50:46.169Z,96215.19
2022-08-05T23:53:23.047Z,96210.56
2022-08-05T23:55:49.799Z,96217.13
2022-08-05T23:58:31.679Z,96217.13
