createdAt,value
2019-04-21T00:00:29.713Z,38.10
2019-04-21T00:03:08.837Z,38.10
2019-04-21T00:05:54.534Z,38.13
2019-04-21T00:08:33.540Z,38.15
2019-04-21T00:10:57.821Z,38.14
2019-04-21T00:13:20.747Z,38.14
2019-04-21T00:15:44.479Z,38.12
2019-04-21T00:18:46.867Z,38.17
2019-04-21T00:21:11.060Z,38.15
2019-04-21T00:23:53.762Z,38.21
2019-04-21T00:26:23.814Z,38.18
2019-04-21T00:29:05.129Z,38.23
2019-04-21T00:31:25.410Z,38.26
2019-04-21T00:33:43.332Z,38.28
2019-04-21T00:36:18.571Z,38.27
2019-04-21T00:39:18.660Z,38.28
2019-04-21T00:41:36.802Z,38.30
2019-04-21T00:44:00.679Z,38.31
2019-04-21T00:46:31.231Z,38.28
2019-04-21T00:49:06.086Z,38.31
2019-04-21T00:52:03.625Z,38.31
2019-04-21T00:54:20.617Z,38.37
2019-04-21T00:56:49.768Z,38.37
2019-04-21T00:59:20.033Z,38.35
2019-04-21T01:01:47.768Z,38.36
2019-04-21T01:04:23.638Z,38.36
2019-04-21T01:06:55.963Z,38.38
2019-04-21T01:09:20.124Z,38.40
2019-04-21T01:11:56.403Z,38.40
2019-04-21T01:14:35.993Z,38.34
2019-04-21T01:16:57.715Z,38.40
2019-04-21T01:19:25.196Z,38.41
2019-04-21T01:21:38.402Z,38.43
2019-04-21T01:24:16.943Z,38.45
2019-04-21T01:26:47.136Z,38.42
2019-04-21T01:29:33.247Z,38.46
2019-04-21T01:32:05.045Z,38.48
2019-04-21T01:34:33.227Z,38.49
2019-04-21T01:36:58.439Z,38.53
2019-04-21T01:39:40.724Z,38.56
2019-04-21T01:42:10.321Z,38.54
2019-04-21T01:44:43.070Z,38.53
2019-04-21T01:47:08.820Z,38.61
2019-04-21T01:49:29.544Z,38.62
2019-04-21T01:52:23.752Z,38.61
2019-04-21T01:55:13.403Z,38.64
2019-04-21T01:58:01.408Z,38.65
2019-04-21T02:00:51.858Z,38.67
2019-04-21T02:03:45.393Z,38.68
2019-04-21T02:06:07.660Z,38.70
2019-04-21T02:08:28.802Z,38.69
2019-04-21T02:11:07.521Z,38.72
2019-04-21T02:13:35.351Z,38.74
2019-04-21T02:16:06.562Z,38.78
2019-04-21T02:18:34.008Z,38.74
2019-04-21T02:21:21.874Z,38.75
2019-04-21T02:24:23.574Z,38.79
2019-04-21T02:26:45.682Z,38.78
2019-04-21T02:29:22.968Z,38.82
2019-04-21T02:32:07.957Z,38.84
2019-04-21T02:34:38.306Z,38.86
2019-04-21T02:37:17.679Z,38.88
2019-04-21T02:42:05.248Z,38.92
2019-04-21T02:47:14.644Z,38.89
2019-04-21T02:50:00.327Z,38.91
2019-04-21T02:52:20.148Z,38.94
2019-04-21T02:57:19.006Z,38.97
2019-04-21T02:59:58.273Z,38.96
2019-04-21T03:02:42.815Z,39.01
2019-04-21T03:05:31.033Z,38.99
2019-04-21T03:13:03.613Z,38.97
2019-04-21T03:15:33.146Z,39.04
2019-04-21T03:18:18.750Z,39.04
2019-04-21T03:20:35.758Z,39.07
2019-04-21T03:23:07.802Z,39.10
2019-04-21T03:28:11.709Z,39.11
2019-04-21T03:33:43.159Z,39.13
2019-04-21T03:38:14.742Z,39.15
2019-04-21T03:40:44.362Z,39.16
2019-04-21T03:43:12.685Z,39.17
2019-04-21T03:48:21.728Z,39.19
2019-04-21T03:53:22.695Z,39.19
2019-04-21T03:55:53.230Z,39.20
2019-04-21T03:58:34.725Z,39.25
2019-04-21T04:04:22.432Z,39.27
2019-04-21T04:09:44.479Z,39.22
2019-04-21T04:12:19.664Z,39.26
2019-04-21T04:14:45.968Z,39.25
2019-04-21T04:17:24.051Z,39.30
2019-04-21T04:24:55.581Z,39.27
2019-04-21T04:29:53.033Z,39.32
2019-04-21T04:32:23.547Z,39.30
2019-04-21T04:35:02.135Z,39.34
2019-04-21T04:40:13.393Z,39.32
2019-04-21T04:45:40.615Z,39.32
2019-04-21T04:48:09.155Z,39.35
2019-04-21T04:50:53.548Z,39.35
2019-04-21T04:53:12.651Z,39.36
2019-04-21T04:56:02.209Z,39.36
2019-04-21T04:58:23.434Z,39.34
2019-04-21T05:01:01.645Z,39.34
2019-04-21T05:09:05.047Z,39.31
2019-04-21T05:14:02.689Z,39.37
2019-04-21T05:23:51.183Z,39.36
2019-04-21T05:26:18.571Z,39.33
2019-04-21T05:28:49.791Z,39.38
2019-04-21T05:31:50.664Z,39.34
2019-04-21T05:34:18.596Z,39.33
2019-04-21T05:37:01.998Z,39.37
2019-04-21T05:39:50.803Z,39.34
2019-04-21T05:42:10.475Z,39.35
2019-04-21T05:45:01.628Z,39.39
2019-04-21T05:47:35.334Z,39.40
2019-04-21T05:50:06.558Z,39.41
2019-04-21T05:52:44.961Z,39.42
2019-04-21T05:55:34.215Z,39.42
2019-04-21T05:57:58.279Z,39.37
2019-04-21T06:00:50.779Z,39.41
2019-04-21T06:03:04.224Z,39.39
2019-04-21T06:05:39.187Z,39.40
2019-04-21T06:08:00.496Z,39.38
2019-04-21T06:10:40.436Z,39.38
2019-04-21T06:13:13.695Z,39.34
2019-04-21T06:15:47.313Z,39.37
2019-04-21T06:18:13.850Z,39.41
2019-04-21T06:20:44.492Z,39.43
2019-04-21T06:23:11.961Z,39.46
2019-04-21T06:25:55.357Z,39.42
2019-04-21T06:28:14.850Z,39.44
2019-04-21T06:30:57.991Z,39.41
2019-04-21T06:33:19.931Z,39.46
2019-04-21T06:39:12.164Z,39.50
2019-04-21T06:41:43.238Z,39.52
2019-04-21T06:44:23.964Z,39.53
2019-04-21T06:46:43.774Z,39.51
2019-04-21T06:49:08.107Z,39.52
2019-04-21T06:51:44.339Z,39.51
2019-04-21T06:54:14.363Z,39.49
2019-04-21T06:56:47.894Z,39.50
2019-04-21T06:59:13.437Z,39.50
2019-04-21T07:01:55.287Z,39.49
2019-04-21T07:09:25.702Z,39.70
2019-04-21T07:11:52.860Z,39.88
2019-04-21T07:16:56.322Z,40.12
2019-04-21T07:21:57.380Z,40.37
2019-04-21T07:24:34.984Z,40.39
2019-04-21T07:27:02.404Z,40.47
2019-04-21T07:29:37.828Z,40.49
2019-04-21T07:32:04.532Z,40.43
2019-04-21T07:34:51.791Z,40.31
2019-04-21T07:37:08.670Z,40.41
2019-04-21T07:39:34.037Z,40.47
2019-04-21T07:42:04.614Z,40.50
2019-04-21T07:44:37.812Z,40.43
2019-04-21T07:47:15.568Z,40.46
2019-04-21T07:49:58.730Z,40.40
2019-04-21T07:52:48.696Z,40.38
2019-04-21T07:57:39.109Z,40.35
2019-04-21T08:02:49.183Z,40.26
2019-04-21T08:05:20.581Z,40.22
2019-04-21T08:07:52.125Z,40.17
2019-04-21T08:10:22.554Z,40.17
2019-04-21T08:12:48.207Z,40.12
2019-04-21T08:15:30.628Z,40.07
2019-04-21T08:17:56.655Z,39.99
2019-04-21T08:20:24.156Z,39.97
2019-04-21T08:23:02.521Z,40.01
2019-04-21T08:25:54.659Z,39.90
2019-04-21T08:28:01.549Z,39.95
2019-04-21T08:30:43.028Z,39.95
2019-04-21T08:33:08.656Z,39.88
2019-04-21T08:35:52.921Z,39.73
2019-04-21T08:38:08.756Z,39.69
2019-04-21T08:40:40.902Z,39.60
2019-04-21T08:43:12.636Z,39.54
2019-04-21T08:45:43.242Z,39.53
2019-04-21T08:48:12.420Z,39.46
2019-04-21T08:50:47.605Z,39.48
2019-04-21T08:53:15.598Z,39.40
2019-04-21T08:56:10.030Z,39.36
2019-04-21T08:59:03.770Z,39.32
2019-04-21T09:01:33.019Z,39.25
2019-04-21T09:04:07.499Z,39.18
2019-04-21T09:06:57.176Z,39.09
2019-04-21T09:09:14.382Z,39.09
2019-04-21T09:11:40.414Z,39.16
2019-04-21T09:14:13.609Z,39.21
2019-04-21T09:16:44.375Z,39.21
2019-04-21T09:19:20.252Z,39.22
2019-04-21T09:21:52.953Z,39.15
2019-04-21T09:24:23.337Z,39.09
2019-04-21T09:26:52.933Z,39.04
2019-04-21T09:29:11.856Z,39.00
2019-04-21T09:31:39.736Z,38.93
2019-04-21T09:34:08.409Z,38.87
2019-04-21T09:36:43.158Z,38.81
2019-04-21T09:39:16.822Z,38.78
2019-04-21T09:41:43.061Z,38.78
2019-04-21T09:44:17.245Z,38.72
2019-04-21T09:46:50.704Z,38.69
2019-04-21T09:49:20.582Z,38.72
2019-04-21T09:51:46.510Z,38.81
2019-04-21T09:54:23.067Z,38.84
2019-04-21T09:56:54.955Z,38.83
2019-04-21T09:59:26.178Z,38.89
2019-04-21T10:02:01.538Z,38.95
2019-04-21T10:04:21.268Z,38.97
2019-04-21T10:06:51.951Z,39.04
2019-04-21T10:09:24.275Z,38.99
2019-04-21T10:11:54.901Z,38.95
2019-04-21T10:14:26.418Z,38.94
2019-04-21T10:17:15.093Z,39.14
2019-04-21T10:19:44.784Z,39.13
2019-04-21T10:22:14.827Z,39.17
2019-04-21T10:24:44.665Z,39.13
2019-04-21T10:27:14.767Z,39.21
2019-04-21T10:29:45.338Z,39.20
2019-04-21T10:32:18.298Z,39.10
2019-04-21T10:34:47.484Z,39.42
2019-04-21T10:37:17.104Z,39.09
2019-04-21T10:39:47.543Z,39.20
2019-04-21T10:42:17.435Z,39.42
2019-04-21T10:44:47.297Z,39.22
2019-04-21T10:47:18.351Z,38.95
2019-04-21T10:49:48.661Z,38.84
2019-04-21T10:52:22.927Z,38.78
2019-04-21T10:55:12.477Z,38.72
2019-04-21T10:57:26.965Z,38.81
2019-04-21T10:59:59.431Z,38.83
2019-04-21T11:02:39.115Z,39.11
2019-04-21T11:05:09.067Z,39.83
2019-04-21T11:08:01.234Z,40.49
2019-04-21T11:10:36.565Z,40.25
2019-04-21T11:13:24.430Z,40.56
2019-04-21T11:15:55.194Z,40.87
2019-04-21T11:18:25.972Z,40.59
2019-04-21T11:20:55.556Z,41.49
2019-04-21T11:23:25.123Z,41.95
2019-04-21T11:25:55.785Z,41.45
2019-04-21T11:28:25.371Z,42.34
2019-04-21T11:30:54.966Z,42.33
2019-04-21T11:33:24.954Z,42.02
2019-04-21T11:35:55.145Z,41.68
2019-04-21T11:38:51.322Z,41.79
2019-04-21T11:41:05.742Z,41.83
2019-04-21T11:43:35.302Z,41.56
2019-04-21T11:46:06.424Z,41.55
2019-04-21T11:48:36.515Z,41.76
2019-04-21T11:51:06.870Z,41.42
2019-04-21T11:53:37.084Z,41.54
2019-04-21T11:56:06.957Z,41.23
2019-04-21T11:58:36.548Z,41.19
2019-04-21T12:01:07.701Z,41.19
2019-04-21T12:03:37.767Z,41.04
2019-04-21T12:06:07.388Z,40.80
2019-04-21T12:08:41.296Z,40.97
2019-04-21T12:11:09.426Z,41.00
2019-04-21T12:13:40.241Z,41.04
2019-04-21T12:16:10.837Z,40.99
2019-04-21T12:18:40.778Z,40.79
2019-04-21T12:21:11.464Z,40.55
2019-04-21T12:23:41.138Z,40.55
2019-04-21T12:26:11.099Z,40.69
2019-04-21T12:28:41.787Z,40.73
2019-04-21T12:31:31.623Z,40.66
2019-04-21T12:34:03.667Z,40.63
2019-04-21T12:36:33.968Z,40.66
2019-04-21T12:39:06.927Z,40.65
2019-04-21T12:41:36.303Z,40.53
2019-04-21T12:44:06.717Z,40.50
2019-04-21T12:46:36.330Z,40.32
2019-04-21T12:49:05.914Z,40.43
2019-04-21T12:51:35.739Z,40.36
2019-04-21T12:54:05.879Z,40.36
2019-04-21T12:56:35.794Z,40.41
2019-04-21T12:59:05.394Z,40.52
2019-04-21T13:01:35.072Z,40.48
2019-04-21T13:04:05.812Z,40.54
2019-04-21T13:06:37.257Z,40.63
2019-04-21T13:09:10.823Z,40.60
2019-04-21T13:11:39.269Z,40.71
2019-04-21T13:14:09.038Z,40.79
2019-04-21T13:16:39.269Z,40.77
2019-04-21T13:19:09.325Z,40.93
2019-04-21T13:21:40.268Z,40.89
2019-04-21T13:24:09.961Z,40.87
2019-04-21T13:26:48.401Z,40.92
2019-04-21T13:29:12.175Z,40.92
2019-04-21T13:31:42.583Z,40.78
2019-04-21T13:34:13.667Z,40.82
2019-04-21T13:36:43.670Z,40.97
2019-04-21T13:39:55.233Z,40.77
2019-04-21T13:42:13.218Z,40.72
2019-04-21T13:44:35.211Z,40.67
2019-04-21T13:47:04.970Z,40.84
2019-04-21T13:49:35.188Z,40.73
2019-04-21T13:52:04.983Z,40.78
2019-04-21T13:54:35.673Z,40.75
2019-04-21T13:57:05.360Z,40.72
2019-04-21T13:59:36.338Z,40.66
2019-04-21T14:02:06.872Z,40.61
2019-04-21T14:04:37.771Z,40.61
2019-04-21T14:07:08.185Z,40.57
2019-04-21T14:09:47.687Z,40.52
2019-04-21T14:12:09.653Z,40.61
2019-04-21T14:14:39.367Z,40.60
2019-04-21T14:17:09.076Z,40.66
2019-04-21T14:19:39.463Z,40.55
2019-04-21T14:22:11.663Z,40.42
2019-04-21T14:24:41.643Z,40.33
2019-04-21T14:27:12.134Z,40.29
2019-04-21T14:29:41.851Z,40.18
2019-04-21T14:32:11.384Z,40.16
2019-04-21T14:34:41.990Z,40.16
2019-04-21T14:37:13.034Z,40.10
2019-04-21T14:39:55.267Z,40.06
2019-04-21T14:42:14.465Z,40.02
2019-04-21T14:44:45.085Z,39.99
2019-04-21T14:47:31.545Z,39.92
2019-04-21T14:50:24.225Z,40.00
2019-04-21T14:53:12.226Z,40.02
2019-04-21T14:55:45.709Z,39.99
2019-04-21T14:58:17.085Z,39.97
2019-04-21T15:00:53.096Z,39.97
2019-04-21T15:03:23.647Z,39.88
2019-04-21T15:05:53.556Z,39.91
2019-04-21T15:08:23.173Z,39.88
2019-04-21T15:10:52.867Z,39.87
2019-04-21T15:13:23.617Z,39.89
2019-04-21T15:15:54.272Z,39.90
2019-04-21T15:18:24.260Z,39.86
2019-04-21T15:20:55.189Z,39.84
2019-04-21T15:23:26.847Z,39.83
2019-04-21T15:25:56.549Z,39.87
2019-04-21T15:28:30.725Z,39.82
2019-04-21T15:30:58.663Z,39.77
2019-04-21T15:33:28.844Z,39.75
2019-04-21T15:35:58.636Z,39.74
2019-04-21T15:38:29.739Z,39.71
2019-04-21T15:41:03.856Z,39.67
2019-04-21T15:43:30.729Z,39.64
2019-04-21T15:46:00.755Z,39.63
2019-04-21T15:48:30.932Z,39.64
2019-04-21T15:51:04.858Z,39.58
2019-04-21T15:53:32.343Z,39.58
2019-04-21T15:56:07.118Z,39.54
2019-04-21T15:58:46.432Z,39.50
2019-04-21T16:01:24.851Z,39.50
2019-04-21T16:03:58.340Z,39.51
2019-04-21T16:06:25.886Z,39.49
2019-04-21T16:08:58.990Z,39.52
2019-04-21T16:11:28.110Z,39.64
2019-04-21T16:13:57.784Z,39.83
2019-04-21T16:16:30.379Z,39.88
2019-04-21T16:18:58.634Z,40.01
2019-04-21T16:21:29.548Z,40.12
2019-04-21T16:24:00.473Z,40.22
2019-04-21T16:26:30.674Z,40.70
2019-04-21T16:29:00.298Z,40.84
2019-04-21T16:31:32.216Z,40.97
2019-04-21T16:34:02.994Z,41.38
2019-04-21T16:36:33.806Z,41.45
2019-04-21T16:39:03.492Z,41.56
2019-04-21T16:41:34.046Z,41.81
2019-04-21T16:44:05.083Z,41.90
2019-04-21T16:46:35.728Z,41.84
2019-04-21T16:49:05.446Z,41.99
2019-04-21T16:51:36.075Z,41.95
2019-04-21T16:54:23.926Z,42.13
2019-04-21T16:57:00.094Z,41.96
2019-04-21T16:59:33.014Z,41.95
2019-04-21T17:02:02.787Z,41.90
2019-04-21T17:04:33.982Z,41.86
2019-04-21T17:07:05.072Z,41.84
2019-04-21T17:09:34.779Z,41.78
2019-04-21T17:12:09.242Z,41.76
2019-04-21T17:14:53.535Z,41.66
2019-04-21T17:17:32.353Z,41.63
2019-04-21T17:19:45.596Z,41.62
2019-04-21T17:22:13.606Z,41.53
2019-04-21T17:24:44.380Z,41.47
2019-04-21T17:27:15.292Z,41.42
2019-04-21T17:29:46.279Z,41.42
2019-04-21T17:32:16.501Z,41.36
2019-04-21T17:34:46.120Z,41.37
2019-04-21T17:37:17.236Z,41.33
2019-04-21T17:39:49.186Z,41.33
2019-04-21T17:42:33.352Z,41.29
2019-04-21T17:44:51.047Z,41.27
2019-04-21T17:47:31.382Z,41.29
2019-04-21T17:50:11.763Z,41.28
2019-04-21T17:52:55.368Z,41.27
2019-04-21T17:55:27.549Z,41.25
2019-04-21T17:58:09.766Z,41.27
2019-04-21T18:01:05.552Z,41.24
2019-04-21T18:03:27.313Z,41.22
2019-04-21T18:05:43.530Z,41.19
2019-04-21T18:08:21.442Z,41.16
2019-04-21T18:10:43.994Z,41.14
2019-04-21T18:13:07.853Z,41.13
2019-04-21T18:15:49.290Z,41.11
2019-04-21T18:18:05.082Z,41.07
2019-04-21T18:20:37.732Z,41.05
2019-04-21T18:23:34.962Z,41.02
2019-04-21T18:26:01.588Z,41.02
2019-04-21T18:28:26.348Z,40.94
2019-04-21T18:31:06.951Z,40.92
2019-04-21T18:33:42.036Z,40.92
2019-04-21T18:36:31.825Z,40.89
2019-04-21T18:39:39.250Z,40.89
2019-04-21T18:42:31.191Z,40.88
2019-04-21T18:45:34.411Z,40.83
2019-04-21T18:47:59.555Z,41.00
2019-04-21T18:50:46.290Z,40.99
2019-04-21T18:53:24.506Z,40.92
2019-04-21T18:55:47.160Z,40.91
2019-04-21T18:58:15.615Z,40.84
2019-04-21T19:00:45.812Z,40.83
2019-04-21T19:03:25.323Z,40.79
2019-04-21T19:05:54.045Z,40.78
2019-04-21T19:08:40.523Z,40.75
2019-04-21T19:11:08.828Z,40.73
2019-04-21T19:14:12.711Z,40.69
2019-04-21T19:16:33.619Z,40.68
2019-04-21T19:19:24.673Z,40.64
2019-04-21T19:21:28.386Z,40.58
2019-04-21T19:24:12.163Z,40.56
2019-04-21T19:29:11.245Z,40.51
2019-04-21T19:31:39.783Z,40.57
2019-04-21T19:34:01.056Z,40.59
2019-04-21T19:36:23.535Z,40.58
2019-04-21T19:39:03.688Z,40.51
2019-04-21T19:41:38.243Z,40.50
2019-04-21T19:44:14.286Z,40.49
2019-04-21T19:46:54.498Z,40.47
2019-04-21T19:49:21.692Z,40.45
2019-04-21T19:51:40.557Z,40.42
2019-04-21T19:54:13.318Z,40.40
2019-04-21T19:56:36.549Z,40.38
2019-04-21T19:59:06.847Z,40.39
2019-04-21T20:01:37.236Z,40.35
2019-04-21T20:04:08.156Z,40.31
2019-04-21T20:06:50.238Z,40.35
2019-04-21T20:09:28.104Z,40.34
2019-04-21T20:11:53.558Z,40.35
2019-04-21T20:14:51.074Z,40.36
2019-04-21T20:16:57.777Z,40.39
2019-04-21T20:19:16.205Z,40.46
2019-04-21T20:21:47.103Z,40.52
2019-04-21T20:24:22.658Z,40.60
2019-04-21T20:26:58.581Z,40.67
2019-04-21T20:29:37.663Z,40.83
2019-04-21T20:32:09.813Z,40.91
2019-04-21T20:34:38.770Z,40.95
2019-04-21T20:37:14.790Z,40.94
2019-04-21T20:39:28.309Z,41.01
2019-04-21T20:42:08.671Z,41.09
2019-04-21T20:44:40.230Z,41.10
2019-04-21T20:47:07.443Z,41.04
2019-04-21T20:49:39.762Z,41.08
2019-04-21T20:52:18.721Z,41.08
2019-04-21T20:54:47.925Z,41.10
2019-04-21T20:57:24.134Z,41.08
2019-04-21T20:59:44.473Z,41.09
2019-04-21T21:02:21.945Z,41.12
2019-04-21T21:04:45.750Z,41.16
2019-04-21T21:07:41.686Z,41.21
2019-04-21T21:10:00.527Z,41.24
2019-04-21T21:12:35.899Z,41.28
2019-04-21T21:14:54.369Z,41.26
2019-04-21T21:17:48.233Z,41.27
2019-04-21T21:20:07.849Z,41.17
2019-04-21T21:22:33.029Z,41.15
2019-04-21T21:25:03.056Z,41.13
2019-04-21T21:27:31.921Z,41.13
2019-04-21T21:30:09.595Z,41.10
2019-04-21T21:32:38.579Z,41.08
2019-04-21T21:35:13.113Z,41.08
2019-04-21T21:37:44.092Z,41.02
2019-04-21T21:40:18.027Z,41.00
2019-04-21T21:42:33.898Z,41.02
2019-04-21T21:45:04.926Z,40.93
2019-04-21T21:47:48.599Z,40.98
2019-04-21T21:50:11.083Z,40.96
2019-04-21T21:52:44.948Z,40.90
2019-04-21T21:55:05.695Z,40.89
2019-04-21T21:57:43.900Z,40.85
2019-04-21T22:00:10.965Z,40.87
2019-04-21T22:02:45.536Z,40.90
2019-04-21T22:05:16.846Z,40.90
2019-04-21T22:07:42.511Z,40.89
2019-04-21T22:10:12.468Z,40.89
2019-04-21T22:12:50.549Z,40.92
2019-04-21T22:15:18.666Z,40.85
2019-04-21T22:18:01.289Z,40.86
2019-04-21T22:20:33.104Z,40.87
2019-04-21T22:22:56.387Z,40.88
2019-04-21T22:25:24.280Z,40.89
2019-04-21T22:27:50.772Z,40.93
2019-04-21T22:30:28.977Z,40.93
2019-04-21T22:33:14.535Z,40.89
2019-04-21T22:35:50.353Z,40.94
2019-04-21T22:38:28.392Z,40.91
2019-04-21T22:40:58.025Z,40.98
2019-04-21T22:43:26.560Z,40.95
2019-04-21T22:45:49.503Z,40.96
2019-04-21T22:48:23.051Z,40.96
2019-04-21T22:50:50.866Z,40.93
2019-04-21T22:53:21.406Z,40.99
2019-04-21T22:55:57.226Z,40.96
2019-04-21T22:58:29.311Z,40.92
2019-04-21T23:00:58.453Z,40.95
2019-04-21T23:03:28.547Z,40.97
2019-04-21T23:06:01.466Z,40.92
2019-04-21T23:08:34.418Z,40.92
2019-04-21T23:11:06.198Z,40.93
2019-04-21T23:13:32.755Z,40.89
2019-04-21T23:16:04.800Z,40.84
2019-04-21T23:18:49.139Z,40.80
2019-04-21T23:21:23.092Z,40.84
2019-04-21T23:23:57.219Z,40.83
2019-04-21T23:26:29.857Z,40.81
2019-04-21T23:29:03.005Z,40.77
2019-04-21T23:31:34.456Z,40.77
2019-04-21T23:33:44.148Z,40.77
2019-04-21T23:36:19.323Z,40.74
2019-04-21T23:38:49.425Z,40.72
2019-04-21T23:41:17.359Z,40.71
2019-04-21T23:43:53.157Z,40.72
2019-04-21T23:46:24.461Z,40.67
2019-04-21T23:49:07.526Z,40.66
2019-04-21T23:51:34.420Z,40.66
2019-04-21T23:53:53.514Z,40.62
2019-04-21T23:56:32.949Z,40.55
2019-04-21T23:59:02.636Z,40.55
