createdAt,value
2023-04-23T00:00:49.063Z,97396.28
2023-04-23T00:02:23.120Z,97397.50
2023-04-23T00:03:58.095Z,97384.09
2023-04-23T00:05:33.104Z,97394.84
2023-04-23T00:07:05.245Z,97394.22
2023-04-23T00:08:41.309Z,97394.34
2023-04-23T00:10:13.277Z,97391.78
2023-04-23T00:11:45.476Z,97392.22
2023-04-23T00:13:17.498Z,97396.06
2023-04-23T00:14:49.258Z,97399.50
2023-04-23T00:16:21.419Z,97389.34
2023-04-23T00:17:54.173Z,97398.22
2023-04-23T00:19:26.018Z,97393.19
2023-04-23T00:20:58.183Z,97398.84
2023-04-23T00:22:29.791Z,97394.84
2023-04-23T00:24:01.465Z,97392.22
2023-04-23T00:25:33.062Z,97398.03
2023-04-23T00:27:04.700Z,97391.16
2023-04-23T00:28:36.383Z,97397.69
2023-04-23T00:30:09.124Z,97398.50
2023-04-23T00:31:40.796Z,97396.47
2023-04-23T00:33:12.530Z,97398.69
2023-04-23T00:34:44.345Z,97394.84
2023-04-23T00:36:15.908Z,97394.44
2023-04-23T00:37:47.597Z,97397.69
2023-04-23T00:39:19.248Z,97399.34
2023-04-23T00:40:50.936Z,97403.13
2023-04-23T00:42:22.602Z,97405.78
2023-04-23T00:43:54.534Z,97406.38
2023-04-23T00:45:27.163Z,97407.59
2023-04-23T00:47:00.499Z,97406.56
2023-04-23T00:48:34.698Z,97403.75
2023-04-23T00:50:08.185Z,97413.88
2023-04-23T00:51:39.891Z,97406.78
2023-04-23T00:53:11.511Z,97411.19
2023-04-23T00:54:43.461Z,97409.81
2023-04-23T00:56:15.934Z,97414.00
2023-04-23T00:57:48.267Z,97409.97
2023-04-23T00:59:20.605Z,97414.41
2023-04-23T01:00:52.792Z,97411.97
2023-04-23T01:02:28.063Z,97415.47
2023-04-23T01:04:00.215Z,97422.16
2023-04-23T01:05:32.291Z,97422.34
2023-04-23T01:07:04.146Z,97427.81
2023-04-23T01:08:36.407Z,97421.69
2023-04-23T01:10:09.131Z,97421.66
2023-04-23T01:11:43.125Z,97427.13
2023-04-23T01:13:15.259Z,97426.31
2023-04-23T01:14:46.944Z,97421.63
2023-04-23T01:16:19.026Z,97422.47
2023-04-23T01:17:51.586Z,97424.88
2023-04-23T01:19:23.367Z,97422.59
2023-04-23T01:20:55.810Z,97431.44
2023-04-23T01:22:27.730Z,97425.16
2023-04-23T01:24:00.203Z,97423.34
2023-04-23T01:25:32.176Z,97427.19
2023-04-23T01:27:04.404Z,97431.25
2023-04-23T01:28:37.232Z,97432.06
2023-04-23T01:30:09.854Z,97430.84
2023-04-23T01:31:42.586Z,97435.91
2023-04-23T01:33:15.524Z,97430.66
2023-04-23T01:34:48.274Z,97431.91
2023-04-23T01:36:21.216Z,97435.09
2023-04-23T01:37:57.435Z,97433.88
2023-04-23T01:39:29.175Z,97436.69
2023-04-23T01:41:00.803Z,97431.25
2023-04-23T01:42:33.063Z,97436.91
2023-04-23T01:44:05.278Z,97436.91
2023-04-23T01:45:37.354Z,97435.88
2023-04-23T01:47:09.373Z,97433.72
2023-04-23T01:48:41.512Z,97435.75
2023-04-23T01:50:13.464Z,97435.13
2023-04-23T01:51:46.434Z,97441.84
2023-04-23T01:53:18.962Z,97442.84
2023-04-23T01:54:50.868Z,97440.84
2023-04-23T01:56:28.629Z,97437.22
2023-04-23T01:58:00.783Z,97440.03
2023-04-23T01:59:32.405Z,97441.03
2023-04-23T02:01:04.139Z,97444.84
2023-04-23T02:02:36.431Z,97453.59
2023-04-23T02:04:08.589Z,97449.72
2023-04-23T02:05:41.595Z,97443.28
2023-04-23T02:07:13.399Z,97447.88
2023-04-23T02:08:45.210Z,97455.31
2023-04-23T02:10:17.325Z,97451.06
2023-04-23T02:11:49.113Z,97447.44
2023-04-23T02:13:20.997Z,97445.00
2023-04-23T02:14:53.701Z,97454.50
2023-04-23T02:16:26.706Z,97453.44
2023-04-23T02:17:58.673Z,97454.88
2023-04-23T02:19:34.491Z,97459.53
2023-04-23T02:21:06.467Z,97461.56
2023-04-23T02:22:40.967Z,97452.22
2023-04-23T02:24:12.922Z,97455.97
2023-04-23T02:25:44.607Z,97457.97
2023-04-23T02:27:19.546Z,97458.56
2023-04-23T02:28:51.385Z,97458.28
2023-04-23T02:30:23.180Z,97457.28
2023-04-23T02:31:54.889Z,97460.38
2023-04-23T02:33:26.637Z,97463.19
2023-04-23T02:35:02.054Z,97459.56
2023-04-23T02:36:33.766Z,97460.59
2023-04-23T02:38:05.419Z,97461.50
2023-04-23T02:39:39.230Z,97465.91
2023-04-23T02:41:12.241Z,97468.53
2023-04-23T02:42:44.069Z,97469.72
2023-04-23T02:44:15.774Z,97468.28
2023-04-23T02:45:47.397Z,97463.41
2023-04-23T02:47:19.231Z,97472.72
2023-04-23T02:48:51.106Z,97463.59
2023-04-23T02:50:22.849Z,97458.38
2023-04-23T02:51:54.584Z,97457.97
2023-04-23T02:53:26.432Z,97452.94
2023-04-23T02:54:58.448Z,97451.75
2023-04-23T02:56:30.228Z,97463.84
2023-04-23T02:58:01.916Z,97462.22
2023-04-23T02:59:34.575Z,97454.53
2023-04-23T03:01:07.142Z,97459.09
2023-04-23T03:02:38.873Z,97465.69
2023-04-23T03:04:10.769Z,97459.72
2023-04-23T03:05:42.672Z,97453.22
2023-04-23T03:07:17.380Z,97449.84
2023-04-23T03:08:48.970Z,97446.41
2023-04-23T03:10:20.769Z,97448.09
2023-04-23T03:11:52.880Z,97438.13
2023-04-23T03:13:26.056Z,97439.94
2023-04-23T03:14:57.803Z,97444.94
2023-04-23T03:16:32.003Z,97447.06
2023-04-23T03:18:04.518Z,97442.44
2023-04-23T03:19:36.282Z,97448.88
2023-04-23T03:21:08.247Z,97447.50
2023-04-23T03:22:40.033Z,97448.00
2023-04-23T03:24:13.563Z,97447.50
2023-04-23T03:25:45.276Z,97442.50
2023-04-23T03:27:17.027Z,97440.25
2023-04-23T03:28:48.662Z,97438.88
2023-04-23T03:30:20.562Z,97433.78
2023-04-23T03:31:52.386Z,97442.25
2023-04-23T03:33:24.280Z,97436.38
2023-04-23T03:34:55.867Z,97434.38
2023-04-23T03:36:28.006Z,97443.44
2023-04-23T03:37:59.676Z,97445.25
2023-04-23T03:39:31.447Z,97444.88
2023-04-23T03:41:03.199Z,97453.97
2023-04-23T03:42:35.068Z,97455.88
2023-04-23T03:44:08.615Z,97453.81
2023-04-23T03:45:46.170Z,97456.44
2023-04-23T03:47:17.848Z,97459.22
2023-04-23T03:48:49.769Z,97454.78
2023-04-23T03:50:31.856Z,97462.13
2023-04-23T03:52:17.048Z,97460.56
2023-04-23T03:53:49.184Z,97453.88
2023-04-23T03:55:49.817Z,97453.19
2023-04-23T03:57:21.957Z,97466.94
2023-04-23T03:59:00.318Z,97463.94
2023-04-23T04:00:31.968Z,97464.56
2023-04-23T04:02:06.558Z,97465.31
2023-04-23T04:03:38.386Z,97466.13
2023-04-23T04:05:13.269Z,97461.63
2023-04-23T04:06:45.416Z,97464.50
2023-04-23T04:08:16.959Z,97467.69
2023-04-23T04:09:49.300Z,97469.31
2023-04-23T04:11:21.034Z,97472.44
2023-04-23T04:12:52.843Z,97466.41
2023-04-23T04:14:24.468Z,97467.00
2023-04-23T04:15:56.067Z,97466.47
2023-04-23T04:17:27.713Z,97468.50
2023-04-23T04:18:59.383Z,97462.63
2023-04-23T04:20:31.017Z,97460.56
2023-04-23T04:22:03.698Z,97465.56
2023-04-23T04:23:35.948Z,97469.56
2023-04-23T04:25:08.114Z,97470.50
2023-04-23T04:26:40.119Z,97469.97
2023-04-23T04:28:12.019Z,97463.09
2023-04-23T04:29:43.605Z,97464.53
2023-04-23T04:31:16.095Z,97465.03
2023-04-23T04:32:50.959Z,97468.63
2023-04-23T04:34:23.373Z,97470.50
2023-04-23T04:35:56.574Z,97467.31
2023-04-23T04:37:28.223Z,97467.00
2023-04-23T04:39:00.701Z,97469.69
2023-04-23T04:40:34.705Z,97462.47
2023-04-23T04:42:07.297Z,97461.47
2023-04-23T04:43:40.135Z,97452.47
2023-04-23T04:45:12.199Z,97463.59
2023-04-23T04:46:43.793Z,97460.44
2023-04-23T04:48:15.465Z,97460.34
2023-04-23T04:49:47.176Z,97466.66
2023-04-23T04:51:18.853Z,97460.66
2023-04-23T04:52:50.482Z,97465.72
2023-04-23T04:54:22.098Z,97464.91
2023-04-23T04:55:53.628Z,97463.28
2023-04-23T04:57:25.300Z,97460.47
2023-04-23T04:58:56.966Z,97467.06
2023-04-23T05:00:29.995Z,97466.91
2023-04-23T05:02:01.623Z,97465.44
2023-04-23T05:03:33.322Z,97471.97
2023-04-23T05:05:07.585Z,97472.41
2023-04-23T05:06:39.251Z,97480.84
2023-04-23T05:08:11.528Z,97475.41
2023-04-23T05:09:45.029Z,97475.84
2023-04-23T05:11:18.700Z,97475.47
2023-04-23T05:12:51.839Z,97476.53
2023-04-23T05:14:25.977Z,97472.69
2023-04-23T05:15:57.571Z,97472.94
2023-04-23T05:17:29.191Z,97472.75
2023-04-23T05:19:00.876Z,97472.75
2023-04-23T05:20:32.763Z,97472.75
2023-04-23T05:22:04.382Z,97478.00
2023-04-23T05:23:36.613Z,97481.06
2023-04-23T05:25:09.527Z,97473.44
2023-04-23T05:26:41.230Z,97467.38
2023-04-23T05:28:13.157Z,97474.06
2023-04-23T05:29:44.868Z,97469.00
2023-04-23T05:31:16.514Z,97462.66
2023-04-23T05:32:48.197Z,97466.56
2023-04-23T05:34:19.784Z,97473.44
2023-04-23T05:35:51.494Z,97462.50
2023-04-23T05:37:23.111Z,97466.13
2023-04-23T05:38:54.694Z,97460.03
2023-04-23T05:40:26.345Z,97458.34
2023-04-23T05:41:58.135Z,97462.84
2023-04-23T05:43:29.777Z,97458.06
2023-04-23T05:45:01.585Z,97451.81
2023-04-23T05:46:33.187Z,97454.69
2023-04-23T05:48:04.980Z,97454.13
2023-04-23T05:49:36.732Z,97456.56
2023-04-23T05:51:08.577Z,97468.44
2023-04-23T05:52:40.115Z,97471.38
2023-04-23T05:54:11.645Z,97465.88
2023-04-23T05:55:43.262Z,97477.91
2023-04-23T05:57:14.897Z,97474.66
2023-04-23T05:58:46.506Z,97463.59
2023-04-23T06:00:18.333Z,97467.63
2023-04-23T06:01:50.413Z,97460.38
2023-04-23T06:03:22.206Z,97466.50
2023-04-23T06:04:54.118Z,97462.31
2023-04-23T06:06:26.147Z,97464.50
2023-04-23T06:07:57.786Z,97473.81
2023-04-23T06:09:29.352Z,97471.63
2023-04-23T06:11:01.961Z,97468.59
2023-04-23T06:12:33.552Z,97472.91
2023-04-23T06:14:05.455Z,97467.00
2023-04-23T06:15:36.975Z,97465.31
2023-04-23T06:17:08.501Z,97469.38
2023-04-23T06:18:40.250Z,97473.19
2023-04-23T06:20:12.144Z,97478.31
2023-04-23T06:21:43.831Z,97472.69
2023-04-23T06:23:15.433Z,97476.50
2023-04-23T06:24:47.008Z,97467.59
2023-04-23T06:26:18.607Z,97460.09
2023-04-23T06:27:52.186Z,97463.13
2023-04-23T06:29:27.972Z,97464.72
2023-04-23T06:31:07.879Z,97462.00
2023-04-23T06:32:39.641Z,97460.44
2023-04-23T06:34:11.243Z,97466.09
2023-04-23T06:35:42.792Z,97471.56
2023-04-23T06:37:14.460Z,97466.13
2023-04-23T06:38:46.238Z,97467.38
2023-04-23T06:40:17.855Z,97474.53
2023-04-23T06:41:49.526Z,97478.78
2023-04-23T06:43:34.288Z,97473.06
2023-04-23T06:45:25.305Z,97472.56
2023-04-23T06:46:56.873Z,97468.25
2023-04-23T06:48:28.443Z,97470.09
2023-04-23T06:50:00.320Z,97474.72
2023-04-23T06:51:32.147Z,97462.03
2023-04-23T06:53:03.840Z,97458.09
2023-04-23T06:54:35.482Z,97447.00
2023-04-23T06:56:07.920Z,97446.72
2023-04-23T06:57:39.503Z,97446.13
2023-04-23T06:59:11.508Z,97444.47
2023-04-23T07:00:52.317Z,97447.84
2023-04-23T07:02:24.167Z,97443.66
2023-04-23T07:03:55.900Z,97438.78
2023-04-23T07:05:28.244Z,97447.16
2023-04-23T07:07:00.394Z,97439.34
2023-04-23T07:08:32.039Z,97437.72
2023-04-23T07:10:05.054Z,97444.13
2023-04-23T07:11:37.137Z,97441.72
2023-04-23T07:13:08.736Z,97448.28
2023-04-23T07:14:40.651Z,97447.09
2023-04-23T07:16:12.591Z,97444.94
2023-04-23T07:17:44.315Z,97442.06
2023-04-23T07:19:15.979Z,97439.28
2023-04-23T07:20:47.576Z,97443.19
2023-04-23T07:22:19.254Z,97439.84
2023-04-23T07:23:51.015Z,97440.31
2023-04-23T07:25:24.763Z,97434.13
2023-04-23T07:26:56.429Z,97426.06
2023-04-23T07:28:28.001Z,97434.78
2023-04-23T07:29:59.633Z,97427.94
2023-04-23T07:31:31.412Z,97424.53
2023-04-23T07:33:03.482Z,97422.63
2023-04-23T07:34:38.113Z,97419.53
2023-04-23T07:36:09.928Z,97420.44
2023-04-23T07:37:41.609Z,97417.06
2023-04-23T07:39:13.470Z,97417.03
2023-04-23T07:40:45.187Z,97416.59
2023-04-23T07:42:16.871Z,97412.91
2023-04-23T07:43:48.500Z,97403.34
2023-04-23T07:45:20.225Z,97407.44
2023-04-23T07:46:52.482Z,97405.47
2023-04-23T07:48:24.171Z,97396.88
2023-04-23T07:49:56.364Z,97394.94
2023-04-23T07:51:28.823Z,97396.53
2023-04-23T07:53:01.567Z,97401.41
2023-04-23T07:54:33.585Z,97413.88
2023-04-23T07:56:05.551Z,97414.56
2023-04-23T07:57:37.812Z,97426.59
2023-04-23T07:59:11.638Z,97418.25
2023-04-23T08:00:43.626Z,97412.97
2023-04-23T08:02:15.709Z,97418.50
2023-04-23T08:03:47.819Z,97409.03
2023-04-23T08:05:20.105Z,97410.25
2023-04-23T08:06:52.418Z,97416.22
2023-04-23T08:08:24.294Z,97405.16
2023-04-23T08:09:56.150Z,97407.97
2023-04-23T08:11:29.830Z,97409.59
2023-04-23T08:13:02.412Z,97413.41
2023-04-23T08:14:34.928Z,97401.84
2023-04-23T08:16:10.893Z,97401.53
2023-04-23T08:17:43.061Z,97400.19
2023-04-23T08:19:14.843Z,97401.63
2023-04-23T08:20:46.549Z,97399.31
2023-04-23T08:22:19.788Z,97392.47
2023-04-23T08:23:51.882Z,97394.91
2023-04-23T08:25:23.691Z,97397.00
2023-04-23T08:26:55.620Z,97391.84
2023-04-23T08:28:27.949Z,97391.56
2023-04-23T08:29:59.584Z,97395.78
2023-04-23T08:31:31.390Z,97392.31
2023-04-23T08:33:04.869Z,97383.50
2023-04-23T08:34:38.105Z,97381.06
2023-04-23T08:36:11.126Z,97382.25
2023-04-23T08:37:43.071Z,97376.50
2023-04-23T08:39:14.693Z,97376.50
2023-04-23T08:40:49.437Z,97380.88
2023-04-23T08:42:37.119Z,97367.66
2023-04-23T08:44:26.018Z,97369.75
2023-04-23T08:46:04.263Z,97371.69
2023-04-23T08:47:40.610Z,97370.50
2023-04-23T08:49:16.770Z,97365.41
2023-04-23T08:50:48.843Z,97370.16
2023-04-23T08:52:24.134Z,97367.34
2023-04-23T08:53:59.931Z,97371.09
2023-04-23T08:55:31.924Z,97369.28
2023-04-23T08:57:04.167Z,97372.88
2023-04-23T08:58:37.015Z,97363.00
2023-04-23T09:00:11.775Z,97364.97
2023-04-23T09:01:43.998Z,97362.94
2023-04-23T09:03:20.880Z,97357.47
2023-04-23T09:04:56.200Z,97359.91
2023-04-23T09:06:29.628Z,97355.72
2023-04-23T09:08:02.007Z,97353.88
2023-04-23T09:09:34.707Z,97349.50
2023-04-23T09:11:07.411Z,97331.91
2023-04-23T09:12:43.551Z,97327.69
2023-04-23T09:14:15.676Z,97336.50
2023-04-23T09:15:47.597Z,97335.91
2023-04-23T09:17:19.605Z,97331.03
2023-04-23T09:18:51.774Z,97331.78
2023-04-23T09:20:23.610Z,97331.78
2023-04-23T09:21:55.998Z,97336.16
2023-04-23T09:23:27.767Z,97327.59
2023-04-23T09:25:02.055Z,97335.00
2023-04-23T09:26:33.660Z,97344.03
2023-04-23T09:28:07.921Z,97338.50
2023-04-23T09:29:39.742Z,97326.59
2023-04-23T09:31:11.665Z,97342.81
2023-04-23T09:32:45.810Z,97335.09
2023-04-23T09:34:22.504Z,97336.50
2023-04-23T09:35:54.653Z,97337.28
2023-04-23T09:37:26.785Z,97328.72
2023-04-23T09:38:58.982Z,97330.53
2023-04-23T09:40:30.717Z,97336.09
2023-04-23T09:42:06.098Z,97322.38
2023-04-23T09:43:41.354Z,97321.44
2023-04-23T09:45:13.824Z,97323.03
2023-04-23T09:46:45.663Z,97316.59
2023-04-23T09:48:17.314Z,97313.31
2023-04-23T09:49:49.928Z,97313.25
2023-04-23T09:51:25.400Z,97317.16
2023-04-23T09:52:57.127Z,97308.91
2023-04-23T09:54:28.786Z,97305.13
2023-04-23T09:56:00.453Z,97305.59
2023-04-23T09:57:37.566Z,97299.06
2023-04-23T09:59:29.307Z,97291.91
2023-04-23T10:01:15.342Z,97294.72
2023-04-23T10:02:49.216Z,97296.56
2023-04-23T10:04:25.808Z,97287.22
2023-04-23T10:06:01.825Z,97281.19
2023-04-23T10:07:35.197Z,97291.44
2023-04-23T10:09:08.121Z,97276.34
2023-04-23T10:10:56.784Z,97280.84
2023-04-23T10:12:52.251Z,97276.00
2023-04-23T10:14:26.879Z,97267.22
2023-04-23T10:16:07.472Z,97268.28
2023-04-23T10:17:51.637Z,97275.47
2023-04-23T10:19:24.797Z,97262.56
2023-04-23T10:20:57.915Z,97255.16
2023-04-23T10:22:31.184Z,97256.41
2023-04-23T10:24:03.786Z,97253.69
2023-04-23T10:25:39.151Z,97250.78
2023-04-23T10:27:23.972Z,97243.69
2023-04-23T10:29:01.434Z,97237.97
2023-04-23T10:30:35.992Z,97240.06
2023-04-23T10:32:07.730Z,97239.28
2023-04-23T10:33:53.538Z,97241.66
2023-04-23T10:35:29.015Z,97233.63
2023-04-23T10:37:02.311Z,97234.31
2023-04-23T10:38:36.690Z,97227.75
2023-04-23T10:40:14.315Z,97231.22
2023-04-23T10:41:47.175Z,97233.22
2023-04-23T10:43:19.718Z,97223.16
2023-04-23T10:45:02.695Z,97228.41
2023-04-23T10:46:39.606Z,97229.44
2023-04-23T10:48:12.324Z,97224.13
2023-04-23T10:49:44.793Z,97224.19
2023-04-23T10:52:02.412Z,97222.31
2023-04-23T10:53:19.828Z,97215.97
2023-04-23T10:55:00.481Z,97210.50
2023-04-23T10:56:32.252Z,97223.31
2023-04-23T10:58:05.919Z,97215.59
2023-04-23T10:59:52.172Z,97223.00
2023-04-23T11:01:30.286Z,97222.13
2023-04-23T11:03:02.542Z,97218.06
2023-04-23T11:04:36.734Z,97217.50
2023-04-23T11:06:09.193Z,97210.41
2023-04-23T11:07:41.006Z,97209.00
2023-04-23T11:09:36.408Z,97215.47
2023-04-23T11:11:09.410Z,97208.44
2023-04-23T11:12:41.338Z,97201.78
2023-04-23T11:14:16.354Z,97196.13
2023-04-23T11:15:48.072Z,97202.63
2023-04-23T11:17:23.755Z,97192.91
2023-04-23T11:18:59.863Z,97196.19
2023-04-23T11:21:00.899Z,97196.72
2023-04-23T11:22:53.071Z,97200.16
2023-04-23T11:24:48.221Z,97196.50
2023-04-23T11:26:23.143Z,97187.06
2023-04-23T11:27:56.816Z,97183.44
2023-04-23T11:29:29.173Z,97186.84
2023-04-23T11:31:00.919Z,97179.88
2023-04-23T11:32:32.715Z,97186.84
2023-04-23T11:34:05.876Z,97188.25
2023-04-23T11:35:40.821Z,97174.88
2023-04-23T11:37:17.546Z,97181.56
2023-04-23T11:38:50.028Z,97169.56
2023-04-23T11:40:22.186Z,97165.72
2023-04-23T11:41:54.844Z,97163.69
2023-04-23T11:43:29.327Z,97169.66
2023-04-23T11:45:00.982Z,97162.13
2023-04-23T11:46:32.845Z,97165.41
2023-04-23T11:48:05.941Z,97154.50
2023-04-23T11:49:38.718Z,97149.31
2023-04-23T11:51:10.462Z,97150.81
2023-04-23T11:52:43.870Z,97152.16
2023-04-23T11:54:16.344Z,97151.00
2023-04-23T11:55:49.398Z,97146.91
2023-04-23T11:57:21.769Z,97150.31
2023-04-23T11:59:01.235Z,97150.47
2023-04-23T12:00:33.101Z,97135.19
2023-04-23T12:02:05.008Z,97137.25
2023-04-23T12:03:36.819Z,97131.50
2023-04-23T12:05:09.564Z,97130.44
2023-04-23T12:06:43.909Z,97138.44
2023-04-23T12:08:19.576Z,97141.41
2023-04-23T12:09:51.469Z,97130.88
2023-04-23T12:11:24.358Z,97126.78
2023-04-23T12:12:56.181Z,97121.78
2023-04-23T12:14:30.653Z,97120.19
2023-04-23T12:16:04.863Z,97115.91
2023-04-23T12:17:36.721Z,97115.34
2023-04-23T12:19:09.934Z,97113.47
2023-04-23T12:20:41.603Z,97108.00
2023-04-23T12:22:13.676Z,97109.81
2023-04-23T12:23:45.676Z,97104.72
2023-04-23T12:25:23.331Z,97099.31
2023-04-23T12:26:58.533Z,97097.97
2023-04-23T12:28:31.300Z,97089.84
2023-04-23T12:30:06.367Z,97087.97
2023-04-23T12:31:39.301Z,97089.59
2023-04-23T12:33:12.105Z,97078.72
2023-04-23T12:34:56.925Z,97084.19
2023-04-23T12:36:32.697Z,97084.25
2023-04-23T12:38:09.018Z,97082.38
2023-04-23T12:39:41.218Z,97070.81
2023-04-23T12:41:13.280Z,97079.34
2023-04-23T12:42:45.420Z,97068.25
2023-04-23T12:44:17.234Z,97072.75
2023-04-23T12:45:49.552Z,97067.47
2023-04-23T12:47:21.254Z,97061.19
2023-04-23T12:48:53.022Z,97069.72
2023-04-23T12:50:24.762Z,97066.41
2023-04-23T12:51:57.938Z,97066.56
2023-04-23T12:53:29.905Z,97069.84
2023-04-23T12:55:02.126Z,97059.91
2023-04-23T12:56:36.691Z,97062.38
2023-04-23T12:58:09.856Z,97063.16
2023-04-23T12:59:43.915Z,97071.34
2023-04-23T13:01:16.449Z,97059.50
2023-04-23T13:02:48.551Z,97044.94
2023-04-23T13:04:20.811Z,97049.88
2023-04-23T13:05:52.927Z,97042.84
2023-04-23T13:07:24.698Z,97031.66
2023-04-23T13:08:56.777Z,97038.59
2023-04-23T13:10:31.003Z,97042.41
2023-04-23T13:12:02.904Z,97042.63
2023-04-23T13:13:34.623Z,97039.63
2023-04-23T13:15:09.519Z,97041.09
2023-04-23T13:16:43.246Z,97037.72
2023-04-23T13:18:15.793Z,97040.81
2023-04-23T13:19:48.482Z,97025.13
2023-04-23T13:21:20.454Z,97024.81
2023-04-23T13:22:52.311Z,97029.28
2023-04-23T13:24:24.088Z,97014.41
2023-04-23T13:25:55.939Z,97013.09
2023-04-23T13:27:29.550Z,97008.44
2023-04-23T13:29:02.140Z,96995.66
2023-04-23T13:30:33.954Z,96998.69
2023-04-23T13:32:06.524Z,96992.38
2023-04-23T13:33:39.053Z,96990.22
2023-04-23T13:35:11.077Z,96981.78
2023-04-23T13:36:43.969Z,96973.50
2023-04-23T13:38:16.023Z,96975.88
2023-04-23T13:39:48.461Z,96978.03
2023-04-23T13:41:20.320Z,96968.25
2023-04-23T13:42:53.226Z,96967.91
2023-04-23T13:44:25.439Z,96961.09
2023-04-23T13:45:57.264Z,96955.69
2023-04-23T13:47:31.685Z,96954.66
2023-04-23T13:49:03.570Z,96949.78
2023-04-23T13:50:35.773Z,96945.47
2023-04-23T13:52:07.694Z,96947.94
2023-04-23T13:53:39.535Z,96935.59
2023-04-23T13:55:14.266Z,96926.94
2023-04-23T13:56:46.873Z,96937.06
2023-04-23T13:58:18.959Z,96943.16
2023-04-23T13:59:50.747Z,96936.47
2023-04-23T14:01:22.686Z,96935.78
2023-04-23T14:02:55.756Z,96929.19
2023-04-23T14:04:27.873Z,96925.19
2023-04-23T14:05:59.966Z,96926.31
2023-04-23T14:07:33.350Z,96924.72
2023-04-23T14:09:05.310Z,96926.09
2023-04-23T14:10:37.131Z,96926.06
2023-04-23T14:12:09.602Z,96927.94
2023-04-23T14:13:41.321Z,96918.06
2023-04-23T14:15:13.207Z,96911.13
2023-04-23T14:16:44.977Z,96916.97
2023-04-23T14:18:16.714Z,96915.63
2023-04-23T14:19:48.589Z,96912.94
2023-04-23T14:21:20.320Z,96910.31
2023-04-23T14:22:57.707Z,96902.34
2023-04-23T14:24:34.963Z,96893.78
2023-04-23T14:26:11.223Z,96897.75
2023-04-23T14:27:51.389Z,96897.19
2023-04-23T14:29:23.602Z,96899.06
2023-04-23T14:30:56.973Z,96891.59
2023-04-23T14:32:28.656Z,96886.75
2023-04-23T14:34:03.097Z,96884.03
2023-04-23T14:35:43.125Z,96878.72
2023-04-23T14:37:17.202Z,96876.38
2023-04-23T14:38:49.016Z,96867.84
2023-04-23T14:40:21.155Z,96868.94
2023-04-23T14:41:53.223Z,96870.00
2023-04-23T14:43:25.049Z,96874.81
2023-04-23T14:45:00.350Z,96872.66
2023-04-23T14:46:32.188Z,96874.47
2023-04-23T14:48:04.117Z,96875.88
2023-04-23T14:49:35.992Z,96871.59
2023-04-23T14:51:07.724Z,96871.59
2023-04-23T14:52:39.801Z,96872.88
2023-04-23T14:54:12.222Z,96871.50
2023-04-23T14:55:44.046Z,96866.84
2023-04-23T14:57:16.220Z,96873.50
2023-04-23T14:58:47.917Z,96879.84
2023-04-23T15:00:20.106Z,96880.66
2023-04-23T15:01:53.510Z,96871.59
2023-04-23T15:03:27.761Z,96871.22
2023-04-23T15:04:59.869Z,96893.50
2023-04-23T15:06:31.769Z,96886.72
2023-04-23T15:08:04.998Z,96897.75
2023-04-23T15:09:36.850Z,96898.16
2023-04-23T15:11:13.475Z,96898.56
2023-04-23T15:13:08.019Z,96901.88
2023-04-23T15:14:39.909Z,96901.16
2023-04-23T15:16:46.749Z,96903.53
2023-04-23T15:18:20.536Z,96890.50
2023-04-23T15:19:54.483Z,96898.09
2023-04-23T15:21:26.380Z,96888.06
2023-04-23T15:22:58.186Z,96888.22
2023-04-23T15:24:30.068Z,96881.84
2023-04-23T15:26:03.662Z,96870.31
2023-04-23T15:27:35.687Z,96865.53
2023-04-23T15:29:10.613Z,96855.22
2023-04-23T15:30:44.974Z,96853.88
2023-04-23T15:32:17.033Z,96853.88
2023-04-23T15:33:49.104Z,96857.94
2023-04-23T15:35:25.539Z,96857.56
2023-04-23T15:36:57.339Z,96863.94
2023-04-23T15:38:29.048Z,96863.59
2023-04-23T15:40:00.758Z,96865.16
2023-04-23T15:41:32.712Z,96867.16
2023-04-23T15:43:05.317Z,96869.22
2023-04-23T15:44:37.341Z,96871.97
2023-04-23T15:46:09.402Z,96871.47
2023-04-23T15:47:42.248Z,96870.38
2023-04-23T15:49:14.131Z,96878.03
2023-04-23T15:50:46.376Z,96886.31
2023-04-23T15:52:18.394Z,96889.47
2023-04-23T15:53:50.280Z,96890.91
2023-04-23T15:55:22.149Z,96896.66
2023-04-23T15:56:57.310Z,96894.94
2023-04-23T15:58:29.550Z,96893.09
2023-04-23T16:00:02.248Z,96895.41
2023-04-23T16:01:44.124Z,96919.34
2023-04-23T16:03:16.284Z,96982.50
2023-04-23T16:04:48.419Z,97021.38
2023-04-23T16:06:20.569Z,97009.59
2023-04-23T16:07:52.841Z,97016.63
2023-04-23T16:09:24.958Z,97018.41
2023-04-23T16:10:58.741Z,96989.56
2023-04-23T16:12:32.445Z,96988.50
2023-04-23T16:14:05.872Z,96984.75
2023-04-23T16:15:38.422Z,96977.72
2023-04-23T16:17:10.746Z,96971.03
2023-04-23T16:18:42.571Z,96958.81
2023-04-23T16:20:14.434Z,96962.81
2023-04-23T16:21:46.791Z,96971.38
2023-04-23T16:23:19.059Z,96974.28
2023-04-23T16:24:51.768Z,96980.06
2023-04-23T16:26:24.852Z,96974.03
2023-04-23T16:27:57.591Z,96973.53
2023-04-23T16:29:29.677Z,96968.34
2023-04-23T16:31:02.049Z,96967.88
2023-04-23T16:32:36.130Z,96968.06
2023-04-23T16:34:08.626Z,96958.72
2023-04-23T16:35:40.766Z,96953.09
2023-04-23T16:37:15.907Z,96947.16
2023-04-23T16:38:49.469Z,96944.56
2023-04-23T16:40:21.570Z,96949.41
2023-04-23T16:41:53.352Z,96951.00
2023-04-23T16:43:25.205Z,96958.50
2023-04-23T16:44:57.130Z,96952.34
2023-04-23T16:46:31.069Z,96962.75
2023-04-23T16:48:03.285Z,96960.56
2023-04-23T16:49:35.188Z,96956.69
2023-04-23T16:51:07.293Z,96956.94
2023-04-23T16:52:39.497Z,96957.78
2023-04-23T16:54:12.084Z,96960.72
2023-04-23T16:55:45.212Z,96960.78
2023-04-23T16:57:19.164Z,96972.41
2023-04-23T16:58:52.689Z,96970.94
2023-04-23T17:00:25.226Z,96972.91
2023-04-23T17:01:57.324Z,96958.50
2023-04-23T17:03:29.816Z,96949.78
2023-04-23T17:05:02.072Z,96947.94
2023-04-23T17:06:34.090Z,96955.56
2023-04-23T17:08:06.611Z,96948.31
2023-04-23T17:09:38.388Z,96933.59
2023-04-23T17:11:11.474Z,96944.50
2023-04-23T17:12:43.313Z,96936.59
2023-04-23T17:14:15.120Z,96941.25
2023-04-23T17:15:48.293Z,96940.75
2023-04-23T17:17:22.037Z,96945.16
2023-04-23T17:18:57.300Z,96938.41
2023-04-23T17:20:36.211Z,96943.06
2023-04-23T17:22:12.747Z,96940.59
2023-04-23T17:23:47.489Z,96943.75
2023-04-23T17:25:20.417Z,96936.72
2023-04-23T17:26:52.290Z,96945.41
2023-04-23T17:28:25.412Z,96945.00
2023-04-23T17:29:59.700Z,96941.94
2023-04-23T17:31:32.045Z,96946.53
2023-04-23T17:33:03.918Z,96940.75
2023-04-23T17:34:36.633Z,96946.81
2023-04-23T17:36:10.162Z,96940.19
2023-04-23T17:37:42.892Z,96948.16
2023-04-23T17:39:20.533Z,96944.97
2023-04-23T17:40:53.400Z,96937.34
2023-04-23T17:42:25.709Z,96945.22
2023-04-23T17:43:58.786Z,96947.72
2023-04-23T17:45:31.546Z,96947.34
2023-04-23T17:47:04.022Z,96934.16
2023-04-23T17:48:36.381Z,96941.34
2023-04-23T17:50:12.061Z,96928.34
2023-04-23T17:51:45.206Z,96932.81
2023-04-23T17:53:18.375Z,96937.41
2023-04-23T17:54:50.361Z,96936.16
2023-04-23T17:56:23.085Z,96933.66
2023-04-23T17:57:55.059Z,96942.66
2023-04-23T17:59:26.852Z,96937.53
2023-04-23T18:00:59.950Z,96939.94
2023-04-23T18:02:33.373Z,96942.06
2023-04-23T18:04:06.990Z,96939.09
2023-04-23T18:05:41.216Z,96941.19
2023-04-23T18:07:13.913Z,96938.28
2023-04-23T18:08:46.642Z,96937.13
2023-04-23T18:10:19.607Z,96935.56
2023-04-23T18:11:52.624Z,96941.44
2023-04-23T18:13:26.478Z,96945.00
2023-04-23T18:14:59.670Z,96939.34
2023-04-23T18:16:33.140Z,96943.56