createdAt,value
2022-10-22T00:01:31.830Z,100.00
2022-10-22T00:04:00.388Z,100.00
2022-10-22T00:06:29.181Z,100.00
2022-10-22T00:08:57.639Z,100.00
2022-10-22T00:11:26.151Z,100.00
2022-10-22T00:13:56.136Z,100.00
2022-10-22T00:16:24.116Z,100.00
2022-10-22T00:18:52.427Z,100.00
2022-10-22T00:21:20.992Z,100.00
2022-10-22T00:23:49.368Z,100.00
2022-10-22T00:26:17.358Z,100.00
2022-10-22T00:28:45.310Z,100.00
2022-10-22T00:31:15.718Z,100.00
2022-10-22T00:33:46.973Z,100.00
2022-10-22T00:36:16.924Z,100.00
2022-10-22T00:38:45.153Z,100.00
2022-10-22T00:41:13.941Z,100.00
2022-10-22T00:44:00.106Z,100.00
2022-10-22T00:46:29.152Z,100.00
2022-10-22T00:49:02.039Z,100.00
2022-10-22T00:51:34.068Z,100.00
2022-10-22T00:54:08.056Z,100.00
2022-10-22T00:56:37.186Z,100.00
2022-10-22T00:59:05.505Z,100.00
2022-10-22T01:01:33.560Z,100.00
2022-10-22T01:04:01.815Z,100.00
2022-10-22T01:06:34.940Z,100.00
2022-10-22T01:09:26.977Z,100.00
2022-10-22T01:12:15.010Z,100.00
2022-10-22T01:15:01.445Z,100.00
2022-10-22T01:17:36.844Z,100.00
2022-10-22T01:20:24.682Z,100.00
2022-10-22T01:23:40.850Z,100.00
2022-10-22T01:26:25.252Z,100.00
2022-10-22T01:29:05.495Z,100.00
2022-10-22T01:31:39.987Z,100.00
2022-10-22T01:34:11.262Z,100.00
2022-10-22T01:36:40.341Z,100.00
2022-10-22T01:39:11.357Z,100.00
2022-10-22T01:41:40.507Z,100.00
2022-10-22T01:44:24.140Z,100.00
2022-10-22T01:47:05.678Z,100.00
2022-10-22T01:49:54.757Z,100.00
2022-10-22T01:52:42.267Z,100.00
2022-10-22T01:55:16.482Z,100.00
2022-10-22T01:58:17.686Z,100.00
2022-10-22T02:00:56.614Z,100.00
2022-10-22T02:03:40.795Z,100.00
2022-10-22T02:06:17.992Z,100.00
2022-10-22T02:08:47.938Z,100.00
2022-10-22T02:11:17.734Z,100.00
2022-10-22T02:13:53.586Z,100.00
2022-10-22T02:16:33.887Z,100.00
2022-10-22T02:19:08.256Z,100.00
2022-10-22T02:21:36.263Z,100.00
2022-10-22T02:24:04.787Z,100.00
2022-10-22T02:27:09.822Z,100.00
2022-10-22T02:29:43.740Z,100.00
2022-10-22T02:32:19.599Z,100.00
2022-10-22T02:34:50.285Z,100.00
2022-10-22T02:37:20.141Z,100.00
2022-10-22T02:39:49.593Z,100.00
2022-10-22T02:42:18.541Z,100.00
2022-10-22T02:44:47.014Z,100.00
2022-10-22T02:47:14.988Z,100.00
2022-10-22T02:49:43.155Z,100.00
2022-10-22T02:52:12.268Z,100.00
2022-10-22T02:54:40.438Z,100.00
2022-10-22T02:57:08.450Z,100.00
2022-10-22T02:59:36.627Z,100.00
2022-10-22T03:02:04.684Z,100.00
2022-10-22T03:04:32.871Z,100.00
2022-10-22T03:07:01.278Z,100.00
2022-10-22T03:09:29.500Z,100.00
2022-10-22T03:11:57.487Z,100.00
2022-10-22T03:14:25.621Z,100.00
2022-10-22T03:16:53.597Z,100.00
2022-10-22T03:19:21.636Z,100.00
2022-10-22T03:21:56.229Z,100.00
2022-10-22T03:24:28.820Z,100.00
2022-10-22T03:26:57.782Z,100.00
2022-10-22T03:29:27.907Z,100.00
2022-10-22T03:31:56.150Z,100.00
2022-10-22T03:34:24.201Z,100.00
2022-10-22T03:36:54.955Z,100.00
2022-10-22T03:39:25.919Z,100.00
2022-10-22T03:41:54.308Z,100.00
2022-10-22T03:44:23.728Z,100.00
2022-10-22T03:46:51.881Z,100.00
2022-10-22T03:49:21.073Z,100.00
2022-10-22T03:51:49.131Z,100.00
2022-10-22T03:54:17.164Z,100.00
2022-10-22T03:56:45.238Z,100.00
2022-10-22T03:59:13.583Z,100.00
2022-10-22T04:01:41.755Z,100.00
2022-10-22T04:04:10.255Z,100.00
2022-10-22T04:06:38.237Z,100.00
2022-10-22T04:09:06.365Z,100.00
2022-10-22T04:11:36.178Z,100.00
2022-10-22T04:14:05.404Z,100.00
2022-10-22T04:16:33.919Z,100.00
2022-10-22T04:19:02.117Z,100.00
2022-10-22T04:21:31.543Z,100.00
2022-10-22T04:23:59.719Z,100.00
2022-10-22T04:26:27.729Z,100.00
2022-10-22T04:28:55.627Z,100.00
2022-10-22T04:31:25.421Z,100.00
2022-10-22T04:33:59.439Z,100.00
2022-10-22T04:36:30.444Z,100.00
2022-10-22T04:39:01.013Z,100.00
2022-10-22T04:41:32.623Z,100.00
2022-10-22T04:44:02.413Z,100.00
2022-10-22T04:46:32.955Z,100.00
2022-10-22T04:49:03.985Z,100.00
2022-10-22T04:51:32.946Z,100.00
2022-10-22T04:54:00.986Z,100.00
2022-10-22T04:56:31.766Z,100.00
2022-10-22T04:59:02.318Z,100.00
2022-10-22T05:01:35.741Z,100.00
2022-10-22T05:04:08.204Z,100.00
2022-10-22T05:06:37.209Z,100.00
2022-10-22T05:09:09.187Z,100.00
2022-10-22T05:11:41.515Z,100.00
2022-10-22T05:14:11.555Z,100.00
2022-10-22T05:16:40.371Z,100.00
2022-10-22T05:19:08.950Z,100.00
2022-10-22T05:21:37.703Z,100.00
2022-10-22T05:24:06.709Z,100.00
2022-10-22T05:26:35.311Z,100.00
2022-10-22T05:29:03.425Z,100.00
2022-10-22T05:31:31.519Z,100.00
2022-10-22T05:33:59.847Z,100.00
2022-10-22T05:36:28.236Z,100.00
2022-10-22T05:38:59.718Z,100.00
2022-10-22T05:41:30.471Z,100.00
2022-10-22T05:44:00.010Z,100.00
2022-10-22T05:46:43.727Z,100.00
2022-10-22T05:49:14.458Z,100.00
2022-10-22T05:51:42.651Z,100.00
2022-10-22T05:54:17.268Z,100.00
2022-10-22T05:56:46.164Z,100.00
2022-10-22T05:59:14.710Z,100.00
2022-10-22T06:01:43.123Z,100.00
2022-10-22T06:04:13.529Z,100.00
2022-10-22T06:06:49.058Z,100.00
2022-10-22T06:09:34.535Z,100.00
2022-10-22T06:12:03.541Z,100.00
2022-10-22T06:14:32.777Z,100.00
2022-10-22T06:17:00.935Z,100.00
2022-10-22T06:19:31.784Z,100.00
2022-10-22T06:22:01.013Z,100.00
2022-10-22T06:24:29.651Z,100.00
2022-10-22T06:26:57.733Z,100.00
2022-10-22T06:29:25.862Z,100.00
2022-10-22T06:31:54.843Z,100.00
2022-10-22T06:34:23.883Z,100.00
2022-10-22T06:36:52.131Z,100.00
2022-10-22T06:39:21.738Z,100.00
2022-10-22T06:41:49.799Z,100.00
2022-10-22T06:44:22.699Z,100.00
2022-10-22T06:46:53.540Z,100.00
2022-10-22T06:49:21.863Z,100.00
2022-10-22T06:51:54.870Z,100.00
2022-10-22T06:54:23.958Z,100.00
2022-10-22T06:56:52.124Z,100.00
2022-10-22T06:59:20.493Z,100.00
2022-10-22T07:01:50.281Z,100.00
2022-10-22T07:04:19.505Z,100.00
2022-10-22T07:06:48.377Z,100.00
2022-10-22T07:11:49.660Z,100.00
2022-10-22T07:14:20.940Z,100.00
2022-10-22T07:16:48.946Z,100.00
2022-10-22T07:19:18.679Z,100.00
2022-10-22T07:21:47.200Z,100.00
2022-10-22T07:24:15.279Z,100.00
2022-10-22T07:26:45.509Z,100.00
2022-10-22T07:29:15.503Z,100.00
2022-10-22T07:31:44.998Z,100.00
2022-10-22T07:34:13.153Z,100.00
2022-10-22T07:36:43.871Z,100.00
2022-10-22T07:39:12.046Z,100.00
2022-10-22T07:41:43.178Z,100.00
2022-10-22T07:44:11.450Z,100.00
2022-10-22T07:46:39.584Z,100.00
2022-10-22T07:49:09.074Z,100.00
2022-10-22T07:51:38.010Z,100.00
2022-10-22T07:54:06.249Z,100.00
2022-10-22T07:56:35.067Z,100.00
2022-10-22T07:59:03.283Z,100.00
2022-10-22T08:01:31.666Z,100.00
2022-10-22T08:04:02.179Z,100.00
2022-10-22T08:06:30.215Z,100.00
2022-10-22T08:08:58.332Z,100.00
2022-10-22T08:11:27.075Z,100.00
2022-10-22T08:13:56.410Z,100.00
2022-10-22T08:16:24.519Z,100.00
2022-10-22T08:18:53.656Z,100.00
2022-10-22T08:21:21.771Z,100.00
2022-10-22T08:23:49.799Z,100.00
2022-10-22T08:26:18.279Z,100.00
2022-10-22T08:28:48.804Z,100.00
2022-10-22T08:31:18.300Z,100.00
2022-10-22T08:33:47.417Z,100.00
2022-10-22T08:36:16.311Z,100.00
2022-10-22T08:38:44.699Z,100.00
2022-10-22T08:41:17.656Z,100.00
2022-10-22T08:44:17.080Z,100.00
2022-10-22T08:47:23.349Z,100.00
2022-10-22T08:49:54.139Z,100.00
2022-10-22T08:52:22.584Z,100.00
2022-10-22T08:55:15.592Z,100.00
2022-10-22T08:57:52.590Z,100.00
2022-10-22T09:00:46.225Z,100.00
2022-10-22T09:03:45.608Z,100.00
2022-10-22T09:06:13.678Z,100.00
2022-10-22T09:08:45.484Z,100.00
2022-10-22T09:11:13.470Z,100.00
2022-10-22T09:13:49.323Z,100.00
2022-10-22T09:16:43.272Z,100.00
2022-10-22T09:19:54.548Z,100.00
2022-10-22T09:22:42.753Z,100.00
2022-10-22T09:25:23.989Z,100.00
2022-10-22T09:27:58.681Z,100.00
2022-10-22T09:30:33.603Z,100.00
2022-10-22T09:33:07.681Z,100.00
2022-10-22T09:35:47.578Z,100.00
2022-10-22T09:38:18.993Z,100.00
2022-10-22T09:40:56.667Z,100.00
2022-10-22T09:43:25.217Z,100.00
2022-10-22T09:46:03.125Z,100.00
2022-10-22T09:48:35.412Z,100.00
2022-10-22T09:51:12.128Z,100.00
2022-10-22T09:53:46.889Z,100.00
2022-10-22T09:56:23.593Z,100.00
2022-10-22T09:58:56.908Z,100.00
2022-10-22T10:01:29.614Z,100.00
2022-10-22T10:04:10.422Z,100.00
2022-10-22T10:06:41.435Z,100.00
2022-10-22T10:09:22.339Z,100.00
2022-10-22T10:12:09.917Z,100.00
2022-10-22T10:14:52.630Z,100.00
2022-10-22T10:17:46.203Z,100.00
2022-10-22T10:20:31.953Z,100.00
2022-10-22T10:23:15.408Z,100.00
2022-10-22T10:25:56.176Z,100.00
2022-10-22T10:28:47.268Z,100.00
2022-10-22T10:32:06.576Z,100.00
2022-10-22T10:34:39.746Z,100.00
2022-10-22T10:37:13.286Z,100.00
2022-10-22T10:40:12.893Z,100.00
2022-10-22T10:43:11.183Z,100.00
2022-10-22T10:49:09.378Z,100.00
2022-10-22T10:51:58.574Z,100.00
2022-10-22T10:55:01.739Z,100.00
2022-10-22T10:57:45.930Z,100.00
2022-10-22T11:00:22.943Z,100.00
2022-10-22T11:03:14.648Z,100.00
2022-10-22T11:05:54.289Z,100.00
2022-10-22T11:08:31.633Z,100.00
2022-10-22T11:11:12.026Z,100.00
2022-10-22T11:13:52.968Z,100.00
2022-10-22T11:16:32.800Z,100.00
2022-10-22T11:19:07.411Z,100.00
2022-10-22T11:21:44.459Z,100.00
2022-10-22T11:24:35.756Z,100.00
2022-10-22T11:27:11.948Z,100.00
2022-10-22T11:29:50.606Z,100.00
2022-10-22T11:32:21.447Z,100.00
2022-10-22T11:34:59.770Z,99.68
2022-10-22T11:37:37.555Z,98.22
2022-10-22T11:40:14.838Z,94.91
2022-10-22T11:42:50.585Z,95.54
2022-10-22T11:45:20.675Z,96.02
2022-10-22T11:48:17.919Z,94.26
2022-10-22T11:51:01.910Z,92.02
2022-10-22T11:53:31.991Z,89.48
2022-10-22T11:56:22.560Z,87.45
2022-10-22T11:58:53.945Z,88.66
2022-10-22T12:01:23.285Z,89.27
2022-10-22T12:03:58.099Z,89.07
2022-10-22T12:06:29.411Z,89.14
2022-10-22T12:09:04.932Z,87.29
2022-10-22T12:11:43.026Z,88.21
2022-10-22T12:14:29.892Z,89.54
2022-10-22T12:17:03.059Z,90.38
2022-10-22T12:19:39.483Z,91.35
2022-10-22T12:22:25.166Z,94.93
2022-10-22T12:25:00.976Z,94.77
2022-10-22T12:27:38.365Z,96.92
2022-10-22T12:30:20.025Z,98.55
2022-10-22T12:32:48.340Z,99.91
2022-10-22T12:35:24.800Z,100.00
2022-10-22T12:38:15.590Z,100.00
2022-10-22T12:40:47.665Z,100.00
2022-10-22T12:43:25.419Z,100.00
2022-10-22T12:45:54.866Z,100.00
2022-10-22T12:48:25.932Z,100.00
2022-10-22T12:51:03.995Z,100.00
2022-10-22T12:53:47.383Z,100.00
2022-10-22T12:56:30.937Z,100.00
2022-10-22T12:59:29.932Z,100.00
2022-10-22T13:01:59.897Z,100.00
2022-10-22T13:04:36.411Z,100.00
2022-10-22T13:07:18.316Z,100.00
2022-10-22T13:09:55.740Z,100.00
2022-10-22T13:12:29.168Z,100.00
2022-10-22T13:15:21.997Z,100.00
2022-10-22T13:17:50.262Z,100.00
2022-10-22T13:20:22.978Z,100.00
2022-10-22T13:23:06.177Z,100.00
2022-10-22T13:25:38.770Z,100.00
2022-10-22T13:28:08.364Z,100.00
2022-10-22T13:30:38.984Z,100.00
2022-10-22T13:33:31.847Z,100.00
2022-10-22T13:36:00.239Z,100.00
2022-10-22T13:38:30.605Z,100.00
2022-10-22T13:41:00.895Z,100.00
2022-10-22T13:43:28.943Z,100.00
2022-10-22T13:46:00.996Z,100.00
2022-10-22T13:48:30.784Z,100.00
2022-10-22T13:51:00.659Z,100.00
2022-10-22T13:53:31.428Z,100.00
2022-10-22T13:55:59.756Z,100.00
2022-10-22T13:58:28.365Z,100.00
2022-10-22T14:00:59.646Z,100.00
2022-10-22T14:03:34.609Z,100.00
2022-10-22T14:06:03.769Z,100.00
2022-10-22T14:08:32.052Z,100.00
2022-10-22T14:11:01.255Z,100.00
2022-10-22T14:13:32.305Z,100.00
2022-10-22T14:16:00.546Z,100.00
2022-10-22T14:18:31.672Z,100.00
2022-10-22T14:21:05.271Z,100.00
2022-10-22T14:23:36.148Z,100.00
2022-10-22T14:26:08.058Z,100.00
2022-10-22T14:28:41.378Z,100.00
2022-10-22T14:31:23.648Z,100.00
2022-10-22T14:33:51.773Z,100.00
2022-10-22T14:36:20.897Z,100.00
2022-10-22T14:38:51.770Z,100.00
2022-10-22T14:41:24.024Z,100.00
2022-10-22T14:43:52.927Z,100.00
2022-10-22T14:46:21.385Z,100.00
2022-10-22T14:48:49.668Z,100.00
2022-10-22T14:51:20.504Z,100.00
2022-10-22T14:53:48.975Z,100.00
2022-10-22T14:56:21.940Z,100.00
2022-10-22T14:58:51.007Z,100.00
2022-10-22T15:01:20.924Z,100.00
2022-10-22T15:03:51.268Z,100.00
2022-10-22T15:06:19.348Z,100.00
2022-10-22T15:08:47.708Z,100.00
2022-10-22T15:11:16.294Z,100.00
2022-10-22T15:13:44.619Z,100.00
2022-10-22T15:16:15.075Z,100.00
2022-10-22T15:18:44.592Z,100.00
2022-10-22T15:21:18.637Z,100.00
2022-10-22T15:23:46.952Z,100.00
2022-10-22T15:26:16.431Z,100.00
2022-10-22T15:28:47.135Z,100.00
2022-10-22T15:31:15.295Z,100.00
2022-10-22T15:33:43.882Z,100.00
2022-10-22T15:36:16.236Z,100.00
2022-10-22T15:38:44.487Z,100.00
2022-10-22T15:41:13.533Z,100.00
2022-10-22T15:43:43.800Z,100.00
2022-10-22T15:46:18.199Z,100.00
2022-10-22T15:48:46.864Z,100.00
2022-10-22T15:51:17.803Z,100.00
2022-10-22T15:53:55.360Z,100.00
2022-10-22T15:56:25.196Z,100.00
2022-10-22T15:59:02.851Z,100.00
2022-10-22T16:01:33.970Z,100.00
2022-10-22T16:04:05.139Z,100.00
2022-10-22T16:06:37.524Z,100.00
2022-10-22T16:09:13.424Z,100.00
2022-10-22T16:11:42.454Z,100.00
2022-10-22T16:14:17.734Z,100.00
2022-10-22T16:16:50.436Z,100.00
2022-10-22T16:19:20.537Z,100.00
2022-10-22T16:21:51.182Z,100.00
2022-10-22T16:24:20.242Z,100.00
2022-10-22T16:26:48.881Z,100.00
2022-10-22T16:29:19.509Z,100.00
2022-10-22T16:31:50.403Z,100.00
2022-10-22T16:34:23.214Z,100.00
2022-10-22T16:36:53.975Z,100.00
2022-10-22T16:39:22.642Z,100.00
2022-10-22T16:41:54.910Z,100.00
2022-10-22T16:44:23.803Z,100.00
2022-10-22T16:46:51.906Z,100.00
2022-10-22T16:49:20.626Z,100.00
2022-10-22T16:51:49.067Z,100.00
2022-10-22T16:54:18.052Z,100.00
2022-10-22T16:56:47.336Z,100.00
2022-10-22T16:59:16.502Z,100.00
2022-10-22T17:01:44.630Z,100.00
2022-10-22T17:04:13.591Z,100.00
2022-10-22T17:06:41.668Z,100.00
2022-10-22T17:09:11.057Z,100.00
2022-10-22T17:11:41.317Z,100.00
2022-10-22T17:14:11.036Z,100.00
2022-10-22T17:16:39.948Z,100.00
2022-10-22T17:19:08.408Z,100.00
2022-10-22T17:21:37.796Z,100.00
2022-10-22T17:24:05.881Z,100.00
2022-10-22T17:26:34.737Z,100.00
2022-10-22T17:29:03.892Z,100.00
2022-10-22T17:31:37.923Z,100.00
2022-10-22T17:34:10.048Z,100.00
2022-10-22T17:36:38.544Z,100.00
2022-10-22T17:39:08.054Z,100.00
2022-10-22T17:41:38.490Z,100.00
2022-10-22T17:44:12.497Z,100.00
2022-10-22T17:46:40.966Z,100.00
2022-10-22T17:49:17.778Z,100.00
2022-10-22T17:51:47.180Z,100.00
2022-10-22T17:54:16.248Z,100.00
2022-10-22T17:56:44.481Z,100.00
2022-10-22T17:59:15.056Z,100.00
2022-10-22T18:01:46.636Z,100.00
2022-10-22T18:04:18.481Z,100.00
2022-10-22T18:06:47.967Z,100.00
2022-10-22T18:09:18.826Z,100.00
2022-10-22T18:11:49.577Z,100.00
2022-10-22T18:14:20.508Z,100.00
2022-10-22T18:16:48.991Z,100.00
2022-10-22T18:19:23.889Z,100.00
2022-10-22T18:21:52.107Z,100.00
2022-10-22T18:24:21.872Z,100.00
2022-10-22T18:26:50.997Z,100.00
2022-10-22T18:29:20.807Z,100.00
2022-10-22T18:31:50.820Z,100.00
2022-10-22T18:34:21.806Z,100.00
2022-10-22T18:36:52.811Z,100.00
2022-10-22T18:39:21.048Z,100.00
2022-10-22T18:41:51.615Z,100.00
2022-10-22T18:44:19.626Z,100.00
2022-10-22T18:46:48.153Z,100.00
2022-10-22T18:49:18.826Z,100.00
2022-10-22T18:51:52.601Z,100.00
2022-10-22T18:54:23.954Z,100.00
2022-10-22T18:57:00.468Z,100.00
2022-10-22T18:59:30.559Z,100.00
2022-10-22T19:02:02.726Z,100.00
2022-10-22T19:04:37.313Z,100.00
2022-10-22T19:09:42.105Z,100.00
2022-10-22T19:12:15.321Z,100.00
2022-10-22T19:14:45.981Z,100.00
2022-10-22T19:17:14.080Z,100.00
2022-10-22T19:19:45.035Z,100.00
2022-10-22T19:22:13.446Z,100.00
2022-10-22T19:24:41.563Z,100.00
2022-10-22T19:27:09.588Z,100.00
2022-10-22T19:29:37.741Z,100.00
2022-10-22T19:32:05.931Z,100.00
2022-10-22T19:34:34.379Z,100.00
2022-10-22T19:37:02.438Z,100.00
2022-10-22T19:39:32.830Z,100.00
2022-10-22T19:42:01.741Z,100.00
2022-10-22T19:44:34.116Z,100.00
2022-10-22T19:47:02.127Z,100.00
2022-10-22T19:49:30.203Z,100.00
2022-10-22T19:51:59.115Z,100.00
2022-10-22T19:54:28.290Z,100.00
2022-10-22T19:56:56.440Z,100.00
2022-10-22T19:59:28.657Z,100.00
2022-10-22T20:02:00.890Z,100.00
2022-10-22T20:04:29.337Z,100.00
2022-10-22T20:06:57.402Z,100.00
2022-10-22T20:09:25.440Z,100.00
2022-10-22T20:11:53.694Z,100.00
2022-10-22T20:14:24.184Z,100.00
2022-10-22T20:16:52.284Z,100.00
2022-10-22T20:19:26.134Z,100.00
2022-10-22T20:21:55.781Z,100.00
2022-10-22T20:24:23.846Z,100.00
2022-10-22T20:26:51.879Z,100.00
2022-10-22T20:29:20.570Z,100.00
2022-10-22T20:31:48.872Z,100.00
2022-10-22T20:34:17.008Z,100.00
2022-10-22T20:36:47.470Z,100.00
2022-10-22T20:39:16.441Z,100.00
2022-10-22T20:41:46.815Z,100.00
2022-10-22T20:44:17.341Z,100.00
2022-10-22T20:46:46.357Z,100.00
2022-10-22T20:49:17.272Z,100.00
2022-10-22T20:51:47.224Z,100.00
2022-10-22T20:54:15.998Z,100.00
2022-10-22T20:56:44.408Z,100.00
2022-10-22T20:59:12.839Z,100.00
2022-10-22T21:01:52.944Z,100.00
2022-10-22T21:04:21.802Z,100.00
2022-10-22T21:06:52.196Z,100.00
2022-10-22T21:09:21.550Z,100.00
2022-10-22T21:11:50.156Z,100.00
2022-10-22T21:14:22.186Z,100.00
2022-10-22T21:16:51.561Z,100.00
2022-10-22T21:19:20.464Z,100.00
2022-10-22T21:21:51.025Z,100.00
2022-10-22T21:24:20.420Z,100.00
2022-10-22T21:26:48.388Z,100.00
2022-10-22T21:29:16.434Z,100.00
2022-10-22T21:31:45.217Z,100.00
2022-10-22T21:34:15.084Z,100.00
2022-10-22T21:36:44.615Z,100.00
2022-10-22T21:39:15.286Z,100.00
2022-10-22T21:41:43.704Z,100.00
2022-10-22T21:44:12.183Z,100.00
2022-10-22T21:46:41.189Z,100.00
2022-10-22T21:49:09.877Z,100.00
2022-10-22T21:51:38.453Z,100.00
2022-10-22T21:54:07.249Z,100.00
2022-10-22T21:56:36.266Z,100.00
2022-10-22T21:59:08.111Z,100.00
2022-10-22T22:01:36.196Z,100.00
2022-10-22T22:04:06.324Z,100.00
2022-10-22T22:06:35.206Z,100.00
2022-10-22T22:09:05.320Z,100.00
2022-10-22T22:11:34.032Z,100.00
2022-10-22T22:14:03.205Z,100.00
2022-10-22T22:16:33.431Z,100.00
2022-10-22T22:19:06.110Z,100.00
2022-10-22T22:21:36.292Z,100.00
2022-10-22T22:24:05.146Z,100.00
2022-10-22T22:26:34.768Z,100.00
2022-10-22T22:29:03.163Z,100.00
2022-10-22T22:31:33.940Z,100.00
2022-10-22T22:34:05.764Z,100.00
2022-10-22T22:36:36.990Z,100.00
2022-10-22T22:39:08.702Z,100.00
2022-10-22T22:41:37.795Z,100.00
2022-10-22T22:44:06.167Z,100.00
2022-10-22T22:46:34.531Z,100.00
2022-10-22T22:49:02.702Z,100.00
2022-10-22T22:51:31.805Z,100.00
2022-10-22T22:54:01.144Z,100.00
2022-10-22T22:56:31.764Z,100.00
2022-10-22T22:58:59.999Z,100.00
2022-10-22T23:01:35.194Z,100.00
2022-10-22T23:04:03.377Z,100.00
2022-10-22T23:06:34.950Z,100.00
2022-10-22T23:09:10.669Z,100.00
2022-10-22T23:11:41.202Z,100.00
2022-10-22T23:14:13.961Z,100.00
2022-10-22T23:16:48.666Z,100.00
2022-10-22T23:19:21.886Z,100.00
2022-10-22T23:21:54.503Z,100.00
2022-10-22T23:24:26.188Z,100.00
2022-10-22T23:27:03.248Z,100.00
2022-10-22T23:29:33.896Z,100.00
2022-10-22T23:32:07.582Z,100.00
2022-10-22T23:34:35.612Z,100.00
2022-10-22T23:37:03.763Z,100.00
2022-10-22T23:39:31.707Z,100.00
2022-10-22T23:41:59.844Z,100.00
2022-10-22T23:44:28.354Z,100.00
2022-10-22T23:46:56.616Z,100.00
2022-10-22T23:49:24.687Z,100.00
2022-10-22T23:51:53.779Z,100.00
2022-10-22T23:54:21.783Z,100.00
2022-10-22T23:56:50.864Z,100.00
2022-10-22T23:59:19.059Z,100.00
