createdAt,value
2023-05-25T00:01:00.674Z,98367.04
2023-05-25T00:03:33.933Z,98366.52
2023-05-25T00:06:02.457Z,98366.49
2023-05-25T00:08:30.701Z,98366.10
2023-05-25T00:10:59.338Z,98364.08
2023-05-25T00:13:27.421Z,98363.41
2023-05-25T00:15:55.464Z,98365.36
2023-05-25T00:18:25.081Z,98362.72
2023-05-25T00:20:55.983Z,98359.66
2023-05-25T00:23:23.980Z,98361.69
2023-05-25T00:25:51.953Z,98362.18
2023-05-25T00:28:19.922Z,98367.43
2023-05-25T00:30:48.028Z,98367.66
2023-05-25T00:33:16.797Z,98368.24
2023-05-25T00:35:45.336Z,98369.65
2023-05-25T00:38:17.102Z,98371.45
2023-05-25T00:40:46.381Z,98375.34
2023-05-25T00:43:14.563Z,98378.95
2023-05-25T00:45:42.908Z,98382.06
2023-05-25T00:48:11.438Z,98380.61
2023-05-25T00:50:45.695Z,98378.05
2023-05-25T00:53:14.888Z,98376.74
2023-05-25T00:56:02.862Z,98374.17
2023-05-25T00:58:33.812Z,98374.78
2023-05-25T01:01:04.137Z,98373.39
2023-05-25T01:03:38.218Z,98369.30
2023-05-25T01:06:14.905Z,98370.29
2023-05-25T01:08:49.572Z,98369.37
2023-05-25T01:11:21.991Z,98374.42
2023-05-25T01:13:54.074Z,98373.67
2023-05-25T01:16:22.706Z,98375.89
2023-05-25T01:18:52.988Z,98377.82
2023-05-25T01:21:29.798Z,98383.51
2023-05-25T01:24:03.679Z,98380.53
2023-05-25T01:26:40.119Z,98378.44
2023-05-25T01:29:11.378Z,98377.54
2023-05-25T01:31:41.170Z,98381.05
2023-05-25T01:34:11.266Z,98381.27
2023-05-25T01:36:41.719Z,98381.33
2023-05-25T01:39:11.450Z,98380.63
2023-05-25T01:41:39.646Z,98376.94
2023-05-25T01:44:08.667Z,98376.48
2023-05-25T01:46:41.261Z,98381.83
2023-05-25T01:49:17.288Z,98377.52
2023-05-25T01:51:45.427Z,98381.66
2023-05-25T01:54:20.906Z,98380.46
2023-05-25T01:56:51.616Z,98374.94
2023-05-25T01:59:22.204Z,98372.45
2023-05-25T02:01:54.349Z,98373.11
2023-05-25T02:04:23.030Z,98370.31
2023-05-25T02:06:54.734Z,98371.06
2023-05-25T02:09:23.933Z,98364.31
2023-05-25T02:11:52.487Z,98361.40
2023-05-25T02:14:20.602Z,98359.97
2023-05-25T02:16:48.642Z,98356.52
2023-05-25T02:19:16.693Z,98355.71
2023-05-25T02:21:45.187Z,98357.34
2023-05-25T02:24:13.771Z,98357.23
2023-05-25T02:26:41.931Z,98357.01
2023-05-25T02:29:10.228Z,98363.52
2023-05-25T02:31:38.744Z,98364.35
2023-05-25T02:34:06.772Z,98364.34
2023-05-25T02:36:37.676Z,98361.16
2023-05-25T02:39:06.228Z,98362.62
2023-05-25T02:41:34.342Z,98362.73
2023-05-25T02:44:02.375Z,98360.40
2023-05-25T02:46:33.839Z,98360.94
2023-05-25T02:49:02.192Z,98363.08
2023-05-25T02:51:30.318Z,98362.07
2023-05-25T02:54:00.207Z,98364.42
2023-05-25T02:56:28.376Z,98365.31
2023-05-25T02:58:57.162Z,98365.72
2023-05-25T03:01:32.248Z,98365.90
2023-05-25T03:04:01.919Z,98368.40
2023-05-25T03:06:33.590Z,98364.02
2023-05-25T03:09:09.865Z,98364.49
2023-05-25T03:11:38.753Z,98359.64
2023-05-25T03:14:07.336Z,98358.65
2023-05-25T03:16:36.636Z,98357.73
2023-05-25T03:19:06.153Z,98355.05
2023-05-25T03:21:35.865Z,98357.38
2023-05-25T03:24:04.048Z,98367.00
2023-05-25T03:26:34.098Z,98371.85
2023-05-25T03:29:02.536Z,98368.95
2023-05-25T03:31:30.699Z,98372.06
2023-05-25T03:33:59.124Z,98368.73
2023-05-25T03:36:32.649Z,98370.25
2023-05-25T03:39:01.285Z,98369.91
2023-05-25T03:41:30.175Z,98367.96
2023-05-25T03:43:58.514Z,98367.14
2023-05-25T03:46:26.555Z,98367.47
2023-05-25T03:48:57.689Z,98373.98
2023-05-25T03:51:26.048Z,98377.15
2023-05-25T03:53:54.060Z,98378.48
2023-05-25T03:56:23.218Z,98379.27
2023-05-25T03:58:52.935Z,98382.35
2023-05-25T04:01:20.955Z,98384.40
2023-05-25T04:03:49.202Z,98382.59
2023-05-25T04:06:19.500Z,98386.21
2023-05-25T04:08:49.600Z,98386.77
2023-05-25T04:11:18.876Z,98390.49
2023-05-25T04:13:48.310Z,98394.20
2023-05-25T04:16:16.489Z,98394.39
2023-05-25T04:18:44.489Z,98397.13
2023-05-25T04:21:12.531Z,98399.45
2023-05-25T04:23:41.178Z,98405.11
2023-05-25T04:26:10.519Z,98404.23
2023-05-25T04:28:41.334Z,98405.05
2023-05-25T04:31:29.649Z,98407.37
2023-05-25T04:34:16.720Z,98408.15
2023-05-25T04:36:58.809Z,98409.37
2023-05-25T04:39:27.486Z,98408.70
2023-05-25T04:41:58.476Z,98407.75
2023-05-25T04:44:29.972Z,98413.30
2023-05-25T04:46:59.758Z,98414.39
2023-05-25T04:49:34.075Z,98418.81
2023-05-25T04:52:02.188Z,98422.41
2023-05-25T04:54:31.799Z,98422.70
2023-05-25T04:57:03.306Z,98419.42
2023-05-25T04:59:32.631Z,98418.86
2023-05-25T05:02:01.167Z,98422.94
2023-05-25T05:04:29.239Z,98422.56
2023-05-25T05:06:59.129Z,98420.11
2023-05-25T05:09:29.156Z,98424.40
2023-05-25T05:11:58.808Z,98425.38
2023-05-25T05:14:26.915Z,98425.59
2023-05-25T05:16:54.956Z,98430.94
2023-05-25T05:19:23.715Z,98434.15
2023-05-25T05:21:51.797Z,98436.39
2023-05-25T05:24:20.800Z,98433.05
2023-05-25T05:26:58.525Z,98440.12
2023-05-25T05:29:37.677Z,98443.38
2023-05-25T05:32:06.388Z,98446.06
2023-05-25T05:34:36.361Z,98446.45
2023-05-25T05:37:08.818Z,98449.83
2023-05-25T05:39:37.458Z,98448.75
2023-05-25T05:42:06.889Z,98449.23
2023-05-25T05:44:36.001Z,98448.29
2023-05-25T05:47:04.384Z,98446.79
2023-05-25T05:49:34.520Z,98451.61
2023-05-25T05:52:02.980Z,98454.63
2023-05-25T05:54:31.108Z,98460.25
2023-05-25T05:57:03.633Z,98463.83
2023-05-25T05:59:31.981Z,98467.14
2023-05-25T06:02:00.104Z,98469.42
2023-05-25T06:04:29.322Z,98468.39
2023-05-25T06:06:59.206Z,98473.57
2023-05-25T06:09:27.210Z,98475.34
2023-05-25T06:11:57.142Z,98482.24
2023-05-25T06:14:27.514Z,98483.97
2023-05-25T06:16:58.485Z,98490.72
2023-05-25T06:19:26.807Z,98489.81
2023-05-25T06:21:54.777Z,98493.75
2023-05-25T06:24:23.337Z,98495.20
2023-05-25T06:26:51.552Z,98497.41
2023-05-25T06:29:20.831Z,98493.68
2023-05-25T06:31:48.802Z,98492.02
2023-05-25T06:34:16.870Z,98491.24
2023-05-25T06:36:45.048Z,98496.14
2023-05-25T06:39:13.167Z,98496.99
2023-05-25T06:41:41.183Z,98493.95
2023-05-25T06:44:09.586Z,98492.75
2023-05-25T06:46:47.814Z,98499.30
2023-05-25T06:49:16.672Z,98498.99
2023-05-25T06:51:45.272Z,98497.47
2023-05-25T06:54:15.108Z,98499.54
2023-05-25T06:56:43.224Z,98498.38
2023-05-25T06:59:11.889Z,98500.75
2023-05-25T07:01:42.787Z,98502.70
2023-05-25T07:04:11.700Z,98504.73
2023-05-25T07:06:40.318Z,98508.25
2023-05-25T07:09:08.341Z,98508.63
2023-05-25T07:11:36.313Z,98507.80
2023-05-25T07:14:04.307Z,98508.23
2023-05-25T07:16:32.456Z,98512.38
2023-05-25T07:19:00.680Z,98512.88
2023-05-25T07:21:35.391Z,98512.31
2023-05-25T07:24:04.157Z,98516.93
2023-05-25T07:26:33.658Z,98514.98
2023-05-25T07:29:02.003Z,98518.25
2023-05-25T07:31:30.105Z,98520.68
2023-05-25T07:33:58.229Z,98518.56
2023-05-25T07:36:26.587Z,98520.37
2023-05-25T07:38:54.696Z,98517.29
2023-05-25T07:41:23.064Z,98513.27
2023-05-25T07:43:52.421Z,98514.48
2023-05-25T07:46:25.373Z,98515.33
2023-05-25T07:48:54.836Z,98516.21
2023-05-25T07:51:23.632Z,98516.08
2023-05-25T07:53:52.595Z,98516.75
2023-05-25T07:56:20.913Z,98519.48
2023-05-25T07:58:49.759Z,98523.16
2023-05-25T08:01:18.743Z,98526.25
2023-05-25T08:03:50.167Z,98523.17
2023-05-25T08:06:18.660Z,98524.20
2023-05-25T08:08:47.285Z,98524.41
2023-05-25T08:11:16.677Z,98523.77
2023-05-25T08:13:44.706Z,98525.55
2023-05-25T08:16:12.712Z,98521.70
2023-05-25T08:18:46.940Z,98526.34
2023-05-25T08:21:15.335Z,98526.11
2023-05-25T08:23:44.049Z,98525.70
2023-05-25T08:26:31.268Z,98523.80
2023-05-25T08:29:01.025Z,98523.39
2023-05-25T08:31:29.061Z,98525.27
2023-05-25T08:33:57.223Z,98521.47
2023-05-25T08:36:26.399Z,98515.98
2023-05-25T08:38:57.165Z,98517.67
2023-05-25T08:41:25.311Z,98515.42
2023-05-25T08:43:53.369Z,98517.88
2023-05-25T08:46:33.848Z,98519.86
2023-05-25T08:49:12.033Z,98520.89
2023-05-25T08:51:49.891Z,98522.23
2023-05-25T08:54:20.113Z,98519.33
2023-05-25T08:56:51.497Z,98517.02
2023-05-25T08:59:26.871Z,98517.33
2023-05-25T09:02:05.823Z,98519.64
2023-05-25T09:04:34.925Z,98519.22
2023-05-25T09:07:10.360Z,98522.38
2023-05-25T09:09:40.710Z,98521.62
2023-05-25T09:12:09.259Z,98516.70
2023-05-25T09:14:38.154Z,98518.06
2023-05-25T09:17:07.969Z,98516.14
2023-05-25T09:19:36.886Z,98522.71
2023-05-25T09:22:14.839Z,98524.20
2023-05-25T09:24:45.567Z,98521.05
2023-05-25T09:27:17.741Z,98516.09
2023-05-25T09:29:50.208Z,98525.56
2023-05-25T09:32:19.738Z,98529.20
2023-05-25T09:34:48.173Z,98537.32
2023-05-25T09:37:19.652Z,98541.16
2023-05-25T09:39:48.200Z,98538.00
2023-05-25T09:42:17.037Z,98541.50
2023-05-25T09:44:45.049Z,98543.83
2023-05-25T09:47:15.441Z,98542.46
2023-05-25T09:49:44.661Z,98544.39
2023-05-25T09:52:13.296Z,98542.19
2023-05-25T09:54:45.696Z,98541.93
2023-05-25T09:57:14.293Z,98539.62
2023-05-25T09:59:43.142Z,98535.73
2023-05-25T10:02:12.042Z,98539.21
2023-05-25T10:04:40.415Z,98536.77
2023-05-25T10:07:09.073Z,98546.27
2023-05-25T10:09:43.155Z,98548.08
2023-05-25T10:12:13.698Z,98547.23
2023-05-25T10:14:44.070Z,98545.64
2023-05-25T10:17:18.748Z,98543.89
2023-05-25T10:20:01.205Z,98545.09
2023-05-25T10:22:48.354Z,98544.80
2023-05-25T10:25:22.553Z,98540.44
2023-05-25T10:28:03.167Z,98540.35
2023-05-25T10:30:32.921Z,98539.77
2023-05-25T10:33:02.668Z,98540.33
2023-05-25T10:35:35.575Z,98539.00
2023-05-25T10:38:08.599Z,98542.21
2023-05-25T10:40:38.478Z,98539.39
2023-05-25T10:43:07.058Z,98538.20
2023-05-25T10:45:35.368Z,98536.47
2023-05-25T10:48:03.556Z,98540.04
2023-05-25T10:50:35.964Z,98538.39
2023-05-25T10:53:13.648Z,98539.16
2023-05-25T10:55:54.216Z,98542.86
2023-05-25T10:58:27.344Z,98545.50
2023-05-25T11:01:12.186Z,98539.52
2023-05-25T11:03:49.753Z,98545.84
2023-05-25T11:06:21.624Z,98540.11
2023-05-25T11:09:00.353Z,98536.95
2023-05-25T11:11:44.556Z,98540.09
2023-05-25T11:14:32.640Z,98539.73
2023-05-25T11:17:11.819Z,98537.75
2023-05-25T11:19:43.959Z,98529.54
2023-05-25T11:22:23.057Z,98523.89
2023-05-25T11:24:53.058Z,98525.29
2023-05-25T11:27:27.119Z,98521.48
2023-05-25T11:29:59.190Z,98519.66
2023-05-25T11:32:28.330Z,98519.98
2023-05-25T11:34:58.636Z,98519.13
2023-05-25T11:37:31.920Z,98514.06
2023-05-25T11:40:00.167Z,98514.32
2023-05-25T11:42:29.394Z,98520.30
2023-05-25T11:45:03.631Z,98514.85
2023-05-25T11:47:33.161Z,98514.54
2023-05-25T11:50:02.182Z,98512.98
2023-05-25T11:52:30.177Z,98515.30
2023-05-25T11:54:58.260Z,98516.09
2023-05-25T11:57:26.296Z,98519.52
2023-05-25T12:00:01.258Z,98521.25
2023-05-25T12:02:38.163Z,98520.37
2023-05-25T12:05:11.286Z,98517.78
2023-05-25T12:07:47.085Z,98514.23
2023-05-25T12:10:19.290Z,98516.08
2023-05-25T12:12:48.673Z,98510.23
2023-05-25T12:15:26.710Z,98511.27
2023-05-25T12:17:55.017Z,98508.74
2023-05-25T12:20:23.422Z,98507.91
2023-05-25T12:22:52.097Z,98511.41
2023-05-25T12:25:22.078Z,98510.33
2023-05-25T12:28:10.171Z,98511.58
2023-05-25T12:30:38.802Z,98510.71
2023-05-25T12:33:07.594Z,98512.29
2023-05-25T12:35:47.544Z,98512.30
2023-05-25T12:38:18.859Z,98514.16
2023-05-25T12:40:47.004Z,98510.36
2023-05-25T12:43:17.189Z,98508.84
2023-05-25T12:45:45.448Z,98506.48
2023-05-25T12:48:13.871Z,98503.42
2023-05-25T12:50:58.327Z,98502.85
2023-05-25T12:53:27.366Z,98502.66
2023-05-25T12:56:03.511Z,98501.46
2023-05-25T12:58:31.562Z,98501.42
2023-05-25T13:00:59.947Z,98500.69
2023-05-25T13:03:28.050Z,98501.19
2023-05-25T13:06:03.648Z,98496.70
2023-05-25T13:08:31.864Z,98498.61
2023-05-25T13:11:03.462Z,98491.59
2023-05-25T13:13:31.602Z,98489.56
2023-05-25T13:15:59.980Z,98487.97
2023-05-25T13:18:28.100Z,98487.27
2023-05-25T13:20:57.367Z,98488.17
2023-05-25T13:23:25.877Z,98489.33
2023-05-25T13:25:53.983Z,98487.73
2023-05-25T13:28:21.911Z,98489.41
2023-05-25T13:30:49.989Z,98487.80
2023-05-25T13:33:18.039Z,98484.21
2023-05-25T13:35:58.575Z,98484.48
2023-05-25T13:38:27.678Z,98483.69
2023-05-25T13:40:55.712Z,98486.73
2023-05-25T13:43:23.642Z,98483.82
2023-05-25T13:45:51.774Z,98477.30
2023-05-25T13:48:19.933Z,98479.30
2023-05-25T13:50:48.044Z,98476.47
2023-05-25T13:53:16.421Z,98472.27
2023-05-25T13:55:44.402Z,98469.98
2023-05-25T13:58:12.439Z,98467.69
2023-05-25T14:00:40.498Z,98470.38
2023-05-25T14:03:09.885Z,98476.98
2023-05-25T14:05:38.414Z,98476.69
2023-05-25T14:08:07.087Z,98472.90
2023-05-25T14:10:35.669Z,98470.05
2023-05-25T14:13:03.604Z,98468.68
2023-05-25T14:15:31.582Z,98469.46
2023-05-25T14:17:59.584Z,98468.46
2023-05-25T14:20:27.696Z,98468.98
2023-05-25T14:22:55.813Z,98470.24
2023-05-25T14:25:23.950Z,98467.67
2023-05-25T14:27:52.022Z,98466.78
2023-05-25T14:30:20.147Z,98465.08
2023-05-25T14:32:48.287Z,98461.32
2023-05-25T14:35:16.414Z,98460.94
2023-05-25T14:37:44.443Z,98459.82
2023-05-25T14:40:13.016Z,98452.36
2023-05-25T14:42:41.034Z,98456.06
2023-05-25T14:45:11.079Z,98454.41
2023-05-25T14:47:41.153Z,98448.77
2023-05-25T14:50:09.350Z,98453.56
2023-05-25T14:52:37.452Z,98454.20
2023-05-25T14:55:06.313Z,98454.42
2023-05-25T14:57:34.380Z,98460.48
2023-05-25T15:00:02.779Z,98461.71
2023-05-25T15:02:30.879Z,98460.45
2023-05-25T15:04:59.124Z,98460.77
2023-05-25T15:07:27.144Z,98461.16
2023-05-25T15:09:55.138Z,98459.86
2023-05-25T15:12:23.117Z,98456.30
2023-05-25T15:14:51.209Z,98458.77
2023-05-25T15:17:19.187Z,98455.96
2023-05-25T15:19:47.198Z,98459.34
2023-05-25T15:22:15.914Z,98456.27
2023-05-25T15:24:43.929Z,98458.56
2023-05-25T15:27:11.921Z,98456.86
2023-05-25T15:29:39.873Z,98456.79
2023-05-25T15:32:09.914Z,98458.52
2023-05-25T15:34:38.082Z,98455.17
2023-05-25T15:37:06.622Z,98450.08
2023-05-25T15:39:34.670Z,98452.55
2023-05-25T15:42:02.993Z,98447.20
2023-05-25T15:44:38.559Z,98451.19
2023-05-25T15:47:06.801Z,98447.59
2023-05-25T15:49:37.149Z,98444.80
2023-05-25T15:52:06.667Z,98443.83
2023-05-25T15:54:34.731Z,98440.77
2023-05-25T15:57:02.766Z,98439.67
2023-05-25T15:59:30.953Z,98438.64
2023-05-25T16:01:59.019Z,98438.68
2023-05-25T16:04:27.802Z,98437.40
2023-05-25T16:06:56.043Z,98437.11
2023-05-25T16:09:25.852Z,98437.08
2023-05-25T16:11:53.981Z,98442.70
2023-05-25T16:14:22.089Z,98441.66
2023-05-25T16:16:50.228Z,98441.78
2023-05-25T16:19:18.479Z,98437.15
2023-05-25T16:21:46.877Z,98441.48
2023-05-25T16:24:15.328Z,98441.69
2023-05-25T16:26:45.345Z,98440.77
2023-05-25T16:29:13.366Z,98435.24
2023-05-25T16:31:41.490Z,98438.01
2023-05-25T16:34:09.534Z,98436.02
2023-05-25T16:36:37.778Z,98434.17
2023-05-25T16:39:06.023Z,98429.70
2023-05-25T16:41:33.968Z,98434.21
2023-05-25T16:44:01.907Z,98429.94
2023-05-25T16:46:30.165Z,98431.73
2023-05-25T16:48:58.694Z,98435.50
2023-05-25T16:51:26.840Z,98439.67
2023-05-25T16:53:54.906Z,98438.19
2023-05-25T16:56:24.768Z,98445.14
2023-05-25T16:58:53.223Z,98446.98
2023-05-25T17:01:21.414Z,98447.73
2023-05-25T17:03:49.657Z,98441.55
2023-05-25T17:06:18.042Z,98441.64
2023-05-25T17:08:46.250Z,98441.77
2023-05-25T17:11:15.547Z,98439.23
2023-05-25T17:13:47.746Z,98433.94
2023-05-25T17:16:16.535Z,98433.83
2023-05-25T17:18:44.733Z,98433.09
2023-05-25T17:21:13.242Z,98433.79
2023-05-25T17:23:41.728Z,98434.77
2023-05-25T17:26:13.374Z,98435.33
2023-05-25T17:28:43.473Z,98438.54
2023-05-25T17:31:12.658Z,98437.91
2023-05-25T17:33:41.666Z,98440.48
2023-05-25T17:36:14.017Z,98437.77
2023-05-25T17:38:45.234Z,98433.11
2023-05-25T17:41:13.961Z,98432.42
2023-05-25T17:43:57.569Z,98438.40
2023-05-25T17:46:49.900Z,98437.21
2023-05-25T17:49:20.478Z,98440.11
2023-05-25T17:51:48.834Z,98438.79
2023-05-25T17:54:28.665Z,98437.73
2023-05-25T17:56:57.531Z,98437.23
2023-05-25T17:59:25.852Z,98438.29
2023-05-25T18:01:54.224Z,98442.75
2023-05-25T18:04:24.187Z,98443.59
2023-05-25T18:06:52.655Z,98444.34
2023-05-25T18:09:21.478Z,98443.53
2023-05-25T18:11:49.456Z,98446.18
2023-05-25T18:14:17.809Z,98447.23
2023-05-25T18:16:49.285Z,98448.50
2023-05-25T18:19:20.468Z,98445.90
2023-05-25T18:21:48.434Z,98444.90
2023-05-25T18:24:17.272Z,98444.31
2023-05-25T18:26:46.452Z,98445.33
2023-05-25T18:29:14.703Z,98444.93
2023-05-25T18:31:47.299Z,98448.42
2023-05-25T18:34:16.205Z,98445.70
2023-05-25T18:36:44.729Z,98446.20
2023-05-25T18:39:13.113Z,98446.60
2023-05-25T18:41:44.458Z,98453.52
2023-05-25T18:44:12.948Z,98457.96
2023-05-25T18:46:43.531Z,98460.70
2023-05-25T18:49:12.881Z,98461.14
2023-05-25T18:51:43.272Z,98463.38
2023-05-25T18:54:11.839Z,98461.56
2023-05-25T18:56:39.860Z,98467.31
2023-05-25T18:59:08.305Z,98470.21
2023-05-25T19:01:37.893Z,98472.64
2023-05-25T19:04:06.198Z,98473.08
2023-05-25T19:06:34.390Z,98475.16
2023-05-25T19:09:02.309Z,98474.00
2023-05-25T19:11:30.550Z,98477.12
2023-05-25T19:13:58.842Z,98480.82
2023-05-25T19:16:27.215Z,98478.59
2023-05-25T19:18:55.637Z,98481.33
2023-05-25T19:21:24.021Z,98485.84
2023-05-25T19:23:52.680Z,98484.45
2023-05-25T19:26:20.750Z,98487.42
2023-05-25T19:28:49.027Z,98487.03
2023-05-25T19:31:17.428Z,98482.83
2023-05-25T19:33:46.040Z,98489.03
2023-05-25T19:36:14.363Z,98493.85
2023-05-25T19:38:42.552Z,98494.58
2023-05-25T19:41:11.331Z,98492.66
2023-05-25T19:43:40.320Z,98494.02
2023-05-25T19:46:09.079Z,98494.43
2023-05-25T19:48:41.192Z,98492.31
2023-05-25T19:51:09.666Z,98486.86
2023-05-25T19:53:38.145Z,98489.20
2023-05-25T19:56:06.352Z,98489.83
2023-05-25T19:58:34.719Z,98488.89
2023-05-25T20:01:03.080Z,98485.00
2023-05-25T20:03:34.755Z,98484.85
2023-05-25T20:06:03.527Z,98484.16
2023-05-25T20:08:37.058Z,98480.34
2023-05-25T20:11:09.993Z,98479.35
2023-05-25T20:13:37.984Z,98481.39
2023-05-25T20:16:10.260Z,98487.70
2023-05-25T20:18:39.121Z,98485.13
2023-05-25T20:21:10.009Z,98485.94
2023-05-25T20:23:38.449Z,98485.73
2023-05-25T20:26:06.463Z,98480.77
2023-05-25T20:28:34.683Z,98483.21
2023-05-25T20:31:03.911Z,98481.92
2023-05-25T20:33:32.361Z,98484.70
2023-05-25T20:36:00.352Z,98483.96
2023-05-25T20:38:28.399Z,98484.55
2023-05-25T20:40:56.568Z,98486.20
2023-05-25T20:43:24.525Z,98488.76
2023-05-25T20:45:52.618Z,98492.70
2023-05-25T20:48:20.853Z,98500.30
2023-05-25T20:50:49.712Z,98499.73
2023-05-25T20:53:19.638Z,98497.44
2023-05-25T20:55:48.162Z,98496.33
2023-05-25T20:58:16.451Z,98493.45
2023-05-25T21:00:46.565Z,98493.77
2023-05-25T21:03:16.329Z,98496.34
2023-05-25T21:05:45.449Z,98500.77
2023-05-25T21:08:13.793Z,98499.33
2023-05-25T21:10:41.721Z,98496.48
2023-05-25T21:13:09.746Z,98492.85
2023-05-25T21:15:37.716Z,98487.73
2023-05-25T21:18:07.093Z,98489.61
2023-05-25T21:20:35.716Z,98485.92
2023-05-25T21:23:03.792Z,98487.74
2023-05-25T21:25:32.160Z,98491.52
2023-05-25T21:28:00.201Z,98492.31
2023-05-25T21:30:28.383Z,98490.99
2023-05-25T21:32:56.386Z,98492.33
2023-05-25T21:35:24.465Z,98488.45
2023-05-25T21:37:52.423Z,98489.10
2023-05-25T21:40:20.371Z,98491.51
2023-05-25T21:42:51.126Z,98495.33
2023-05-25T21:45:20.080Z,98494.79
2023-05-25T21:47:48.270Z,98496.63
2023-05-25T21:50:16.535Z,98501.80
2023-05-25T21:52:44.559Z,98500.23
2023-05-25T21:55:12.694Z,98497.68
2023-05-25T21:57:40.870Z,98498.63
2023-05-25T22:00:10.904Z,98495.88
2023-05-25T22:02:41.881Z,98496.81
2023-05-25T22:05:10.416Z,98496.32
2023-05-25T22:07:38.359Z,98495.54
2023-05-25T22:10:07.054Z,98495.63
2023-05-25T22:12:35.013Z,98489.20
2023-05-25T22:15:03.513Z,98490.09
2023-05-25T22:17:31.492Z,98487.38
2023-05-25T22:22:34.358Z,98485.45
2023-05-25T22:25:02.302Z,98488.42
2023-05-25T22:27:30.416Z,98489.98
2023-05-25T22:29:58.399Z,98488.44
2023-05-25T22:32:27.515Z,98487.83
2023-05-25T22:34:56.018Z,98489.98
2023-05-25T22:37:23.896Z,98493.14
2023-05-25T22:39:51.809Z,98496.11
2023-05-25T22:42:19.794Z,98495.35
2023-05-25T22:44:49.443Z,98496.65
2023-05-25T22:47:18.069Z,98487.73
2023-05-25T22:49:46.158Z,98489.33
2023-05-25T22:52:14.335Z,98485.69
2023-05-25T22:54:42.424Z,98481.56
2023-05-25T22:57:10.689Z,98481.55
2023-05-25T22:59:38.682Z,98480.94
2023-05-25T23:02:08.066Z,98479.36
2023-05-25T23:04:36.550Z,98482.89
2023-05-25T23:07:04.732Z,98480.05
2023-05-25T23:09:32.693Z,98481.73
2023-05-25T23:12:01.015Z,98480.48
2023-05-25T23:14:30.621Z,98481.59
2023-05-25T23:16:58.616Z,98478.36
2023-05-25T23:19:26.546Z,98478.08
2023-05-25T23:21:55.961Z,98477.02
2023-05-25T23:24:24.035Z,98478.87
2023-05-25T23:26:51.977Z,98479.70
2023-05-25T23:29:19.964Z,98478.70
2023-05-25T23:31:47.955Z,98482.44
2023-05-25T23:34:16.177Z,98484.19
2023-05-25T23:36:44.168Z,98479.48
2023-05-25T23:40:09.015Z,98482.18
2023-05-25T23:43:02.212Z,98484.30
2023-05-25T23:45:30.272Z,98477.35
2023-05-25T23:47:58.383Z,98476.66
2023-05-25T23:50:26.565Z,98474.99
2023-05-25T23:52:54.532Z,98469.46
2023-05-25T23:55:22.603Z,98467.30
2023-05-25T23:57:50.591Z,98465.52
