createdAt,value
2022-08-24T00:02:05.145Z,16.67
2022-08-24T00:04:34.131Z,16.62
2022-08-24T00:07:03.981Z,16.59
2022-08-24T00:09:32.969Z,16.59
2022-08-24T00:12:01.794Z,16.58
2022-08-24T00:14:29.958Z,16.54
2022-08-24T00:16:59.096Z,16.50
2022-08-24T00:19:28.435Z,16.48
2022-08-24T00:21:56.711Z,16.47
2022-08-24T00:24:25.266Z,16.46
2022-08-24T00:26:55.030Z,16.47
2022-08-24T00:29:24.044Z,16.47
2022-08-24T00:31:52.422Z,16.47
2022-08-24T00:34:20.780Z,16.46
2022-08-24T00:36:49.394Z,16.44
2022-08-24T00:39:17.712Z,16.47
2022-08-24T00:41:48.689Z,16.47
2022-08-24T00:44:18.319Z,16.49
2022-08-24T00:46:46.399Z,16.51
2022-08-24T00:49:27.310Z,16.51
2022-08-24T00:52:04.849Z,16.48
2022-08-24T00:54:42.838Z,16.46
2022-08-24T00:57:17.535Z,16.46
2022-08-24T00:59:50.856Z,16.48
2022-08-24T01:02:25.349Z,16.49
2022-08-24T01:05:02.312Z,16.50
2022-08-24T01:07:33.292Z,16.52
2022-08-24T01:10:07.347Z,16.54
2022-08-24T01:12:37.904Z,16.55
2022-08-24T01:15:09.803Z,16.55
2022-08-24T01:17:57.686Z,16.55
2022-08-24T01:20:27.303Z,16.57
2022-08-24T01:23:23.059Z,16.59
2022-08-24T01:25:51.763Z,16.56
2022-08-24T01:28:27.203Z,16.56
2022-08-24T01:30:56.093Z,16.59
2022-08-24T01:33:28.472Z,16.59
2022-08-24T01:36:33.597Z,16.56
2022-08-24T01:39:09.170Z,16.55
2022-08-24T01:41:38.314Z,16.52
2022-08-24T01:44:07.158Z,16.53
2022-08-24T01:46:35.425Z,16.52
2022-08-24T01:49:04.526Z,16.49
2022-08-24T01:51:33.504Z,16.46
2022-08-24T01:54:03.279Z,16.43
2022-08-24T01:56:33.797Z,16.45
2022-08-24T01:59:02.837Z,16.43
2022-08-24T02:01:34.892Z,16.42
2022-08-24T02:04:06.572Z,16.39
2022-08-24T02:06:39.395Z,16.37
2022-08-24T02:09:09.719Z,16.35
2022-08-24T02:11:40.791Z,16.34
2022-08-24T02:14:10.618Z,16.32
2022-08-24T02:16:43.092Z,16.30
2022-08-24T02:19:11.644Z,16.29
2022-08-24T02:21:40.532Z,16.28
2022-08-24T02:24:08.833Z,16.24
2022-08-24T02:26:36.964Z,16.22
2022-08-24T02:29:05.869Z,16.20
2022-08-24T02:31:37.133Z,16.20
2022-08-24T02:34:06.584Z,16.20
2022-08-24T02:36:35.906Z,16.21
2022-08-24T02:39:05.682Z,16.22
2022-08-24T02:41:35.144Z,16.24
2022-08-24T02:44:04.310Z,16.24
2022-08-24T02:46:34.833Z,16.21
2022-08-24T02:49:11.135Z,16.21
2022-08-24T02:51:45.883Z,16.20
2022-08-24T02:54:22.827Z,16.19
2022-08-24T02:56:52.702Z,16.18
2022-08-24T02:59:21.411Z,16.18
2022-08-24T03:01:50.841Z,16.16
2022-08-24T03:04:20.876Z,16.12
2022-08-24T03:06:49.255Z,16.10
2022-08-24T03:09:18.774Z,16.10
2022-08-24T03:11:46.936Z,16.08
2022-08-24T03:14:15.388Z,16.06
2022-08-24T03:16:45.595Z,16.08
2022-08-24T03:19:15.765Z,16.08
2022-08-24T03:21:44.407Z,16.09
2022-08-24T03:24:13.193Z,16.11
2022-08-24T03:26:44.333Z,16.08
2022-08-24T03:29:16.053Z,16.09
2022-08-24T03:31:45.196Z,16.06
2022-08-24T03:34:14.351Z,16.07
2022-08-24T03:36:47.124Z,16.09
2022-08-24T03:39:17.175Z,16.11
2022-08-24T03:41:45.890Z,16.14
2022-08-24T03:44:14.164Z,16.17
2022-08-24T03:46:42.616Z,16.19
2022-08-24T03:49:11.103Z,16.23
2022-08-24T03:51:39.844Z,16.26
2022-08-24T03:54:13.570Z,16.30
2022-08-24T03:56:42.041Z,16.34
2022-08-24T03:59:11.094Z,16.35
2022-08-24T04:01:42.000Z,16.39
2022-08-24T04:04:11.285Z,16.41
2022-08-24T04:06:44.627Z,16.43
2022-08-24T04:09:13.661Z,16.48
2022-08-24T04:11:46.317Z,16.53
2022-08-24T04:14:27.003Z,16.57
2022-08-24T04:17:04.667Z,16.64
2022-08-24T04:19:36.429Z,16.63
2022-08-24T04:22:04.927Z,16.62
2022-08-24T04:24:33.150Z,16.67
2022-08-24T04:27:01.424Z,16.71
2022-08-24T04:29:29.749Z,16.75
2022-08-24T04:31:59.169Z,16.77
2022-08-24T04:34:27.974Z,16.74
2022-08-24T04:36:56.655Z,16.75
2022-08-24T04:39:25.231Z,16.74
2022-08-24T04:42:20.407Z,16.69
2022-08-24T04:44:48.456Z,16.74
2022-08-24T04:47:21.601Z,16.75
2022-08-24T04:49:49.740Z,16.77
2022-08-24T04:52:19.203Z,16.82
2022-08-24T04:54:48.113Z,16.89
2022-08-24T04:57:20.803Z,16.94
2022-08-24T04:59:49.631Z,17.10
2022-08-24T05:02:18.681Z,17.18
2022-08-24T05:04:49.063Z,17.25
2022-08-24T05:07:19.933Z,17.26
2022-08-24T05:09:48.186Z,17.33
2022-08-24T05:12:21.398Z,17.46
2022-08-24T05:14:59.862Z,17.78
2022-08-24T05:17:29.117Z,18.06
2022-08-24T05:19:58.719Z,18.17
2022-08-24T05:22:26.907Z,18.19
2022-08-24T05:24:55.370Z,18.34
2022-08-24T05:27:25.141Z,18.51
2022-08-24T05:29:54.691Z,18.57
2022-08-24T05:32:23.863Z,18.50
2022-08-24T05:34:53.311Z,18.49
2022-08-24T05:37:21.527Z,18.47
2022-08-24T05:40:14.240Z,18.44
2022-08-24T05:42:44.850Z,18.56
2022-08-24T05:45:14.403Z,18.78
2022-08-24T05:47:43.006Z,18.89
2022-08-24T05:50:32.126Z,18.96
2022-08-24T05:53:00.720Z,19.10
2022-08-24T05:55:30.878Z,19.24
2022-08-24T05:57:59.266Z,19.50
2022-08-24T06:00:27.550Z,19.36
2022-08-24T06:02:56.627Z,19.14
2022-08-24T06:05:25.197Z,19.02
2022-08-24T06:07:54.201Z,18.99
2022-08-24T06:10:37.978Z,19.13
2022-08-24T06:13:06.694Z,19.06
2022-08-24T06:15:36.315Z,18.82
2022-08-24T06:18:05.913Z,18.74
2022-08-24T06:20:39.624Z,18.60
2022-08-24T06:23:09.146Z,18.31
2022-08-24T06:25:58.859Z,18.22
2022-08-24T06:28:28.313Z,18.21
2022-08-24T06:31:04.935Z,18.21
2022-08-24T06:33:34.198Z,18.26
2022-08-24T06:36:03.742Z,18.31
2022-08-24T06:38:33.136Z,18.36
2022-08-24T06:41:04.400Z,18.41
2022-08-24T06:43:34.048Z,18.40
2022-08-24T06:46:12.044Z,18.35
2022-08-24T06:48:42.951Z,18.32
2022-08-24T06:51:18.863Z,18.34
2022-08-24T06:53:48.438Z,18.26
2022-08-24T06:56:18.628Z,18.23
2022-08-24T06:58:49.973Z,18.14
2022-08-24T07:01:23.295Z,18.09
2022-08-24T07:03:51.984Z,18.13
2022-08-24T07:06:29.887Z,18.21
2022-08-24T07:09:01.826Z,18.25
2022-08-24T07:11:32.508Z,18.31
2022-08-24T07:14:01.434Z,18.40
2022-08-24T07:16:31.162Z,18.54
2022-08-24T07:19:04.340Z,18.57
2022-08-24T07:21:32.947Z,18.61
2022-08-24T07:24:03.507Z,18.64
2022-08-24T07:26:35.421Z,18.66
2022-08-24T07:29:25.030Z,18.75
2022-08-24T07:32:01.837Z,18.84
2022-08-24T07:34:38.543Z,18.89
2022-08-24T07:37:08.146Z,18.95
2022-08-24T07:39:38.784Z,19.03
2022-08-24T07:42:19.051Z,19.05
2022-08-24T07:44:54.264Z,19.01
2022-08-24T07:47:43.254Z,19.03
2022-08-24T07:50:23.389Z,19.09
2022-08-24T07:52:52.311Z,19.19
2022-08-24T07:55:20.651Z,19.22
2022-08-24T07:57:49.312Z,19.22
2022-08-24T08:00:19.915Z,19.22
2022-08-24T08:02:50.967Z,19.26
2022-08-24T08:05:23.515Z,19.31
2022-08-24T08:07:53.408Z,19.36
2022-08-24T08:10:23.582Z,19.43
2022-08-24T08:12:53.046Z,19.55
2022-08-24T08:15:21.465Z,19.64
2022-08-24T08:18:00.823Z,19.73
2022-08-24T08:20:29.542Z,19.75
2022-08-24T08:23:16.339Z,19.77
2022-08-24T08:25:59.516Z,19.75
2022-08-24T08:28:38.645Z,19.71
2022-08-24T08:31:07.198Z,19.68
2022-08-24T08:33:38.490Z,19.60
2022-08-24T08:36:10.404Z,19.59
2022-08-24T08:38:43.381Z,19.65
2022-08-24T08:41:17.938Z,19.71
2022-08-24T08:44:18.164Z,19.71
2022-08-24T08:47:06.647Z,19.72
2022-08-24T08:49:53.959Z,19.74
2022-08-24T08:52:27.376Z,19.81
2022-08-24T08:55:14.831Z,19.87
2022-08-24T08:58:03.464Z,19.90
2022-08-24T09:01:01.753Z,19.86
2022-08-24T09:04:26.814Z,19.76
2022-08-24T09:07:27.866Z,19.74
2022-08-24T09:10:21.538Z,19.62
2022-08-24T09:12:52.984Z,19.57
2022-08-24T09:15:37.191Z,19.57
2022-08-24T09:18:51.057Z,19.56
2022-08-24T09:21:34.365Z,19.67
2022-08-24T09:24:15.241Z,19.69
2022-08-24T09:27:17.515Z,19.71
2022-08-24T09:30:04.874Z,19.78
2022-08-24T09:33:16.051Z,19.83
2022-08-24T09:36:06.714Z,19.74
2022-08-24T09:38:50.605Z,19.63
2022-08-24T09:41:51.483Z,19.50
2022-08-24T09:44:41.974Z,19.47
2022-08-24T09:47:29.021Z,19.54
2022-08-24T09:50:18.526Z,19.70
2022-08-24T09:53:26.288Z,19.72
2022-08-24T09:56:18.425Z,19.76
2022-08-24T09:58:57.878Z,19.80
2022-08-24T10:01:44.412Z,19.91
2022-08-24T10:04:31.601Z,20.08
2022-08-24T10:07:22.427Z,20.25
2022-08-24T10:10:12.155Z,20.35
2022-08-24T10:13:06.497Z,20.51
2022-08-24T10:16:12.878Z,20.73
2022-08-24T10:18:41.370Z,20.97
2022-08-24T10:21:20.699Z,21.24
2022-08-24T10:23:58.907Z,21.48
2022-08-24T10:26:57.619Z,21.56
2022-08-24T10:30:25.928Z,21.67
2022-08-24T10:33:19.948Z,22.06
2022-08-24T10:36:22.499Z,22.47
2022-08-24T10:39:15.553Z,23.27
2022-08-24T10:41:55.599Z,23.85
2022-08-24T10:44:49.717Z,24.22
2022-08-24T10:47:28.753Z,24.80
2022-08-24T10:50:21.686Z,25.42
2022-08-24T10:53:11.409Z,26.09
2022-08-24T10:55:40.243Z,26.57
2022-08-24T10:58:46.126Z,26.51
2022-08-24T11:01:26.966Z,26.43
2022-08-24T11:03:59.187Z,26.69
2022-08-24T11:06:34.787Z,26.95
2022-08-24T11:09:08.473Z,26.99
2022-08-24T11:11:40.917Z,27.47
2022-08-24T11:14:30.402Z,27.33
2022-08-24T11:17:20.600Z,27.07
2022-08-24T11:19:49.949Z,27.15
2022-08-24T11:23:07.011Z,27.36
2022-08-24T11:25:38.617Z,27.50
2022-08-24T11:28:25.019Z,27.32
2022-08-24T11:30:53.928Z,27.29
2022-08-24T11:33:33.144Z,27.74
2022-08-24T11:36:03.286Z,27.88
2022-08-24T11:38:35.219Z,28.14
2022-08-24T11:41:17.635Z,28.35
2022-08-24T11:44:08.161Z,28.37
2022-08-24T11:47:03.740Z,28.08
2022-08-24T11:49:43.002Z,28.27
2022-08-24T11:52:41.715Z,28.38
2022-08-24T11:55:32.408Z,28.70
2022-08-24T11:58:39.998Z,29.06
2022-08-24T12:01:35.265Z,28.84
2022-08-24T12:04:32.849Z,28.93
2022-08-24T12:07:14.555Z,29.22
2022-08-24T12:10:09.648Z,29.52
2022-08-24T12:13:00.051Z,29.67
2022-08-24T12:15:51.764Z,29.67
2022-08-24T12:18:44.281Z,29.54
2022-08-24T12:21:19.136Z,29.31
2022-08-24T12:23:55.451Z,29.40
2022-08-24T12:26:31.799Z,29.34
2022-08-24T12:29:06.337Z,29.09
2022-08-24T12:31:37.412Z,28.74
2022-08-24T12:34:13.623Z,28.48
2022-08-24T12:36:53.923Z,28.63
2022-08-24T12:39:29.496Z,29.00
2022-08-24T12:42:08.197Z,29.40
2022-08-24T12:44:59.582Z,29.75
2022-08-24T12:48:01.871Z,29.95
2022-08-24T12:50:46.532Z,29.75
2022-08-24T12:53:17.495Z,29.70
2022-08-24T12:56:06.003Z,29.77
2022-08-24T12:59:04.911Z,29.80
2022-08-24T13:01:47.980Z,29.88
2022-08-24T13:04:32.458Z,29.98
2022-08-24T13:07:11.123Z,30.14
2022-08-24T13:09:50.111Z,30.02
2022-08-24T13:12:45.323Z,30.02
2022-08-24T13:15:19.971Z,29.85
2022-08-24T13:17:52.482Z,30.03
2022-08-24T13:20:23.661Z,30.22
2022-08-24T13:23:13.353Z,30.27
2022-08-24T13:25:47.701Z,30.38
2022-08-24T13:28:22.633Z,30.57
2022-08-24T13:30:53.783Z,30.71
2022-08-24T13:33:32.104Z,30.85
2022-08-24T13:36:18.544Z,30.85
2022-08-24T13:39:07.271Z,30.38
2022-08-24T13:41:55.415Z,30.22
2022-08-24T13:45:15.295Z,29.96
2022-08-24T13:48:05.330Z,30.03
2022-08-24T13:50:49.369Z,30.12
2022-08-24T13:53:46.919Z,30.12
2022-08-24T13:56:32.655Z,29.92
2022-08-24T13:59:13.475Z,29.51
2022-08-24T14:01:56.585Z,29.59
2022-08-24T14:04:25.074Z,29.55
2022-08-24T14:07:00.677Z,29.45
2022-08-24T14:09:49.093Z,29.41
2022-08-24T14:12:34.782Z,29.56
2022-08-24T14:15:20.823Z,29.58
2022-08-24T14:18:13.992Z,29.69
2022-08-24T14:21:18.179Z,29.50
2022-08-24T14:23:53.050Z,29.45
2022-08-24T14:26:41.439Z,29.38
2022-08-24T14:29:16.190Z,29.29
2022-08-24T14:31:53.155Z,29.26
2022-08-24T14:35:02.435Z,29.12
2022-08-24T14:37:33.812Z,29.03
2022-08-24T14:40:27.204Z,29.04
2022-08-24T14:43:09.163Z,29.30
2022-08-24T14:46:12.507Z,29.39
2022-08-24T14:49:05.595Z,29.45
2022-08-24T14:52:19.454Z,29.59
2022-08-24T14:55:03.029Z,29.68
2022-08-24T14:57:43.315Z,29.41
2022-08-24T15:00:17.281Z,29.03
2022-08-24T15:02:56.038Z,28.97
2022-08-24T15:05:33.412Z,29.05
2022-08-24T15:08:01.956Z,29.13
2022-08-24T15:10:39.319Z,29.10
2022-08-24T15:13:14.123Z,29.15
2022-08-24T15:16:01.227Z,29.13
2022-08-24T15:18:40.819Z,29.11
2022-08-24T15:21:29.264Z,28.99
2022-08-24T15:24:10.061Z,28.76
2022-08-24T15:27:12.138Z,28.59
2022-08-24T15:30:20.178Z,28.42
2022-08-24T15:32:55.336Z,28.23
2022-08-24T15:35:39.958Z,28.09
2022-08-24T15:38:29.939Z,27.99
2022-08-24T15:41:28.965Z,27.86
2022-08-24T15:44:02.220Z,27.66
2022-08-24T15:46:41.141Z,27.52
2022-08-24T15:49:34.652Z,27.42
2022-08-24T15:52:08.121Z,27.28
2022-08-24T15:54:56.145Z,27.17
2022-08-24T15:57:36.020Z,27.06
2022-08-24T16:00:44.795Z,27.00
2022-08-24T16:03:28.650Z,26.95
2022-08-24T16:06:19.195Z,26.88
2022-08-24T16:09:12.654Z,26.80
2022-08-24T16:12:03.921Z,26.72
2022-08-24T16:14:47.021Z,26.66
2022-08-24T16:17:21.039Z,26.63
2022-08-24T16:19:52.567Z,26.58
2022-08-24T16:22:33.254Z,26.53
2022-08-24T16:25:22.234Z,26.46
2022-08-24T16:28:21.549Z,26.37
2022-08-24T16:31:00.161Z,26.29
2022-08-24T16:43:13.802Z,25.88
2022-08-24T16:45:42.940Z,25.72
2022-08-24T16:48:11.427Z,25.58
2022-08-24T16:50:39.932Z,25.42
2022-08-24T16:53:08.907Z,25.27
2022-08-24T16:55:37.673Z,25.12
2022-08-24T16:58:06.883Z,24.97
2022-08-24T17:00:37.544Z,24.86
2022-08-24T17:03:09.709Z,24.75
2022-08-24T17:05:41.283Z,24.64
2022-08-24T17:08:13.269Z,24.62
2022-08-24T17:10:41.844Z,24.51
2022-08-24T17:13:14.197Z,24.37
2022-08-24T17:15:53.776Z,24.23
2022-08-24T17:18:23.588Z,24.10
2022-08-24T17:20:54.995Z,23.98
2022-08-24T17:23:23.722Z,23.87
2022-08-24T17:25:54.041Z,23.80
2022-08-24T17:28:22.789Z,23.77
2022-08-24T17:30:51.681Z,23.72
2022-08-24T17:33:21.144Z,23.74
2022-08-24T17:35:53.972Z,23.78
2022-08-24T17:38:22.649Z,23.87
2022-08-24T17:40:54.006Z,23.95
2022-08-24T17:43:25.014Z,24.01
2022-08-24T17:45:53.460Z,24.04
2022-08-24T17:48:26.896Z,24.08
2022-08-24T17:50:55.324Z,24.11
2022-08-24T17:53:23.515Z,24.13
2022-08-24T17:55:52.340Z,24.15
2022-08-24T17:58:20.698Z,24.16
2022-08-24T18:00:48.961Z,24.14
2022-08-24T18:03:17.358Z,24.10
2022-08-24T18:05:46.015Z,24.03
2022-08-24T18:08:14.475Z,23.97
2022-08-24T18:10:42.791Z,23.92
2022-08-24T18:13:11.267Z,23.86
2022-08-24T18:15:40.060Z,23.78
2022-08-24T18:18:09.597Z,23.70
2022-08-24T18:20:41.631Z,23.63
2022-08-24T18:23:12.020Z,23.56
2022-08-24T18:25:47.292Z,23.46
2022-08-24T18:28:18.055Z,23.39
2022-08-24T18:30:46.348Z,23.32
2022-08-24T18:33:14.774Z,23.25
2022-08-24T18:35:43.149Z,23.17
2022-08-24T18:38:12.340Z,23.09
2022-08-24T18:40:52.333Z,23.03
2022-08-24T18:43:23.888Z,22.99
2022-08-24T18:45:53.030Z,22.93
2022-08-24T18:48:22.449Z,22.88
2022-08-24T18:50:52.342Z,22.84
2022-08-24T18:53:23.740Z,22.79
2022-08-24T18:55:52.639Z,22.74
2022-08-24T18:58:21.031Z,22.70
2022-08-24T19:00:49.480Z,22.66
2022-08-24T19:03:21.558Z,22.62
2022-08-24T19:05:50.628Z,22.59
2022-08-24T19:08:18.966Z,22.56
2022-08-24T19:10:47.365Z,22.52
2022-08-24T19:13:18.528Z,22.50
2022-08-24T19:15:48.782Z,22.49
2022-08-24T19:18:20.581Z,22.47
2022-08-24T19:20:52.407Z,22.45
2022-08-24T19:23:24.951Z,22.44
2022-08-24T19:25:54.921Z,22.43
2022-08-24T19:28:24.928Z,22.43
2022-08-24T19:30:59.217Z,22.42
2022-08-24T19:33:32.531Z,22.39
2022-08-24T19:36:00.742Z,22.37
2022-08-24T19:38:29.498Z,22.34
2022-08-24T19:40:58.773Z,22.31
2022-08-24T19:43:29.186Z,22.28
2022-08-24T19:46:08.663Z,22.24
2022-08-24T19:48:42.095Z,22.21
2022-08-24T19:51:14.029Z,22.15
2022-08-24T19:53:43.290Z,22.08
2022-08-24T19:56:12.189Z,21.97
2022-08-24T19:58:47.297Z,21.93
2022-08-24T20:01:22.906Z,21.85
2022-08-24T20:03:51.855Z,21.77
2022-08-24T20:06:23.901Z,21.70
2022-08-24T20:08:52.927Z,21.63
2022-08-24T20:11:25.077Z,21.55
2022-08-24T20:13:54.884Z,21.50
2022-08-24T20:16:27.088Z,21.44
2022-08-24T20:18:55.641Z,21.37
2022-08-24T20:21:28.155Z,21.31
2022-08-24T20:24:00.725Z,21.28
2022-08-24T20:26:34.991Z,21.26
2022-08-24T20:29:04.027Z,21.24
2022-08-24T20:31:32.277Z,21.23
2022-08-24T20:34:00.786Z,21.21
2022-08-24T20:36:34.091Z,21.18
2022-08-24T20:39:04.700Z,21.15
2022-08-24T20:41:33.637Z,21.08
2022-08-24T20:44:02.966Z,21.08
2022-08-24T20:46:32.475Z,21.09
2022-08-24T20:49:01.687Z,21.06
2022-08-24T20:51:29.999Z,21.05
2022-08-24T20:53:58.966Z,21.04
2022-08-24T20:56:38.027Z,21.02
2022-08-24T20:59:09.866Z,20.99
2022-08-24T21:01:42.479Z,20.96
2022-08-24T21:04:11.165Z,20.93
2022-08-24T21:06:44.455Z,20.89
2022-08-24T21:09:14.420Z,20.86
2022-08-24T21:11:43.689Z,20.82
2022-08-24T21:14:11.831Z,20.77
2022-08-24T21:16:43.318Z,20.71
2022-08-24T21:19:16.444Z,20.67
2022-08-24T21:21:47.249Z,20.61
2022-08-24T21:24:16.261Z,20.57
2022-08-24T21:26:45.189Z,20.53
2022-08-24T21:29:13.869Z,20.50
2022-08-24T21:32:02.075Z,20.46
2022-08-24T21:34:42.198Z,20.41
2022-08-24T21:37:14.021Z,20.38
2022-08-24T21:39:44.608Z,20.36
2022-08-24T21:42:13.837Z,20.34
2022-08-24T21:44:46.106Z,20.26
2022-08-24T21:47:14.398Z,20.29
2022-08-24T21:49:42.541Z,20.27
2022-08-24T21:52:10.672Z,20.24
2022-08-24T21:54:38.802Z,20.21
2022-08-24T21:57:07.430Z,20.20
2022-08-24T21:59:35.663Z,20.19
2022-08-24T22:02:05.323Z,20.18
2022-08-24T22:04:33.878Z,20.20
2022-08-24T22:07:02.742Z,20.23
2022-08-24T22:09:30.835Z,20.25
2022-08-24T22:12:00.115Z,20.26
2022-08-24T22:14:28.506Z,20.25
2022-08-24T22:16:57.127Z,20.25
2022-08-24T22:19:25.214Z,20.24
2022-08-24T22:21:53.349Z,20.23
2022-08-24T22:24:21.760Z,20.21
2022-08-24T22:26:49.971Z,20.19
2022-08-24T22:29:18.273Z,20.17
2022-08-24T22:31:47.132Z,20.14
2022-08-24T22:34:19.502Z,20.12
2022-08-24T22:36:49.945Z,20.09
2022-08-24T22:39:18.701Z,20.07
2022-08-24T22:41:46.769Z,20.06
2022-08-24T22:44:21.654Z,20.05
2022-08-24T22:46:53.617Z,20.03
2022-08-24T22:49:25.259Z,20.02
2022-08-24T22:51:54.211Z,20.02
2022-08-24T22:54:23.783Z,20.01
2022-08-24T22:56:54.966Z,20.00
2022-08-24T22:59:30.087Z,19.98
2022-08-24T23:01:59.003Z,19.96
2022-08-24T23:04:32.466Z,19.94
2022-08-24T23:07:02.079Z,19.92
2022-08-24T23:09:33.985Z,19.89
2022-08-24T23:12:20.658Z,19.86
2022-08-24T23:14:51.544Z,19.82
2022-08-24T23:17:21.381Z,19.77
2022-08-24T23:20:04.931Z,19.72
2022-08-24T23:22:38.556Z,19.69
2022-08-24T23:25:12.258Z,19.65
2022-08-24T23:27:42.360Z,19.62
2022-08-24T23:30:14.052Z,19.61
2022-08-24T23:32:43.944Z,19.62
2022-08-24T23:35:12.337Z,19.64
2022-08-24T23:37:41.028Z,19.64
2022-08-24T23:40:09.991Z,19.63
2022-08-24T23:42:38.616Z,19.60
2022-08-24T23:45:07.773Z,19.57
2022-08-24T23:47:41.686Z,19.54
2022-08-24T23:50:11.587Z,19.51
2022-08-24T23:52:40.801Z,19.50
2022-08-24T23:55:21.046Z,19.49
2022-08-24T23:57:53.196Z,19.50
