createdAt,value
2018-04-20T00:02:12.252Z,16.90
2018-04-20T00:04:39.626Z,17.00
2018-04-20T00:07:07.027Z,17.00
2018-04-20T00:09:34.602Z,17.00
2018-04-20T00:12:02.047Z,17.00
2018-04-20T00:14:30.452Z,16.90
2018-04-20T00:16:57.884Z,16.90
2018-04-20T00:19:26.086Z,17.10
2018-04-20T00:21:54.256Z,17.00
2018-04-20T00:24:21.665Z,17.00
2018-04-20T00:26:49.130Z,17.00
2018-04-20T00:29:17.297Z,17.00
2018-04-20T00:31:44.749Z,17.00
2018-04-20T00:34:13.010Z,16.80
2018-04-20T00:36:40.427Z,16.70
2018-04-20T00:39:07.843Z,16.70
2018-04-20T00:41:35.431Z,16.50
2018-04-20T00:44:03.617Z,16.40
2018-04-20T00:46:31.036Z,16.40
2018-04-20T00:48:58.459Z,16.30
2018-04-20T00:51:26.665Z,16.10
2018-04-20T00:54:06.836Z,16.10
2018-04-20T00:56:35.018Z,16.10
2018-04-20T00:59:03.193Z,16.00
2018-04-20T01:01:31.382Z,16.00
2018-04-20T01:04:00.491Z,16.10
2018-04-20T01:06:28.706Z,16.00
2018-04-20T01:08:56.159Z,16.00
2018-04-20T01:11:24.336Z,15.90
2018-04-20T01:13:52.521Z,15.80
2018-04-20T01:16:20.732Z,15.80
2018-04-20T01:18:48.165Z,15.80
2018-04-20T01:21:15.594Z,15.80
2018-04-20T01:23:43.017Z,15.80
2018-04-20T01:26:10.430Z,15.70
2018-04-20T01:28:37.868Z,15.70
2018-04-20T01:31:05.316Z,15.60
2018-04-20T01:33:33.492Z,15.60
2018-04-20T01:36:00.931Z,15.50
2018-04-20T01:38:28.350Z,15.60
2018-04-20T01:40:55.760Z,15.60
2018-04-20T01:43:23.189Z,15.60
2018-04-20T01:45:51.386Z,15.70
2018-04-20T01:48:18.781Z,15.60
2018-04-20T01:50:46.209Z,15.70
2018-04-20T01:53:13.629Z,15.70
2018-04-20T01:55:41.081Z,15.70
2018-04-20T01:58:08.475Z,15.70
2018-04-20T02:00:35.911Z,15.70
2018-04-20T02:03:03.337Z,15.70
2018-04-20T02:05:32.073Z,15.70
2018-04-20T02:07:59.491Z,15.70
2018-04-20T02:10:27.709Z,15.70
2018-04-20T02:12:55.208Z,15.70
2018-04-20T02:15:22.636Z,15.70
2018-04-20T02:17:50.812Z,15.70
2018-04-20T02:20:18.997Z,15.70
2018-04-20T02:22:47.189Z,15.70
2018-04-20T02:25:15.383Z,15.70
2018-04-20T02:27:43.588Z,15.70
2018-04-20T02:30:11.012Z,15.70
2018-04-20T02:32:38.452Z,15.70
2018-04-20T02:35:05.869Z,15.80
2018-04-20T02:37:34.074Z,15.80
2018-04-20T02:40:02.687Z,15.80
2018-04-20T02:42:30.100Z,15.80
2018-04-20T02:44:57.533Z,15.80
2018-04-20T02:47:24.961Z,15.70
2018-04-20T02:49:52.388Z,15.70
2018-04-20T02:52:19.812Z,15.60
2018-04-20T02:54:47.285Z,15.60
2018-04-20T02:57:15.453Z,15.50
2018-04-20T02:59:42.884Z,15.50
2018-04-20T03:02:10.316Z,15.50
2018-04-20T03:04:37.733Z,15.50
2018-04-20T03:07:05.171Z,15.50
2018-04-20T03:09:32.595Z,15.40
2018-04-20T03:12:00.791Z,15.40
2018-04-20T03:14:28.216Z,15.40
2018-04-20T03:16:57.150Z,15.30
2018-04-20T03:19:25.334Z,15.30
2018-04-20T03:21:53.533Z,15.30
2018-04-20T03:24:20.985Z,15.30
2018-04-20T03:26:48.579Z,15.30
2018-04-20T03:29:15.997Z,15.30
2018-04-20T03:31:43.428Z,15.30
2018-04-20T03:34:10.843Z,15.30
2018-04-20T03:36:38.290Z,15.30
2018-04-20T03:39:05.712Z,15.40
2018-04-20T03:41:33.197Z,15.40
2018-04-20T03:44:01.353Z,15.40
2018-04-20T03:46:29.609Z,15.40
2018-04-20T03:48:57.020Z,15.40
2018-04-20T03:51:25.216Z,15.40
2018-04-20T03:53:52.648Z,15.40
2018-04-20T03:56:20.099Z,15.30
2018-04-20T03:58:47.588Z,15.30
2018-04-20T04:01:15.305Z,15.30
2018-04-20T04:03:43.469Z,15.30
2018-04-20T04:06:11.680Z,15.30
2018-04-20T04:08:39.100Z,15.30
2018-04-20T04:11:08.042Z,15.20
2018-04-20T04:13:35.462Z,15.20
2018-04-20T04:16:03.992Z,15.20
2018-04-20T04:18:43.168Z,15.20
2018-04-20T04:21:22.720Z,15.30
2018-04-20T04:24:02.116Z,15.30
2018-04-20T04:26:41.245Z,15.20
2018-04-20T04:29:08.759Z,15.20
2018-04-20T04:31:36.213Z,15.10
2018-04-20T04:34:04.413Z,15.20
2018-04-20T04:36:31.887Z,15.10
2018-04-20T04:39:00.052Z,15.20
2018-04-20T04:41:27.472Z,15.10
2018-04-20T04:43:54.888Z,15.20
2018-04-20T04:46:23.095Z,15.20
2018-04-20T04:48:51.284Z,15.20
2018-04-20T04:51:19.488Z,15.20
2018-04-20T04:53:47.060Z,15.20
2018-04-20T04:56:14.940Z,15.20
2018-04-20T04:58:42.416Z,15.20
2018-04-20T05:01:09.819Z,15.30
2018-04-20T05:03:37.266Z,15.30
2018-04-20T05:06:04.737Z,15.20
2018-04-20T05:08:32.187Z,15.20
2018-04-20T05:10:59.618Z,15.30
2018-04-20T05:13:27.801Z,15.30
2018-04-20T05:15:56.049Z,15.30
2018-04-20T05:18:23.473Z,15.30
2018-04-20T05:20:50.920Z,15.40
2018-04-20T05:23:18.333Z,15.40
2018-04-20T05:25:45.761Z,15.50
2018-04-20T05:28:13.193Z,15.50
2018-04-20T05:30:40.600Z,15.50
2018-04-20T05:33:08.787Z,15.60
2018-04-20T05:35:36.981Z,15.70
2018-04-20T05:38:04.552Z,15.70
2018-04-20T05:40:32.772Z,15.80
2018-04-20T05:43:00.209Z,15.80
2018-04-20T05:45:28.425Z,16.00
2018-04-20T05:47:55.842Z,15.90
2018-04-20T05:50:23.328Z,16.00
2018-04-20T05:52:51.556Z,16.20
2018-04-20T05:55:18.994Z,16.20
2018-04-20T05:57:47.173Z,16.40
2018-04-20T06:00:15.353Z,16.50
2018-04-20T06:02:43.548Z,16.50
2018-04-20T06:05:11.728Z,16.60
2018-04-20T06:07:39.912Z,16.60
2018-04-20T06:10:08.107Z,16.70
2018-04-20T06:12:36.324Z,16.70
2018-04-20T06:15:03.759Z,16.70
2018-04-20T06:17:31.965Z,16.80
2018-04-20T06:19:59.388Z,16.80
2018-04-20T06:22:26.821Z,16.80
2018-04-20T06:24:54.238Z,16.80
2018-04-20T06:27:21.656Z,16.90
2018-04-20T06:29:49.096Z,17.00
2018-04-20T06:32:16.554Z,17.10
2018-04-20T06:34:44.744Z,17.20
2018-04-20T06:37:12.933Z,17.20
2018-04-20T06:39:41.117Z,17.30
2018-04-20T06:42:09.302Z,17.40
2018-04-20T06:44:37.498Z,17.50
2018-04-20T06:47:06.449Z,17.60
2018-04-20T06:49:33.875Z,17.50
2018-04-20T06:52:01.310Z,17.60
2018-04-20T06:54:28.730Z,17.70
2018-04-20T06:56:56.193Z,17.80
2018-04-20T06:59:23.619Z,18.00
2018-04-20T07:01:51.049Z,18.10
2018-04-20T07:04:18.472Z,18.30
2018-04-20T07:06:45.884Z,18.40
2018-04-20T07:09:13.322Z,18.50
2018-04-20T07:11:40.745Z,18.60
2018-04-20T07:14:08.299Z,18.80
2018-04-20T07:16:36.863Z,19.00
2018-04-20T07:19:04.320Z,19.00
2018-04-20T07:21:31.776Z,19.10
2018-04-20T07:24:00.007Z,19.30
2018-04-20T07:26:27.611Z,19.30
2018-04-20T07:28:55.070Z,19.30
2018-04-20T07:31:22.504Z,19.40
2018-04-20T07:33:49.994Z,19.40
2018-04-20T07:36:17.438Z,19.50
2018-04-20T07:38:44.896Z,19.60
2018-04-20T07:41:12.338Z,19.70
2018-04-20T07:43:39.780Z,19.90
2018-04-20T07:46:07.186Z,19.90
2018-04-20T07:48:35.384Z,20.10
2018-04-20T07:51:03.610Z,20.30
2018-04-20T07:53:31.049Z,20.20
2018-04-20T07:55:58.480Z,20.40
2018-04-20T07:58:25.901Z,20.40
2018-04-20T08:00:53.319Z,20.60
2018-04-20T08:03:20.836Z,20.70
2018-04-20T08:05:48.232Z,20.70
2018-04-20T08:08:15.697Z,20.80
2018-04-20T08:10:43.083Z,20.90
2018-04-20T08:13:10.528Z,21.10
2018-04-20T08:15:37.928Z,21.10
2018-04-20T08:18:05.443Z,21.20
2018-04-20T08:20:33.612Z,21.30
2018-04-20T08:23:01.045Z,21.30
2018-04-20T08:25:28.499Z,21.40
2018-04-20T08:27:55.949Z,21.50
2018-04-20T08:30:23.412Z,21.60
2018-04-20T08:32:50.953Z,21.70
2018-04-20T08:35:19.143Z,21.80
2018-04-20T08:37:46.737Z,21.80
2018-04-20T08:40:14.163Z,21.80
2018-04-20T08:42:41.593Z,22.00
2018-04-20T08:45:09.054Z,22.00
2018-04-20T08:47:36.469Z,22.20
2018-04-20T08:50:03.900Z,22.30
2018-04-20T08:52:31.328Z,22.40
2018-04-20T08:54:58.782Z,22.40
2018-04-20T08:57:26.288Z,22.50
2018-04-20T08:59:53.775Z,22.50
2018-04-20T09:02:21.236Z,22.60
2018-04-20T09:04:49.691Z,22.80
2018-04-20T09:07:17.873Z,22.90
2018-04-20T09:09:45.400Z,22.80
2018-04-20T09:12:12.814Z,23.00
2018-04-20T09:14:41.016Z,23.30
2018-04-20T09:17:09.197Z,23.40
2018-04-20T09:19:38.320Z,23.50
2018-04-20T09:22:05.751Z,23.50
2018-04-20T09:24:33.207Z,23.60
2018-04-20T09:27:00.725Z,23.60
2018-04-20T09:29:28.880Z,23.80
2018-04-20T09:31:57.073Z,23.90
2018-04-20T09:34:25.349Z,24.00
2018-04-20T09:36:52.682Z,24.00
2018-04-20T09:39:20.117Z,24.10
2018-04-20T09:41:47.565Z,24.20
2018-04-20T09:44:15.764Z,24.30
2018-04-20T09:46:43.189Z,24.30
2018-04-20T09:49:10.616Z,24.40
2018-04-20T09:51:38.721Z,24.50
2018-04-20T09:54:06.173Z,24.60
2018-04-20T09:56:33.636Z,24.60
2018-04-20T09:59:01.083Z,24.70
2018-04-20T10:01:29.292Z,24.70
2018-04-20T10:03:56.752Z,24.70
2018-04-20T10:06:24.327Z,24.80
2018-04-20T10:08:52.540Z,25.00
2018-04-20T10:11:19.998Z,24.90
2018-04-20T10:13:47.424Z,24.90
2018-04-20T10:16:15.641Z,25.00
2018-04-20T10:18:43.845Z,25.00
2018-04-20T10:21:11.254Z,25.00
2018-04-20T10:23:40.068Z,25.20
2018-04-20T10:26:08.243Z,25.30
2018-04-20T10:28:35.676Z,25.20
2018-04-20T10:31:03.251Z,25.30
2018-04-20T10:33:30.650Z,25.40
2018-04-20T10:35:58.863Z,25.60
2018-04-20T10:38:26.294Z,25.60
2018-04-20T10:40:53.725Z,25.60
2018-04-20T10:43:21.134Z,25.70
2018-04-20T10:45:48.569Z,25.90
2018-04-20T10:48:16.036Z,25.90
2018-04-20T10:50:43.444Z,26.00
2018-04-20T10:53:11.626Z,26.00
2018-04-20T10:55:39.976Z,26.00
2018-04-20T10:58:07.407Z,26.20
2018-04-20T11:00:35.594Z,26.40
2018-04-20T11:03:03.025Z,26.40
2018-04-20T11:05:30.495Z,26.50
2018-04-20T11:07:57.955Z,26.50
2018-04-20T11:10:25.366Z,26.70
2018-04-20T11:12:53.561Z,26.80
2018-04-20T11:15:21.002Z,26.80
2018-04-20T11:17:48.505Z,26.90
2018-04-20T11:20:15.924Z,26.90
2018-04-20T11:22:43.437Z,26.90
2018-04-20T11:25:10.853Z,26.80
2018-04-20T11:27:38.290Z,26.90
2018-04-20T11:30:05.756Z,27.00
2018-04-20T11:32:33.192Z,27.10
2018-04-20T11:35:01.418Z,27.30
2018-04-20T11:37:28.813Z,27.30
2018-04-20T11:39:56.240Z,27.30
2018-04-20T11:42:23.649Z,27.40
2018-04-20T11:44:51.088Z,27.30
2018-04-20T11:47:18.558Z,27.50
2018-04-20T11:49:46.727Z,27.70
2018-04-20T11:52:14.140Z,27.70
2018-04-20T11:54:41.584Z,28.00
2018-04-20T11:57:09.054Z,28.30
2018-04-20T11:59:36.466Z,28.60
2018-04-20T12:02:03.981Z,28.90
2018-04-20T12:04:31.490Z,29.00
2018-04-20T12:06:58.893Z,29.30
2018-04-20T12:09:27.222Z,29.90
2018-04-20T12:11:54.665Z,29.90
2018-04-20T12:14:22.832Z,30.20
2018-04-20T12:16:51.055Z,30.50
2018-04-20T12:19:18.516Z,30.50
2018-04-20T12:21:46.699Z,31.60
2018-04-20T12:24:14.152Z,31.60
2018-04-20T12:26:42.339Z,31.70
2018-04-20T12:29:11.468Z,32.30
2018-04-20T12:31:38.888Z,32.20
2018-04-20T12:34:06.419Z,32.80
2018-04-20T12:36:34.577Z,32.90
2018-04-20T12:39:02.028Z,32.90
2018-04-20T12:41:29.431Z,33.80
2018-04-20T12:43:56.863Z,34.70
2018-04-20T12:46:25.063Z,36.20
2018-04-20T12:48:53.257Z,36.70
2018-04-20T12:51:21.625Z,37.00
2018-04-20T12:53:49.133Z,37.00
2018-04-20T12:56:16.559Z,37.10
2018-04-20T12:58:43.995Z,37.40
2018-04-20T13:01:12.871Z,37.30
2018-04-20T13:03:41.972Z,37.30
2018-04-20T13:06:09.470Z,37.30
2018-04-20T13:08:36.884Z,37.40
2018-04-20T13:11:05.315Z,38.10
2018-04-20T13:13:32.742Z,38.10
2018-04-20T13:16:00.201Z,38.60
2018-04-20T13:18:27.637Z,38.70
2018-04-20T13:20:55.093Z,38.90
2018-04-20T13:23:22.547Z,38.90
2018-04-20T13:25:50.726Z,39.30
2018-04-20T13:28:18.178Z,39.30
2018-04-20T13:30:46.369Z,38.60
2018-04-20T13:33:14.550Z,39.10
2018-04-20T13:35:43.594Z,39.60
2018-04-20T13:38:10.998Z,39.50
2018-04-20T13:40:38.441Z,40.10
2018-04-20T13:43:05.889Z,39.60
2018-04-20T13:45:33.358Z,39.20
2018-04-20T13:48:00.805Z,39.20
2018-04-20T13:50:29.004Z,40.00
2018-04-20T13:52:57.198Z,39.80
2018-04-20T13:55:24.632Z,39.70
2018-04-20T13:57:52.140Z,39.70
2018-04-20T14:00:19.616Z,39.80
2018-04-20T14:02:47.057Z,40.00
2018-04-20T14:05:15.264Z,39.30
2018-04-20T14:07:43.431Z,39.30
2018-04-20T14:10:11.627Z,40.00
2018-04-20T14:12:39.061Z,40.00
2018-04-20T14:15:06.574Z,40.10
2018-04-20T14:17:34.009Z,40.70
2018-04-20T14:20:01.536Z,41.00
2018-04-20T14:22:28.988Z,40.30
2018-04-20T14:24:56.393Z,40.10
2018-04-20T14:27:23.813Z,40.30
2018-04-20T14:29:51.263Z,40.40
2018-04-20T14:32:19.455Z,41.30
2018-04-20T14:34:47.652Z,42.70
2018-04-20T14:37:15.141Z,42.60
2018-04-20T14:39:42.666Z,42.80
2018-04-20T14:42:10.086Z,42.70
2018-04-20T14:44:37.569Z,42.50
2018-04-20T14:47:04.980Z,43.10
2018-04-20T14:49:33.216Z,43.40
2018-04-20T14:52:00.668Z,43.30
2018-04-20T14:54:28.486Z,43.20
2018-04-20T14:56:55.990Z,43.40
2018-04-20T14:59:24.237Z,44.10
2018-04-20T15:01:51.674Z,44.00
2018-04-20T15:04:19.080Z,44.20
2018-04-20T15:06:46.577Z,45.10
2018-04-20T15:09:15.415Z,45.60
2018-04-20T15:11:42.876Z,45.60
2018-04-20T15:14:10.453Z,45.60
2018-04-20T15:16:38.633Z,45.80
2018-04-20T15:19:06.123Z,45.80
2018-04-20T15:21:33.563Z,46.40
2018-04-20T15:24:01.790Z,44.60
2018-04-20T15:26:29.233Z,44.60
2018-04-20T15:28:57.550Z,44.90
2018-04-20T15:31:25.093Z,44.90
2018-04-20T15:33:52.665Z,44.20
2018-04-20T15:36:20.874Z,44.10
2018-04-20T15:38:48.301Z,44.00
2018-04-20T15:41:16.512Z,42.60
2018-04-20T15:43:44.078Z,42.50
2018-04-20T15:46:12.510Z,42.30
2018-04-20T15:48:39.956Z,42.20
2018-04-20T15:51:07.473Z,42.20
2018-04-20T15:53:34.901Z,41.50
2018-04-20T15:56:02.363Z,41.50
2018-04-20T15:58:29.821Z,41.50
2018-04-20T16:00:57.275Z,41.30
2018-04-20T16:03:25.478Z,40.10
2018-04-20T16:05:52.951Z,40.00
2018-04-20T16:08:20.366Z,39.80
2018-04-20T16:10:48.560Z,38.90
2018-04-20T16:13:16.001Z,38.90
2018-04-20T16:15:43.485Z,38.60
2018-04-20T16:18:10.839Z,38.20
2018-04-20T16:20:38.411Z,37.50
2018-04-20T16:23:06.189Z,37.40
2018-04-20T16:25:34.483Z,36.80
2018-04-20T16:28:01.940Z,36.80
2018-04-20T16:30:29.437Z,36.70
2018-04-20T16:32:56.874Z,36.60
2018-04-20T16:35:24.335Z,36.20
2018-04-20T16:37:51.771Z,35.80
2018-04-20T16:40:19.992Z,34.90
2018-04-20T16:42:47.414Z,34.80
2018-04-20T16:45:16.513Z,34.80
2018-04-20T16:47:44.704Z,34.70
2018-04-20T16:50:12.881Z,34.50
2018-04-20T16:52:40.328Z,34.50
2018-04-20T16:55:07.796Z,34.40
2018-04-20T16:57:35.215Z,34.30
2018-04-20T17:00:03.410Z,34.00
2018-04-20T17:02:30.876Z,33.90
2018-04-20T17:04:58.353Z,33.70
2018-04-20T17:07:25.796Z,33.70
2018-04-20T17:09:53.312Z,33.70
2018-04-20T17:12:20.728Z,33.40
2018-04-20T17:14:48.929Z,33.00
2018-04-20T17:17:17.823Z,32.80
2018-04-20T17:19:46.930Z,32.40
2018-04-20T17:22:15.124Z,32.10
2018-04-20T17:24:43.304Z,31.80
2018-04-20T17:27:11.492Z,31.50
2018-04-20T17:29:39.681Z,31.10
2018-04-20T17:32:07.897Z,30.70
2018-04-20T17:34:35.329Z,30.70
2018-04-20T17:37:03.553Z,29.90
2018-04-20T17:39:31.023Z,29.80
2018-04-20T17:41:58.443Z,29.40
2018-04-20T17:44:26.641Z,28.80
2018-04-20T17:46:54.857Z,28.60
2018-04-20T17:49:22.317Z,28.50
2018-04-20T17:51:49.804Z,28.40
2018-04-20T17:54:18.566Z,28.00
2018-04-20T17:56:47.665Z,27.90
2018-04-20T17:59:15.081Z,27.90
2018-04-20T18:01:42.547Z,27.70
2018-04-20T18:04:09.961Z,27.60
2018-04-20T18:06:37.408Z,27.50
2018-04-20T18:09:04.940Z,27.40
2018-04-20T18:11:32.439Z,27.20
2018-04-20T18:13:59.857Z,27.10
2018-04-20T18:16:28.035Z,26.90
2018-04-20T18:18:56.236Z,26.80
2018-04-20T18:21:23.692Z,26.80
2018-04-20T18:23:51.172Z,26.70
2018-04-20T18:26:19.349Z,26.50
2018-04-20T18:28:48.465Z,26.30
2018-04-20T18:31:16.661Z,26.30
2018-04-20T18:33:44.887Z,26.10
2018-04-20T18:36:12.301Z,26.10
2018-04-20T18:38:40.518Z,26.00
2018-04-20T18:41:07.981Z,25.90
2018-04-20T18:43:35.461Z,25.90
2018-04-20T18:46:02.917Z,25.80
2018-04-20T18:48:30.387Z,25.80
2018-04-20T18:50:57.861Z,25.70
2018-04-20T18:53:25.287Z,25.70
2018-04-20T18:55:52.802Z,25.60
2018-04-20T18:58:20.205Z,25.50
2018-04-20T19:00:47.733Z,25.50
2018-04-20T19:03:15.209Z,25.40
2018-04-20T19:05:42.648Z,25.30
2018-04-20T19:08:10.846Z,25.30
2018-04-20T19:10:39.024Z,25.20
2018-04-20T19:13:07.258Z,25.20
2018-04-20T19:15:34.680Z,25.10
2018-04-20T19:18:02.909Z,25.00
2018-04-20T19:20:31.198Z,25.00
2018-04-20T19:22:58.744Z,24.90
2018-04-20T19:25:26.925Z,24.80
2018-04-20T19:27:54.376Z,24.80
2018-04-20T19:30:22.574Z,24.60
2018-04-20T19:32:50.874Z,24.60
2018-04-20T19:35:20.021Z,24.60
2018-04-20T19:37:47.425Z,24.60
2018-04-20T19:40:15.638Z,24.50
2018-04-20T19:42:43.216Z,24.40
2018-04-20T19:45:10.652Z,24.40
2018-04-20T19:47:38.860Z,24.30
2018-04-20T19:50:06.301Z,24.30
2018-04-20T19:52:34.493Z,24.20
2018-04-20T19:55:02.685Z,24.10
2018-04-20T19:57:30.893Z,24.00
2018-04-20T19:59:58.316Z,24.00
2018-04-20T20:02:25.745Z,23.90
2018-04-20T20:04:53.199Z,23.80
2018-04-20T20:07:21.397Z,23.70
2018-04-20T20:09:48.829Z,23.60
2018-04-20T20:12:16.249Z,23.70
2018-04-20T20:14:43.705Z,23.60
2018-04-20T20:17:11.134Z,23.70
2018-04-20T20:19:39.369Z,23.40
2018-04-20T20:22:06.830Z,23.40
2018-04-20T20:24:34.256Z,23.50
2018-04-20T20:27:02.502Z,23.30
2018-04-20T20:29:29.913Z,23.30
2018-04-20T20:31:58.110Z,23.10
2018-04-20T20:34:25.585Z,23.10
2018-04-20T20:36:53.759Z,23.00
2018-04-20T20:39:21.953Z,23.00
2018-04-20T20:41:51.121Z,22.80
2018-04-20T20:44:18.757Z,22.80
2018-04-20T20:46:46.214Z,22.70
2018-04-20T20:49:14.408Z,22.60
2018-04-20T20:51:41.852Z,22.60
2018-04-20T20:54:10.052Z,22.40
2018-04-20T20:56:37.511Z,22.40
2018-04-20T20:59:05.688Z,22.30
2018-04-20T21:01:34.275Z,22.20
2018-04-20T21:04:01.729Z,22.20
2018-04-20T21:06:29.161Z,22.20
2018-04-20T21:08:56.603Z,22.20
2018-04-20T21:11:24.185Z,22.10
2018-04-20T21:13:52.456Z,22.10
2018-04-20T21:16:21.573Z,22.10
2018-04-20T21:18:49.753Z,22.00
2018-04-20T21:21:17.928Z,21.90
2018-04-20T21:23:46.145Z,22.00
2018-04-20T21:26:13.621Z,21.90
2018-04-20T21:28:41.805Z,21.90
2018-04-20T21:31:09.244Z,21.90
2018-04-20T21:33:37.433Z,21.90
2018-04-20T21:36:04.870Z,21.80
2018-04-20T21:38:33.265Z,21.90
2018-04-20T21:41:00.691Z,21.80
2018-04-20T21:43:28.159Z,21.80
2018-04-20T21:45:55.609Z,21.80
2018-04-20T21:48:23.880Z,21.80
2018-04-20T21:50:53.015Z,21.80
2018-04-20T21:53:20.472Z,21.80
2018-04-20T21:55:47.940Z,21.80
2018-04-20T21:58:15.369Z,21.80
2018-04-20T22:00:42.829Z,21.70
2018-04-20T22:03:10.311Z,21.70
2018-04-20T22:05:37.922Z,21.60
2018-04-20T22:08:05.411Z,21.60
2018-04-20T22:10:32.920Z,21.50
2018-04-20T22:13:00.428Z,21.50
2018-04-20T22:15:27.890Z,21.40
2018-04-20T22:17:55.365Z,21.40
2018-04-20T22:20:23.208Z,21.40
2018-04-20T22:22:50.659Z,21.40
2018-04-20T22:25:18.100Z,21.30
2018-04-20T22:27:45.616Z,21.30
2018-04-20T22:30:13.063Z,21.20
2018-04-20T22:32:40.545Z,21.20
2018-04-20T22:35:07.974Z,21.00
2018-04-20T22:37:36.227Z,20.80
2018-04-20T22:40:03.672Z,20.80
2018-04-20T22:42:31.114Z,20.80
2018-04-20T22:44:59.312Z,20.60
2018-04-20T22:47:27.617Z,20.70
2018-04-20T22:49:55.090Z,20.60
2018-04-20T22:52:23.427Z,20.60
2018-04-20T22:54:50.990Z,20.50
2018-04-20T22:57:18.473Z,20.50
2018-04-20T22:59:45.913Z,20.50
2018-04-20T23:02:13.432Z,20.50
2018-04-20T23:04:40.868Z,20.50
2018-04-20T23:07:08.398Z,20.50
2018-04-20T23:09:36.611Z,20.30
2018-04-20T23:12:04.314Z,20.30
2018-04-20T23:14:32.755Z,20.30
2018-04-20T23:17:00.981Z,20.20
2018-04-20T23:19:28.456Z,20.20
2018-04-20T23:21:55.896Z,20.30
2018-04-20T23:24:24.689Z,20.30
2018-04-20T23:26:53.901Z,20.30
2018-04-20T23:29:21.336Z,20.30
2018-04-20T23:31:48.783Z,20.20
2018-04-20T23:34:16.244Z,20.20
2018-04-20T23:36:43.677Z,20.20
2018-04-20T23:39:11.908Z,20.10
2018-04-20T23:41:39.332Z,20.10
2018-04-20T23:44:07.533Z,19.90
2018-04-20T23:46:35.737Z,19.90
2018-04-20T23:49:03.242Z,19.90
2018-04-20T23:51:30.703Z,19.80
2018-04-20T23:53:58.125Z,19.80
2018-04-20T23:56:26.325Z,19.80
2018-04-20T23:58:55.235Z,19.70
