createdAt,value
2019-05-19T00:01:05.104Z,25.10
2019-05-19T00:03:40.194Z,25.60
2019-05-19T00:06:15.298Z,25.80
2019-05-19T00:08:50.352Z,25.80
2019-05-19T00:11:25.460Z,25.43
2019-05-19T00:14:01.995Z,25.37
2019-05-19T00:16:37.143Z,25.63
2019-05-19T00:19:25.866Z,29.30
2019-05-19T00:21:49.258Z,26.83
2019-05-19T00:24:24.294Z,24.77
2019-05-19T00:26:59.400Z,24.90
2019-05-19T00:29:34.489Z,24.23
2019-05-19T00:32:10.730Z,24.07
2019-05-19T00:34:45.857Z,26.17
2019-05-19T00:37:20.938Z,25.07
2019-05-19T00:39:55.945Z,25.57
2019-05-19T00:42:31.071Z,25.53
2019-05-19T00:45:07.274Z,24.77
2019-05-19T00:47:42.451Z,26.33
2019-05-19T00:50:17.774Z,25.67
2019-05-19T00:52:52.772Z,26.07
2019-05-19T00:55:28.179Z,27.70
2019-05-19T00:58:05.768Z,29.27
2019-05-19T01:00:40.990Z,26.30
2019-05-19T01:03:16.060Z,26.97
2019-05-19T01:05:51.062Z,26.77
2019-05-19T01:08:26.153Z,26.10
2019-05-19T01:11:01.176Z,30.67
2019-05-19T01:13:36.254Z,28.80
2019-05-19T01:16:11.261Z,26.47
2019-05-19T01:18:46.400Z,28.43
2019-05-19T01:21:22.118Z,27.57
2019-05-19T01:23:57.220Z,28.43
2019-05-19T01:26:32.316Z,28.93
2019-05-19T01:29:07.304Z,27.43
2019-05-19T01:31:42.419Z,28.80
2019-05-19T01:34:17.374Z,28.20
2019-05-19T01:36:52.440Z,29.63
2019-05-19T01:39:27.460Z,27.87
2019-05-19T01:42:02.669Z,28.73
2019-05-19T01:44:37.846Z,29.73
2019-05-19T01:47:13.024Z,30.40
2019-05-19T01:49:47.992Z,32.43
2019-05-19T01:52:23.164Z,31.87
2019-05-19T01:54:58.177Z,34.97
2019-05-19T01:57:33.471Z,31.70
2019-05-19T02:00:10.345Z,30.53
2019-05-19T02:02:45.550Z,30.47
2019-05-19T02:05:22.035Z,29.30
2019-05-19T02:07:57.160Z,32.87
2019-05-19T02:10:33.670Z,33.10
2019-05-19T02:13:09.830Z,29.07
2019-05-19T02:15:45.025Z,28.57
2019-05-19T02:18:20.016Z,32.30
2019-05-19T02:20:55.180Z,28.70
2019-05-19T02:23:30.380Z,34.23
2019-05-19T02:26:06.030Z,30.50
2019-05-19T02:28:41.043Z,30.97
2019-05-19T02:31:16.148Z,32.67
2019-05-19T02:34:01.016Z,35.13
2019-05-19T02:36:36.139Z,32.57
2019-05-19T02:39:11.378Z,33.43
2019-05-19T02:41:49.775Z,33.03
2019-05-19T02:44:26.188Z,35.77
2019-05-19T02:47:03.581Z,32.60
2019-05-19T02:49:41.307Z,34.93
2019-05-19T02:52:19.400Z,32.83
2019-05-19T02:54:55.312Z,32.10
2019-05-19T02:57:32.440Z,34.67
2019-05-19T03:00:09.469Z,32.90
2019-05-19T03:02:45.234Z,31.57
2019-05-19T03:05:20.317Z,36.67
2019-05-19T03:07:57.006Z,35.97
2019-05-19T03:10:32.929Z,35.80
2019-05-19T03:13:08.690Z,32.80
2019-05-19T03:15:43.699Z,36.37
2019-05-19T03:18:18.820Z,39.13
2019-05-19T03:21:09.982Z,38.07
2019-05-19T03:23:30.696Z,38.40
2019-05-19T03:26:05.795Z,35.20
2019-05-19T03:28:40.860Z,36.93
2019-05-19T03:31:34.545Z,34.47
2019-05-19T03:34:09.561Z,34.50
2019-05-19T03:36:44.584Z,36.30
2019-05-19T03:39:19.668Z,37.20
2019-05-19T03:41:54.714Z,38.07
2019-05-19T03:44:29.710Z,32.17
2019-05-19T03:47:04.820Z,35.23
2019-05-19T03:49:39.950Z,35.03
2019-05-19T03:52:15.060Z,36.23
2019-05-19T03:54:50.172Z,33.10
2019-05-19T03:57:25.271Z,38.87
2019-05-19T04:00:00.246Z,39.10
2019-05-19T04:02:35.455Z,42.43
2019-05-19T04:05:11.271Z,40.00
2019-05-19T04:07:47.429Z,38.73
2019-05-19T04:10:24.414Z,36.00
2019-05-19T04:12:59.510Z,37.87
2019-05-19T04:15:34.485Z,35.80
2019-05-19T04:18:09.488Z,38.17
2019-05-19T04:23:14.462Z,43.63
2019-05-19T04:25:49.628Z,39.53
2019-05-19T04:28:25.007Z,44.00
2019-05-19T04:31:00.150Z,39.97
2019-05-19T04:33:38.353Z,38.33
2019-05-19T04:36:13.452Z,37.87
2019-05-19T04:38:48.435Z,42.00
2019-05-19T04:41:23.645Z,40.40
2019-05-19T04:43:58.782Z,39.90
2019-05-19T04:46:33.838Z,41.47
2019-05-19T04:49:09.925Z,42.60
2019-05-19T04:51:45.032Z,37.90
2019-05-19T04:54:20.123Z,36.80
2019-05-19T04:56:56.709Z,40.50
2019-05-19T04:59:32.155Z,40.67
2019-05-19T05:02:07.276Z,38.00
2019-05-19T05:04:42.237Z,39.53
2019-05-19T05:07:17.402Z,41.10
2019-05-19T05:09:52.663Z,36.77
2019-05-19T05:12:27.761Z,37.00
2019-05-19T05:15:03.102Z,39.70
2019-05-19T05:17:38.263Z,39.43
2019-05-19T05:20:13.470Z,39.17
2019-05-19T05:22:48.575Z,39.03
2019-05-19T05:25:23.694Z,38.63
2019-05-19T05:27:58.806Z,39.43
2019-05-19T05:30:33.998Z,38.40
2019-05-19T05:33:09.023Z,41.17
2019-05-19T05:35:44.103Z,39.03
2019-05-19T05:38:19.134Z,38.03
2019-05-19T05:40:54.255Z,40.47
2019-05-19T05:43:29.375Z,41.73
2019-05-19T05:46:04.547Z,35.50
2019-05-19T05:48:39.552Z,41.33
2019-05-19T05:51:14.637Z,36.30
2019-05-19T05:53:49.762Z,38.73
2019-05-19T05:56:24.777Z,35.93
2019-05-19T05:58:59.782Z,37.97
2019-05-19T06:01:34.861Z,37.83
2019-05-19T06:04:09.885Z,36.70
2019-05-19T06:06:45.866Z,35.53
2019-05-19T06:09:21.137Z,34.10
2019-05-19T06:11:56.364Z,33.13
2019-05-19T06:14:31.485Z,34.03
2019-05-19T06:17:06.594Z,36.17
2019-05-19T06:19:41.699Z,34.07
2019-05-19T06:22:16.775Z,35.53
2019-05-19T06:24:51.792Z,32.20
2019-05-19T06:27:26.773Z,36.90
2019-05-19T06:30:01.851Z,34.33
2019-05-19T06:32:44.176Z,35.30
2019-05-19T06:35:19.456Z,36.07
2019-05-19T06:37:54.501Z,36.93
2019-05-19T06:40:29.611Z,33.70
2019-05-19T06:43:04.710Z,36.83
2019-05-19T06:45:40.159Z,31.17
2019-05-19T06:48:15.372Z,32.37
2019-05-19T06:50:51.386Z,31.80
2019-05-19T06:53:26.629Z,32.63
2019-05-19T06:56:07.020Z,30.10
2019-05-19T06:58:42.299Z,28.83
2019-05-19T07:01:17.380Z,30.60
2019-05-19T07:03:52.665Z,26.10
2019-05-19T07:06:27.788Z,29.63
2019-05-19T07:09:05.928Z,27.47
2019-05-19T07:11:40.951Z,26.33
2019-05-19T07:14:16.072Z,27.87
2019-05-19T07:16:51.341Z,29.23
2019-05-19T07:19:26.458Z,25.43
2019-05-19T07:22:04.921Z,25.03
2019-05-19T07:24:40.094Z,26.20
2019-05-19T07:27:15.092Z,26.47
2019-05-19T07:29:50.300Z,27.40
2019-05-19T07:32:25.397Z,26.13
2019-05-19T07:35:01.117Z,25.73
2019-05-19T07:37:36.369Z,27.30
2019-05-19T07:40:13.678Z,24.63
2019-05-19T07:42:48.779Z,23.10
2019-05-19T07:45:24.452Z,23.43
2019-05-19T07:47:59.469Z,22.17
2019-05-19T07:50:38.034Z,23.97
2019-05-19T07:53:11.391Z,24.60
2019-05-19T07:55:47.579Z,25.27
2019-05-19T07:58:22.567Z,23.90
2019-05-19T08:00:57.700Z,22.23
2019-05-19T08:03:32.973Z,21.63
2019-05-19T08:06:08.563Z,21.43
2019-05-19T08:08:43.839Z,21.53
2019-05-19T08:11:19.037Z,23.13
2019-05-19T08:13:54.055Z,24.97
2019-05-19T08:16:29.070Z,24.43
2019-05-19T08:19:04.115Z,22.23
2019-05-19T08:21:39.203Z,22.17
2019-05-19T08:24:14.241Z,20.57
2019-05-19T08:26:49.276Z,21.63
2019-05-19T08:29:25.249Z,20.20
2019-05-19T08:32:00.328Z,26.93
2019-05-19T08:34:37.663Z,20.33
2019-05-19T08:37:12.819Z,19.70
2019-05-19T08:39:47.859Z,20.43
2019-05-19T08:42:22.864Z,21.43
2019-05-19T08:44:57.923Z,21.30
2019-05-19T08:47:33.159Z,20.43
2019-05-19T08:50:09.173Z,20.67
2019-05-19T08:52:44.319Z,17.27
2019-05-19T08:55:19.989Z,18.60
2019-05-19T08:57:55.154Z,18.90
2019-05-19T09:00:30.405Z,18.40
2019-05-19T09:03:05.389Z,20.10
2019-05-19T09:05:40.415Z,19.40
2019-05-19T09:08:15.491Z,19.07
2019-05-19T09:10:50.601Z,18.17
2019-05-19T09:13:25.687Z,16.50
2019-05-19T09:16:00.818Z,19.40
2019-05-19T09:18:36.064Z,18.07
2019-05-19T09:21:11.178Z,20.43
2019-05-19T09:23:46.169Z,17.83
2019-05-19T09:26:21.379Z,18.07
2019-05-19T09:28:56.411Z,18.33
2019-05-19T09:31:31.597Z,18.33
2019-05-19T09:34:06.625Z,17.57
2019-05-19T09:36:43.041Z,17.93
2019-05-19T09:39:18.049Z,19.10
2019-05-19T09:41:53.335Z,19.13
2019-05-19T09:44:28.419Z,18.30
2019-05-19T09:47:03.495Z,19.33
2019-05-19T09:49:38.603Z,18.10
2019-05-19T09:52:16.976Z,16.17
2019-05-19T09:54:50.572Z,15.20
2019-05-19T09:57:25.822Z,14.60
2019-05-19T10:00:00.818Z,15.27
2019-05-19T10:02:36.324Z,20.50
2019-05-19T10:05:11.991Z,14.60
2019-05-19T10:07:47.252Z,18.60
2019-05-19T10:11:16.738Z,17.93
2019-05-19T10:13:51.870Z,17.40
2019-05-19T10:16:26.942Z,14.47
2019-05-19T10:19:02.162Z,11.10
2019-05-19T10:21:38.421Z,12.47
2019-05-19T10:24:13.540Z,11.57
2019-05-19T10:26:48.658Z,10.80
2019-05-19T10:29:23.987Z,11.13
2019-05-19T10:31:59.485Z,11.10
2019-05-19T10:34:34.696Z,12.20
2019-05-19T10:37:10.051Z,10.90
2019-05-19T10:39:45.197Z,12.40
2019-05-19T10:42:20.284Z,12.43
2019-05-19T10:44:55.582Z,12.80
2019-05-19T10:47:30.775Z,11.47
2019-05-19T10:50:06.045Z,12.13
2019-05-19T10:52:41.178Z,13.43
2019-05-19T10:55:16.394Z,11.93
2019-05-19T10:57:51.484Z,10.13
2019-05-19T11:00:26.601Z,11.07
2019-05-19T11:03:01.707Z,11.10
2019-05-19T11:05:36.738Z,12.60
2019-05-19T11:08:11.845Z,11.37
2019-05-19T11:10:46.954Z,12.30
2019-05-19T11:13:22.097Z,13.33
2019-05-19T11:15:57.101Z,11.53
2019-05-19T11:18:33.255Z,11.57
2019-05-19T11:21:10.651Z,12.23
2019-05-19T11:23:45.908Z,10.37
2019-05-19T11:26:20.934Z,9.60
2019-05-19T11:28:56.044Z,11.70
2019-05-19T11:31:31.101Z,11.97
2019-05-19T11:34:07.833Z,11.33
2019-05-19T11:36:42.847Z,9.70
2019-05-19T11:39:17.854Z,9.70
2019-05-19T11:41:52.875Z,9.47
2019-05-19T11:44:31.475Z,11.53
2019-05-19T11:47:26.769Z,10.20
2019-05-19T11:50:14.823Z,11.30
2019-05-19T11:52:49.830Z,8.67
2019-05-19T11:55:26.705Z,9.70
2019-05-19T11:58:01.782Z,10.73
2019-05-19T12:00:36.897Z,9.63
2019-05-19T12:03:11.997Z,10.93
2019-05-19T12:05:47.009Z,9.60
2019-05-19T12:08:22.156Z,9.93
2019-05-19T12:10:57.360Z,9.00
2019-05-19T12:13:34.967Z,9.77
2019-05-19T12:16:09.509Z,10.50
2019-05-19T12:18:44.581Z,8.93
2019-05-19T12:21:20.247Z,9.90
2019-05-19T12:23:55.451Z,10.60
2019-05-19T12:26:30.747Z,9.93
2019-05-19T12:29:05.838Z,11.33
2019-05-19T12:31:41.090Z,9.73
2019-05-19T12:34:16.108Z,8.60
2019-05-19T12:36:51.381Z,8.83
2019-05-19T12:39:26.521Z,8.97
2019-05-19T12:42:01.601Z,8.40
2019-05-19T12:44:36.683Z,8.27
2019-05-19T12:47:13.013Z,8.63
2019-05-19T12:49:48.299Z,9.63
2019-05-19T12:52:24.345Z,9.00
2019-05-19T12:55:00.537Z,8.20
2019-05-19T12:57:36.346Z,8.63
2019-05-19T13:00:11.666Z,9.53
2019-05-19T13:02:46.833Z,11.57
2019-05-19T13:05:21.937Z,8.57
2019-05-19T13:07:56.913Z,9.47
2019-05-19T13:10:31.901Z,9.70
2019-05-19T13:13:06.946Z,13.40
2019-05-19T13:15:42.070Z,13.70
2019-05-19T13:18:17.248Z,13.80
2019-05-19T13:20:52.383Z,13.83
2019-05-19T13:23:27.534Z,15.00
2019-05-19T13:26:02.660Z,14.50
2019-05-19T13:28:37.775Z,15.30
2019-05-19T13:31:13.604Z,15.50
2019-05-19T13:33:48.678Z,13.60
2019-05-19T13:36:23.782Z,15.37
2019-05-19T13:38:58.796Z,12.60
2019-05-19T13:41:34.191Z,10.93
2019-05-19T13:44:09.208Z,9.53
2019-05-19T13:46:44.504Z,8.73
2019-05-19T13:49:19.460Z,7.80
2019-05-19T13:51:54.464Z,7.40
2019-05-19T13:54:29.512Z,8.40
2019-05-19T13:57:12.377Z,8.50
2019-05-19T13:59:41.405Z,9.30
2019-05-19T14:02:16.494Z,8.33
2019-05-19T14:04:51.492Z,9.23
2019-05-19T14:07:26.500Z,8.00
2019-05-19T14:10:01.482Z,8.47
2019-05-19T14:12:37.240Z,7.70
2019-05-19T14:15:12.367Z,7.20
2019-05-19T14:17:48.403Z,5.93
2019-05-19T14:20:23.598Z,6.40
2019-05-19T14:22:58.772Z,7.43
2019-05-19T14:25:33.875Z,8.63
2019-05-19T14:28:09.024Z,7.97
2019-05-19T14:30:44.056Z,5.70
2019-05-19T14:33:19.161Z,5.50
2019-05-19T14:35:54.293Z,5.30
2019-05-19T14:38:29.444Z,5.10
2019-05-19T14:41:04.440Z,6.03
2019-05-19T14:43:39.530Z,5.60
2019-05-19T14:46:14.620Z,5.97
2019-05-19T14:48:49.692Z,6.27
2019-05-19T14:51:25.023Z,5.60
2019-05-19T14:54:00.194Z,7.27
2019-05-19T14:56:36.289Z,6.60
2019-05-19T14:59:11.418Z,7.60
2019-05-19T15:01:46.514Z,8.37
2019-05-19T15:04:21.567Z,10.10
2019-05-19T15:06:56.604Z,10.00
2019-05-19T15:09:31.766Z,10.27
2019-05-19T15:12:07.062Z,10.13
2019-05-19T15:14:42.291Z,10.40
2019-05-19T15:17:17.309Z,11.63
2019-05-19T15:19:52.523Z,12.33
2019-05-19T15:22:27.723Z,11.37
2019-05-19T15:25:02.890Z,14.10
2019-05-19T15:27:38.139Z,13.93
2019-05-19T15:30:14.454Z,14.63
2019-05-19T15:32:49.784Z,13.80
2019-05-19T15:35:24.903Z,13.80
2019-05-19T15:38:00.092Z,12.77
2019-05-19T15:40:36.657Z,12.17
2019-05-19T15:43:12.382Z,12.97
2019-05-19T15:45:47.457Z,8.37
2019-05-19T15:48:22.614Z,8.77
2019-05-19T15:50:57.770Z,7.13
2019-05-19T15:53:32.974Z,7.37
2019-05-19T15:56:08.048Z,8.90
2019-05-19T15:58:43.120Z,9.50
2019-05-19T16:01:18.306Z,12.50
2019-05-19T16:03:53.467Z,11.00
2019-05-19T16:06:28.533Z,11.70
2019-05-19T16:09:05.014Z,11.00
2019-05-19T16:11:43.398Z,11.27
2019-05-19T16:14:18.654Z,9.10
2019-05-19T16:16:54.100Z,8.47
2019-05-19T16:19:29.319Z,7.63
2019-05-19T16:22:04.662Z,8.73
2019-05-19T16:24:39.792Z,7.97
2019-05-19T16:27:16.666Z,7.90
2019-05-19T16:29:52.072Z,7.73
2019-05-19T16:32:27.436Z,7.60
2019-05-19T16:35:02.553Z,7.73
2019-05-19T16:37:37.833Z,8.13
2019-05-19T16:40:13.844Z,7.90
2019-05-19T16:42:49.671Z,7.67
2019-05-19T16:45:24.932Z,8.17
2019-05-19T16:48:00.118Z,7.90
2019-05-19T16:50:35.414Z,8.50
2019-05-19T16:53:10.659Z,8.40
2019-05-19T16:55:46.210Z,7.50
2019-05-19T16:58:21.866Z,7.10
2019-05-19T17:00:58.436Z,7.20
2019-05-19T17:03:33.667Z,8.17
2019-05-19T17:06:08.989Z,7.17
2019-05-19T17:08:44.130Z,7.70
2019-05-19T17:11:19.429Z,9.07
2019-05-19T17:13:54.574Z,8.83
2019-05-19T17:16:30.004Z,13.83
2019-05-19T17:19:06.075Z,10.00
2019-05-19T17:21:43.636Z,7.97
2019-05-19T17:24:18.469Z,8.20
2019-05-19T17:26:53.591Z,7.83
2019-05-19T17:29:29.151Z,8.37
2019-05-19T17:32:06.259Z,8.23
2019-05-19T17:34:41.071Z,8.23
2019-05-19T17:37:16.055Z,8.53
2019-05-19T17:39:51.237Z,8.13
2019-05-19T17:42:26.450Z,6.07
2019-05-19T17:45:01.458Z,7.90
2019-05-19T17:47:37.644Z,10.93
2019-05-19T17:50:14.685Z,7.00
2019-05-19T17:52:49.790Z,7.73
2019-05-19T17:55:24.908Z,7.77
2019-05-19T17:58:01.734Z,10.40
2019-05-19T18:00:39.920Z,9.20
2019-05-19T18:03:14.907Z,7.37
2019-05-19T18:05:49.919Z,8.17
2019-05-19T18:08:24.898Z,9.70
2019-05-19T18:11:00.018Z,7.27
2019-05-19T18:13:35.185Z,8.10
2019-05-19T18:16:10.417Z,9.50
2019-05-19T18:18:45.544Z,9.10
2019-05-19T18:21:20.647Z,7.70
2019-05-19T18:23:55.716Z,8.23
2019-05-19T18:26:30.850Z,7.60
2019-05-19T18:29:05.952Z,8.20
2019-05-19T18:31:40.998Z,8.27
2019-05-19T18:34:16.007Z,9.40
2019-05-19T18:36:51.097Z,9.27
2019-05-19T18:39:26.279Z,8.13
2019-05-19T18:42:01.430Z,9.17
2019-05-19T18:44:36.464Z,8.73
2019-05-19T18:47:12.344Z,9.17
2019-05-19T18:49:48.604Z,12.53
2019-05-19T18:52:23.951Z,10.13
2019-05-19T18:54:59.034Z,10.40
2019-05-19T18:57:34.279Z,10.30
2019-05-19T19:00:09.757Z,9.23
2019-05-19T19:02:47.874Z,8.17
2019-05-19T19:05:23.055Z,8.67
2019-05-19T19:07:58.258Z,8.90
2019-05-19T19:10:33.978Z,8.23
2019-05-19T19:13:08.983Z,8.10
2019-05-19T19:15:44.008Z,8.20
2019-05-19T19:18:19.005Z,8.17
2019-05-19T19:20:54.786Z,9.07
2019-05-19T19:23:29.891Z,9.53
2019-05-19T19:26:05.012Z,10.80
2019-05-19T19:28:42.543Z,11.10
2019-05-19T19:31:17.647Z,10.80
2019-05-19T19:33:53.807Z,13.20
2019-05-19T19:36:29.045Z,11.90
2019-05-19T19:39:05.435Z,12.03
2019-05-19T19:41:41.083Z,11.87
2019-05-19T19:44:16.229Z,11.60
2019-05-19T19:46:53.686Z,13.53
2019-05-19T19:49:29.122Z,13.50
2019-05-19T19:52:04.162Z,13.10
2019-05-19T19:54:39.302Z,13.20
2019-05-19T19:57:14.457Z,13.50
2019-05-19T19:59:49.650Z,12.93
2019-05-19T20:02:24.681Z,13.13
2019-05-19T20:05:00.629Z,13.43
2019-05-19T20:07:35.657Z,14.70
2019-05-19T20:10:10.757Z,13.67
2019-05-19T20:12:45.773Z,13.17
2019-05-19T20:15:22.497Z,18.87
2019-05-19T20:17:57.570Z,14.30
2019-05-19T20:20:32.558Z,14.53
2019-05-19T20:23:07.776Z,14.83
2019-05-19T20:25:42.880Z,14.07
2019-05-19T20:28:17.925Z,15.53
2019-05-19T20:30:53.061Z,15.17
2019-05-19T20:33:28.113Z,15.70
2019-05-19T20:36:03.472Z,14.70
2019-05-19T20:38:38.953Z,13.57
2019-05-19T20:41:13.954Z,14.60
2019-05-19T20:43:49.069Z,13.53
2019-05-19T20:46:24.071Z,16.00
2019-05-19T20:48:59.176Z,14.10
2019-05-19T20:51:34.360Z,14.40
2019-05-19T20:54:09.461Z,14.57
2019-05-19T20:56:44.520Z,16.50
2019-05-19T20:59:19.577Z,14.90
2019-05-19T21:01:54.594Z,14.53
2019-05-19T21:04:29.574Z,14.73
2019-05-19T21:07:07.671Z,14.97
2019-05-19T21:09:41.408Z,14.37
2019-05-19T21:12:17.507Z,15.07
2019-05-19T21:14:53.597Z,17.67
2019-05-19T21:17:28.639Z,16.03
2019-05-19T21:20:03.858Z,17.20
2019-05-19T21:22:39.048Z,14.90
2019-05-19T21:25:14.689Z,16.70
2019-05-19T21:27:49.820Z,15.90
2019-05-19T21:30:24.836Z,15.83
2019-05-19T21:32:59.870Z,16.00
2019-05-19T21:35:35.864Z,16.40
2019-05-19T21:38:11.007Z,20.50
2019-05-19T21:40:46.986Z,16.53
2019-05-19T21:43:22.284Z,18.63
2019-05-19T21:45:57.344Z,18.13
2019-05-19T21:48:35.797Z,18.20
2019-05-19T21:51:10.791Z,17.47
2019-05-19T21:53:45.884Z,19.90
2019-05-19T21:56:21.062Z,19.80
2019-05-19T21:58:56.183Z,21.07
2019-05-19T22:01:31.257Z,22.67
2019-05-19T22:04:06.275Z,22.93
2019-05-19T22:06:43.324Z,22.33
2019-05-19T22:09:18.482Z,17.83
2019-05-19T22:11:53.471Z,20.30
2019-05-19T22:14:28.495Z,18.57
2019-05-19T22:17:03.487Z,19.73
2019-05-19T22:19:38.620Z,25.20
2019-05-19T22:22:13.720Z,20.50
2019-05-19T22:24:48.753Z,19.60
2019-05-19T22:27:23.754Z,20.30
2019-05-19T22:29:58.941Z,22.83
2019-05-19T22:32:33.916Z,25.20
2019-05-19T22:35:13.147Z,27.57
2019-05-19T22:37:49.233Z,25.70
2019-05-19T22:40:25.600Z,22.50
2019-05-19T22:43:00.590Z,24.80
2019-05-19T22:45:35.815Z,23.33
2019-05-19T22:48:10.914Z,25.67
2019-05-19T22:50:46.039Z,25.10
2019-05-19T22:53:21.022Z,28.27
2019-05-19T22:55:56.163Z,28.37
2019-05-19T22:58:31.254Z,27.47
2019-05-19T23:01:06.260Z,32.70
2019-05-19T23:03:41.277Z,31.33
2019-05-19T23:06:16.375Z,38.50
2019-05-19T23:08:51.505Z,30.13
2019-05-19T23:11:26.487Z,33.50
2019-05-19T23:14:01.657Z,30.83
2019-05-19T23:16:36.677Z,34.87
2019-05-19T23:19:11.741Z,35.10
2019-05-19T23:21:46.718Z,30.73
2019-05-19T23:24:21.817Z,30.13
2019-05-19T23:26:56.804Z,36.13
2019-05-19T23:29:32.164Z,37.00
2019-05-19T23:32:07.658Z,29.37
2019-05-19T23:34:42.840Z,33.27
2019-05-19T23:37:17.825Z,31.00
2019-05-19T23:39:54.260Z,33.30
2019-05-19T23:42:29.315Z,37.30
2019-05-19T23:45:04.430Z,34.50
2019-05-19T23:47:39.410Z,33.40
2019-05-19T23:50:14.830Z,34.60
2019-05-19T23:52:49.910Z,37.20
2019-05-19T23:55:25.003Z,37.77
2019-05-19T23:57:59.973Z,41.30
