createdAt,value
2022-12-23T00:00:10.091Z,8.2
2022-12-23T00:05:10.098Z,8.2
2022-12-23T00:10:10.116Z,8.2
2022-12-23T00:15:10.092Z,8.2
2022-12-23T00:20:10.094Z,8.2
2022-12-23T00:25:10.098Z,8.2
2022-12-23T00:30:10.118Z,8.2
2022-12-23T00:35:10.100Z,8.1
2022-12-23T00:40:10.101Z,8.2
2022-12-23T00:45:10.097Z,8.2
2022-12-23T00:50:10.115Z,8.1
2022-12-23T00:55:10.096Z,8.1
2022-12-23T01:00:10.085Z,8.1
2022-12-23T01:05:10.096Z,8.1
2022-12-23T01:10:10.090Z,8
2022-12-23T01:15:10.100Z,8
2022-12-23T01:20:10.086Z,7.9
2022-12-23T01:25:10.101Z,8
2022-12-23T01:30:10.109Z,7.8
2022-12-23T01:35:10.120Z,7.7
2022-12-23T01:40:10.128Z,7.7
2022-12-23T01:45:10.103Z,7.8
2022-12-23T01:50:10.101Z,7.8
2022-12-23T01:55:10.096Z,7.7
2022-12-23T02:00:10.103Z,7.8
2022-12-23T02:05:10.100Z,7.9
2022-12-23T02:10:10.092Z,7.9
2022-12-23T02:15:10.118Z,7.8
2022-12-23T02:20:10.094Z,7.9
2022-12-23T02:25:10.097Z,7.9
2022-12-23T02:30:10.093Z,7.9
2022-12-23T02:35:10.095Z,7.8
2022-12-23T02:40:10.089Z,7.8
2022-12-23T02:45:10.103Z,7.7
2022-12-23T02:50:10.091Z,7.7
2022-12-23T02:55:10.105Z,7.7
2022-12-23T03:00:10.089Z,7.7
2022-12-23T03:05:10.107Z,7.8
2022-12-23T03:10:10.098Z,7.8
2022-12-23T03:15:10.109Z,7.8
2022-12-23T03:20:10.089Z,7.8
2022-12-23T03:25:10.108Z,7.8
2022-12-23T03:30:10.090Z,7.8
2022-12-23T03:35:10.098Z,7.8
2022-12-23T03:40:10.084Z,7.8
2022-12-23T03:45:37.331Z,7.8
2022-12-23T03:50:10.095Z,7.8
2022-12-23T03:55:10.099Z,7.7
2022-12-23T04:00:10.090Z,7.8
2022-12-23T04:05:10.103Z,7.7
2022-12-23T04:10:10.088Z,7.7
2022-12-23T04:15:12.999Z,7.7
2022-12-23T04:20:10.107Z,7.8
2022-12-23T04:25:10.103Z,7.8
2022-12-23T04:30:10.102Z,7.8
2022-12-23T04:35:10.101Z,7.8
2022-12-23T04:40:10.098Z,7.7
2022-12-23T04:45:10.101Z,7.7
2022-12-23T04:50:10.085Z,7.6
2022-12-23T04:55:10.088Z,7.9
2022-12-23T05:00:10.091Z,7.9
2022-12-23T05:05:10.100Z,8
2022-12-23T05:10:10.101Z,8.1
2022-12-23T05:15:10.095Z,8.1
2022-12-23T05:20:10.094Z,8.2
2022-12-23T05:25:10.102Z,8.2
2022-12-23T05:30:10.090Z,8.1
2022-12-23T05:35:10.102Z,8.1
2022-12-23T05:40:10.093Z,8.1
2022-12-23T05:45:10.096Z,8.1
2022-12-23T05:50:10.086Z,8.1
2022-12-23T05:55:10.128Z,8.1
2022-12-23T06:00:10.099Z,8
2022-12-23T06:05:10.093Z,8
2022-12-23T06:10:10.110Z,8
2022-12-23T06:15:10.100Z,8
2022-12-23T06:20:13.502Z,8
2022-12-23T06:25:10.103Z,8
2022-12-23T06:30:10.101Z,8
2022-12-23T06:35:10.108Z,8
2022-12-23T06:40:10.084Z,8
2022-12-23T06:45:10.096Z,8
2022-12-23T06:50:10.089Z,8
2022-12-23T06:55:10.088Z,7.9
2022-12-23T07:00:10.099Z,7.9
2022-12-23T07:05:10.100Z,7.9
2022-12-23T07:10:10.105Z,8
2022-12-23T07:15:10.090Z,8.2
2022-12-23T07:20:10.097Z,8.3
2022-12-23T07:25:10.093Z,8.2
2022-12-23T07:30:10.084Z,8.3
2022-12-23T07:35:10.118Z,8.3
2022-12-23T07:40:10.081Z,8.3
2022-12-23T07:45:10.098Z,8.2
2022-12-23T07:50:10.095Z,8.2
2022-12-23T07:55:10.093Z,8.1
2022-12-23T08:00:10.082Z,8.1
2022-12-23T08:05:10.205Z,8.1
2022-12-23T08:10:10.083Z,8.1
2022-12-23T08:15:10.092Z,8
2022-12-23T08:20:10.086Z,8
2022-12-23T08:25:10.110Z,8
2022-12-23T08:30:10.114Z,8.1
2022-12-23T08:35:10.099Z,8.2
2022-12-23T08:40:10.105Z,8.3
2022-12-23T08:45:10.102Z,8.4
2022-12-23T08:50:10.102Z,8.4
2022-12-23T08:55:10.102Z,8.4
2022-12-23T09:00:10.101Z,8.5
2022-12-23T09:05:10.094Z,8.5
2022-12-23T09:10:10.085Z,8.5
2022-12-23T09:15:10.098Z,8.5
2022-12-23T09:20:10.087Z,8.5
2022-12-23T09:25:10.092Z,8.4
2022-12-23T09:30:10.092Z,8.4
2022-12-23T09:35:10.118Z,8.4
2022-12-23T09:40:10.097Z,8.4
2022-12-23T09:45:10.099Z,8.5
2022-12-23T09:50:10.094Z,8.5
2022-12-23T09:55:10.087Z,8.5
2022-12-23T10:00:10.087Z,8.6
2022-12-23T10:05:10.093Z,8.6
2022-12-23T10:10:10.096Z,8.7
2022-12-23T10:15:10.099Z,8.6
2022-12-23T10:20:10.099Z,8.6
2022-12-23T10:25:10.095Z,8.7
2022-12-23T10:30:34.069Z,8.7
2022-12-23T10:35:10.104Z,8.7
2022-12-23T10:40:10.089Z,8.7
2022-12-23T10:45:10.102Z,8.7
2022-12-23T10:50:10.093Z,8.8
2022-12-23T10:55:10.100Z,8.8
2022-12-23T11:00:10.090Z,8.9
2022-12-23T11:05:10.097Z,8.9
2022-12-23T11:10:10.092Z,8.9
2022-12-23T11:15:10.099Z,9
2022-12-23T11:20:10.090Z,9
2022-12-23T11:25:10.104Z,9.1
2022-12-23T11:30:10.093Z,9.1
2022-12-23T11:35:10.172Z,9.1
2022-12-23T11:40:10.092Z,9.2
2022-12-23T11:45:10.087Z,9.1
2022-12-23T11:50:10.087Z,9.1
2022-12-23T11:55:10.092Z,9.1
2022-12-23T12:00:10.093Z,9.1
2022-12-23T12:05:10.089Z,9.1
2022-12-23T12:10:10.090Z,9.1
2022-12-23T12:15:10.099Z,9
2022-12-23T12:20:10.087Z,9.1
2022-12-23T12:25:10.100Z,9.1
2022-12-23T12:30:10.104Z,9.1
2022-12-23T12:35:10.099Z,9
2022-12-23T12:40:10.117Z,9
2022-12-23T12:45:10.099Z,9.1
2022-12-23T12:50:10.088Z,9.1
2022-12-23T12:55:10.100Z,9.1
2022-12-23T13:00:10.093Z,9.1
2022-12-23T13:05:10.095Z,9.1
2022-12-23T13:10:10.088Z,9.1
2022-12-23T13:15:10.093Z,9.2
2022-12-23T13:20:10.105Z,9.2
2022-12-23T13:25:10.104Z,9.2
2022-12-23T13:30:10.088Z,9.1
2022-12-23T13:35:10.098Z,9.1
2022-12-23T13:40:10.084Z,9.1
2022-12-23T13:45:10.088Z,9.1
2022-12-23T13:50:10.085Z,9.1
2022-12-23T13:55:10.100Z,9.1
2022-12-23T14:00:10.180Z,9.1
2022-12-23T14:05:14.786Z,9.1
2022-12-23T14:10:10.082Z,9.1
2022-12-23T14:15:10.091Z,9.1
2022-12-23T14:20:10.088Z,9.2
2022-12-23T14:25:10.096Z,9.2
2022-12-23T14:30:10.097Z,9.2
2022-12-23T14:35:10.102Z,9.2
2022-12-23T14:40:10.092Z,9.2
2022-12-23T14:45:10.097Z,9.2
2022-12-23T14:50:10.102Z,9.2
2022-12-23T14:55:29.505Z,9.1
2022-12-23T15:00:10.089Z,9.2
2022-12-23T15:05:10.094Z,9.2
2022-12-23T15:10:10.103Z,9.3
2022-12-23T15:15:10.102Z,9.3
2022-12-23T15:20:10.091Z,9.3
2022-12-23T15:25:10.098Z,9.3
2022-12-23T15:30:10.089Z,9.3
2022-12-23T15:35:10.103Z,9.4
2022-12-23T15:40:13.487Z,9.4
2022-12-23T15:45:10.096Z,9.3
2022-12-23T15:50:10.101Z,9.4
2022-12-23T15:55:10.107Z,9.5
2022-12-23T16:00:10.088Z,9.6
2022-12-23T16:05:10.099Z,9.7
2022-12-23T16:10:10.083Z,9.7
2022-12-23T16:15:10.102Z,9.8
2022-12-23T16:20:10.097Z,9.8
2022-12-23T16:25:10.104Z,9.8
2022-12-23T16:30:10.085Z,10
2022-12-23T16:35:10.096Z,10.1
2022-12-23T16:40:10.086Z,10.2
2022-12-23T16:45:10.099Z,10.2
2022-12-23T16:50:10.087Z,10.3
2022-12-23T16:55:10.096Z,10.4
2022-12-23T17:00:10.089Z,10.5
2022-12-23T17:05:10.095Z,10.6
2022-12-23T17:10:10.083Z,10.6
2022-12-23T17:15:10.092Z,10.7
2022-12-23T17:20:10.085Z,10.7
2022-12-23T17:25:10.096Z,10.8
2022-12-23T17:30:10.095Z,10.8
2022-12-23T17:35:10.092Z,10.8
2022-12-23T17:40:10.082Z,10.9
2022-12-23T17:45:10.105Z,10.9
2022-12-23T17:50:10.095Z,11
2022-12-23T17:55:10.091Z,11
2022-12-23T18:00:10.090Z,11
2022-12-23T18:05:10.098Z,11.2
2022-12-23T18:10:10.095Z,11.1
2022-12-23T18:15:10.096Z,11.3
2022-12-23T18:20:10.102Z,11.4
2022-12-23T18:25:10.100Z,11.7
2022-12-23T18:30:10.091Z,11.8
2022-12-23T18:35:10.087Z,11.8
2022-12-23T18:40:10.099Z,11.8
2022-12-23T18:45:10.104Z,11.9
2022-12-23T18:50:10.098Z,11.9
2022-12-23T18:55:10.087Z,11.9
2022-12-23T19:00:10.093Z,11.7
2022-12-23T19:05:10.083Z,11.6
2022-12-23T19:10:10.103Z,11.5
2022-12-23T19:15:10.091Z,11.6
2022-12-23T19:20:10.088Z,11.6
2022-12-23T19:25:10.091Z,11.6
2022-12-23T19:30:10.090Z,11.6
2022-12-23T19:35:10.092Z,11.5
2022-12-23T19:40:10.096Z,11.5
2022-12-23T19:45:10.093Z,11.5
2022-12-23T19:50:10.102Z,11.4
2022-12-23T19:55:10.094Z,11.3
2022-12-23T20:00:10.102Z,11.1
2022-12-23T20:05:10.134Z,11.2
2022-12-23T20:10:10.084Z,11.2
2022-12-23T20:15:10.096Z,11.3
2022-12-23T20:20:10.094Z,11.4
2022-12-23T20:25:10.101Z,11.2
2022-12-23T20:30:10.104Z,11.2
2022-12-23T20:35:10.096Z,11.3
2022-12-23T20:40:10.088Z,11.4
2022-12-23T20:45:10.098Z,11.3
2022-12-23T20:50:10.087Z,11.4
2022-12-23T20:55:10.088Z,11.2
2022-12-23T21:00:10.090Z,11.1
2022-12-23T21:05:10.099Z,11.2
2022-12-23T21:40:10.115Z,10.6
2022-12-23T21:45:10.106Z,10.6
2022-12-23T21:50:10.092Z,10.7
2022-12-23T21:55:10.094Z,10.7
2022-12-23T22:00:10.088Z,10.8
2022-12-23T22:05:10.086Z,10.7
2022-12-23T22:10:10.080Z,10.7
2022-12-23T22:15:11.746Z,10.7
2022-12-23T22:20:10.108Z,10.7
2022-12-23T22:25:10.092Z,10.8
2022-12-23T22:30:10.095Z,10.7
2022-12-23T22:35:10.097Z,10.7
2022-12-23T22:40:10.107Z,10.7
2022-12-23T22:45:10.101Z,10.6
2022-12-23T22:50:10.100Z,10.6
2022-12-23T22:55:10.100Z,10.5
2022-12-23T23:00:12.386Z,10.5
2022-12-23T23:05:12.997Z,10.5
2022-12-23T23:10:10.093Z,10.5
2022-12-23T23:15:10.094Z,10.6
2022-12-23T23:20:10.097Z,10.6
2022-12-23T23:25:10.094Z,10.6
2022-12-23T23:30:10.102Z,10.6
2022-12-23T23:35:10.972Z,10.5
2022-12-23T23:40:10.089Z,10.6
2022-12-23T23:45:10.098Z,10.6
2022-12-23T23:50:10.093Z,10.6
2022-12-23T23:55:10.099Z,10.6
