createdAt,value
2022-08-10T00:00:01.698Z,0
2022-08-10T00:01:01.247Z,0
2022-08-10T00:02:01.157Z,0
2022-08-10T00:03:00.920Z,0.075
2022-08-10T00:04:00.678Z,0
2022-08-10T00:05:01.066Z,0
2022-08-10T00:06:00.701Z,0
2022-08-10T00:07:00.427Z,0
2022-08-10T00:08:00.068Z,0
2022-08-10T00:08:59.729Z,0
2022-08-10T00:10:01.438Z,0
2022-08-10T00:11:01.883Z,0
2022-08-10T00:12:02.762Z,0
2022-08-10T00:13:01.730Z,0
2022-08-10T00:14:00.712Z,0
2022-08-10T00:15:00.498Z,0.15833333333333333
2022-08-10T00:16:00.238Z,0.019444444444444445
2022-08-10T00:16:59.991Z,0.11944444444444444
2022-08-10T00:17:59.652Z,0.03888888888888889
2022-08-10T00:19:01.291Z,0.13055555555555554
2022-08-10T00:20:03.809Z,0.23888888888888887
2022-08-10T00:21:01.075Z,0
2022-08-10T00:22:00.771Z,0.03333333333333333
2022-08-10T00:23:00.441Z,0.03888888888888889
2022-08-10T00:24:00.192Z,0.15833333333333333
2022-08-10T00:24:59.970Z,0.23888888888888887
2022-08-10T00:25:59.758Z,0
2022-08-10T00:27:52.779Z,0
2022-08-10T00:28:04.085Z,0
2022-08-10T00:29:02.992Z,0.07777777777777778
2022-08-10T00:30:00.659Z,0
2022-08-10T00:31:00.554Z,0
2022-08-10T00:32:00.235Z,0
2022-08-10T00:32:59.997Z,0
2022-08-10T00:33:59.691Z,0
2022-08-10T00:35:01.454Z,0
2022-08-10T00:36:01.102Z,0
2022-08-10T00:37:01.063Z,0
2022-08-10T00:38:01.072Z,0
2022-08-10T00:39:01.490Z,0.15833333333333333
2022-08-10T00:40:00.845Z,0
2022-08-10T00:41:01.292Z,0
2022-08-10T00:42:06.482Z,0
2022-08-10T00:43:00.957Z,0
2022-08-10T00:44:00.714Z,0.03888888888888889
2022-08-10T00:45:00.743Z,0
2022-08-10T00:46:00.643Z,0
2022-08-10T00:47:00.534Z,0.03888888888888889
2022-08-10T00:48:00.177Z,0.23888888888888887
2022-08-10T00:49:00.253Z,0.15833333333333333
2022-08-10T00:50:00.499Z,0
2022-08-10T00:51:00.403Z,0
2022-08-10T00:52:00.120Z,0
2022-08-10T00:52:59.821Z,0.1388888888888889
2022-08-10T00:54:01.822Z,0.15833333333333333
2022-08-10T00:55:01.579Z,0
2022-08-10T00:57:12.487Z,0.15833333333333333
2022-08-10T00:57:15.929Z,0
2022-08-10T00:58:01.827Z,0.15833333333333333
2022-08-10T00:59:00.997Z,0.11944444444444444
2022-08-10T01:00:00.948Z,0
2022-08-10T01:01:00.790Z,0
2022-08-10T01:02:08.380Z,0.03888888888888889
2022-08-10T01:03:01.215Z,0
2022-08-10T01:04:57.601Z,0.09999999999999999
2022-08-10T01:05:02.323Z,0.15833333333333333
2022-08-10T01:06:00.245Z,0.15833333333333333
2022-08-10T01:06:59.897Z,0.10555555555555556
2022-08-10T01:07:59.613Z,0
2022-08-10T01:09:02.289Z,0.11944444444444444
2022-08-10T01:10:01.596Z,0.24166666666666667
2022-08-10T01:11:01.165Z,0.03888888888888889
2022-08-10T01:12:38.597Z,0.10833333333333334
2022-08-10T01:13:00.974Z,0
2022-08-10T01:14:00.793Z,0.11944444444444444
2022-08-10T01:15:00.590Z,0.03333333333333333
2022-08-10T01:16:00.490Z,0.23055555555555554
2022-08-10T01:17:00.523Z,0.4083333333333333
2022-08-10T01:18:00.310Z,0.09999999999999999
2022-08-10T01:19:00.123Z,0.09999999999999999
2022-08-10T01:20:00.665Z,0
2022-08-10T01:21:01.371Z,0.03888888888888889
2022-08-10T01:22:01.295Z,0
2022-08-10T01:23:01.362Z,0.5527777777777778
2022-08-10T01:24:01.046Z,0.11944444444444444
2022-08-10T01:25:00.716Z,0.2777777777777778
2022-08-10T01:26:11.168Z,0
2022-08-10T01:27:04.756Z,0.08055555555555555
2022-08-10T01:28:00.718Z,0
2022-08-10T01:29:00.353Z,0.03888888888888889
2022-08-10T01:30:00.087Z,0.09999999999999999
2022-08-10T01:30:59.867Z,0.15833333333333333
2022-08-10T01:32:05.042Z,0.11944444444444444
2022-08-10T01:33:00.517Z,0.27499999999999997
2022-08-10T01:34:02.549Z,0
2022-08-10T01:35:01.200Z,0.23888888888888887
2022-08-10T01:36:00.921Z,0.08055555555555555
2022-08-10T01:37:08.370Z,0.20833333333333331
2022-08-10T01:38:00.831Z,0.06944444444444445
2022-08-10T01:39:00.536Z,0
2022-08-10T01:40:00.232Z,0
2022-08-10T01:40:59.924Z,0.15833333333333333
2022-08-10T01:42:09.987Z,0.2972222222222222
2022-08-10T01:43:08.572Z,0.03888888888888889
2022-08-10T01:44:03.718Z,0
2022-08-10T01:45:01.881Z,0.15
2022-08-10T01:46:00.782Z,0.4361111111111111
2022-08-10T01:47:13.456Z,0.08055555555555555
2022-08-10T01:48:01.458Z,0
2022-08-10T01:49:01.217Z,0
2022-08-10T01:50:01.033Z,0.03888888888888889
2022-08-10T01:51:00.790Z,0.15833333333333333
2022-08-10T01:52:00.879Z,0.08055555555555555
2022-08-10T01:53:01.099Z,0
2022-08-10T01:54:00.837Z,0
2022-08-10T01:55:00.490Z,0
2022-08-10T01:56:00.255Z,0
2022-08-10T01:56:59.936Z,0.08055555555555555
2022-08-10T01:57:59.632Z,0.1388888888888889
2022-08-10T01:59:01.798Z,0
2022-08-10T02:00:02.570Z,0
2022-08-10T02:01:03.073Z,0.09999999999999999
2022-08-10T02:02:00.784Z,0.31666666666666665
2022-08-10T02:03:00.495Z,0.11944444444444444
2022-08-10T02:04:04.522Z,0.03888888888888889
2022-08-10T02:05:01.256Z,0.11944444444444444
2022-08-10T02:06:01.031Z,0
2022-08-10T02:07:00.710Z,0.15833333333333333
2022-08-10T02:08:00.430Z,0.31666666666666665
2022-08-10T02:09:06.358Z,0.03333333333333333
2022-08-10T02:10:01.351Z,0
2022-08-10T02:11:01.025Z,0.11944444444444444
2022-08-10T02:12:07.048Z,0.15833333333333333
2022-08-10T02:13:00.864Z,0.19999999999999998
2022-08-10T02:14:00.581Z,0.03888888888888889
2022-08-10T02:15:00.355Z,0
2022-08-10T02:16:02.035Z,0.2777777777777778
2022-08-10T02:17:00.818Z,0.03888888888888889
2022-08-10T02:18:02.040Z,0.35
2022-08-10T02:19:00.587Z,0
2022-08-10T02:20:00.293Z,0.11944444444444444
2022-08-10T02:21:00.015Z,0
2022-08-10T02:22:35.124Z,0.1388888888888889
2022-08-10T02:23:00.730Z,0
2022-08-10T02:24:00.687Z,0.11944444444444444
2022-08-10T02:25:00.432Z,0
2022-08-10T02:26:00.094Z,0
2022-08-10T02:27:00.055Z,0
2022-08-10T02:27:59.847Z,0
2022-08-10T02:29:02.533Z,0
2022-08-10T02:30:02.440Z,0
2022-08-10T02:31:01.289Z,0
2022-08-10T02:32:00.997Z,0.19999999999999998
2022-08-10T02:33:00.660Z,0.03888888888888889
2022-08-10T02:34:01.000Z,0.09999999999999999
2022-08-10T02:35:00.565Z,0
2022-08-10T02:36:00.670Z,0.03888888888888889
2022-08-10T02:37:00.414Z,0
2022-08-10T02:38:00.177Z,0
2022-08-10T02:39:00.860Z,0
2022-08-10T02:40:00.906Z,0
2022-08-10T02:45:11.082Z,0
2022-08-10T02:45:12.481Z,0
2022-08-10T02:45:17.700Z,0.08055555555555555
2022-08-10T02:45:21.102Z,0.03888888888888889
2022-08-10T02:45:22.914Z,0.03888888888888889
2022-08-10T02:46:01.256Z,0
2022-08-10T02:47:00.937Z,0
2022-08-10T02:48:00.694Z,0
2022-08-10T02:49:00.453Z,0
2022-08-10T02:50:00.273Z,0
2022-08-10T02:51:00.108Z,0
2022-08-10T02:52:06.855Z,0
2022-08-10T02:53:00.806Z,0
2022-08-10T02:54:00.449Z,0
2022-08-10T02:55:00.119Z,0
2022-08-10T02:56:01.255Z,0
2022-08-10T02:57:01.776Z,0
2022-08-10T02:58:13.431Z,0
2022-08-10T02:59:01.652Z,0
2022-08-10T03:00:00.973Z,0
2022-08-10T03:01:01.761Z,0
2022-08-10T03:02:00.975Z,0
2022-08-10T03:03:00.653Z,0
2022-08-10T03:04:00.385Z,0
2022-08-10T03:05:00.015Z,0
2022-08-10T03:05:59.703Z,0.14166666666666666
2022-08-10T03:07:01.416Z,0.2361111111111111
2022-08-10T03:08:01.117Z,0.011111111111111112
2022-08-10T03:09:00.829Z,0.15833333333333333
2022-08-10T03:10:00.519Z,0
2022-08-10T03:11:00.500Z,0.03888888888888889
2022-08-10T03:12:35.201Z,0
2022-08-10T03:13:01.146Z,0
2022-08-10T03:14:00.815Z,0
2022-08-10T03:15:00.460Z,0
2022-08-10T03:16:00.783Z,0
2022-08-10T03:17:00.426Z,0
2022-08-10T03:18:04.267Z,0
2022-08-10T03:19:01.369Z,0
2022-08-10T03:20:33.463Z,0
2022-08-10T03:21:01.136Z,0
2022-08-10T03:22:01.723Z,0
2022-08-10T03:23:04.959Z,0
2022-08-10T03:24:01.440Z,0
2022-08-10T03:25:01.327Z,0
2022-08-10T03:26:00.924Z,0
2022-08-10T03:27:00.648Z,0
2022-08-10T03:28:05.342Z,0
2022-08-10T03:29:01.323Z,0
2022-08-10T03:30:32.240Z,0
2022-08-10T03:31:01.077Z,0
2022-08-10T03:32:00.868Z,0
2022-08-10T03:33:10.167Z,0
2022-08-10T03:34:00.889Z,0
2022-08-10T03:35:00.542Z,0
2022-08-10T03:36:43.834Z,0
2022-08-10T03:37:00.852Z,0
2022-08-10T03:38:14.379Z,0
2022-08-10T03:39:01.551Z,0
2022-08-10T03:40:01.031Z,0
2022-08-10T03:41:01.958Z,0
2022-08-10T03:42:01.040Z,0
2022-08-10T03:43:00.643Z,0
2022-08-10T03:44:00.637Z,0
2022-08-10T03:45:00.361Z,0
2022-08-10T03:46:00.042Z,0
2022-08-10T03:46:59.748Z,0
2022-08-10T03:48:01.491Z,0
2022-08-10T03:49:01.180Z,0
2022-08-10T03:50:03.581Z,0
2022-08-10T03:51:01.836Z,0
2022-08-10T03:52:02.553Z,0
2022-08-10T03:53:01.532Z,0
2022-08-10T03:54:03.124Z,0
2022-08-10T03:55:01.223Z,0
2022-08-10T03:56:28.633Z,0.03888888888888889
2022-08-10T03:57:01.345Z,0
2022-08-10T03:58:00.797Z,0
2022-08-10T03:59:00.578Z,0
2022-08-10T04:00:00.242Z,0
2022-08-10T04:01:00.244Z,0
2022-08-10T04:02:46.140Z,0.03888888888888889
2022-08-10T04:03:01.241Z,0
2022-08-10T04:04:11.550Z,0.08055555555555555
2022-08-10T04:05:00.909Z,0
2022-08-10T04:06:00.594Z,0.15833333333333333
2022-08-10T04:07:00.289Z,0
2022-08-10T04:08:00.095Z,0.35833333333333334
2022-08-10T04:08:59.789Z,0
2022-08-10T04:10:01.506Z,0
2022-08-10T04:11:01.472Z,0
2022-08-10T04:12:01.153Z,0.19999999999999998
2022-08-10T04:13:00.940Z,0
2022-08-10T04:14:01.193Z,0
2022-08-10T04:15:00.747Z,0.03888888888888889
2022-08-10T04:16:00.481Z,0
2022-08-10T04:17:01.174Z,0
2022-08-10T04:18:05.814Z,0
2022-08-10T04:19:00.981Z,0.15833333333333333
2022-08-10T04:20:00.674Z,0
2022-08-10T04:21:00.383Z,0
2022-08-10T04:22:00.190Z,0
2022-08-10T04:23:00.323Z,0.15833333333333333
2022-08-10T04:24:01.514Z,0.18611111111111112
2022-08-10T04:25:01.549Z,0.19999999999999998
2022-08-10T04:26:02.241Z,0.19444444444444442
2022-08-10T04:27:00.719Z,0.03888888888888889
2022-08-10T04:28:00.370Z,0
2022-08-10T04:29:00.123Z,0
2022-08-10T04:29:59.778Z,0.19999999999999998
2022-08-10T04:31:01.555Z,0.2777777777777778
2022-08-10T04:32:01.270Z,0.03888888888888889
2022-08-10T04:33:00.862Z,0.15833333333333333
2022-08-10T04:34:00.565Z,0.21944444444444444
2022-08-10T04:35:01.536Z,0.08055555555555555
2022-08-10T04:36:01.298Z,0
2022-08-10T04:37:03.363Z,0.15833333333333333
2022-08-10T04:38:01.089Z,0.1388888888888889
2022-08-10T04:39:00.777Z,0.15833333333333333
2022-08-10T04:40:00.470Z,0.11944444444444444
2022-08-10T04:41:00.245Z,0.15833333333333333
2022-08-10T04:41:59.892Z,0.15833333333333333
2022-08-10T04:43:02.265Z,0.31666666666666665
2022-08-10T04:44:00.597Z,0.17777777777777778
2022-08-10T04:45:00.323Z,0
2022-08-10T04:45:59.987Z,0
2022-08-10T04:46:59.728Z,0
2022-08-10T04:48:03.265Z,0.03888888888888889
2022-08-10T04:49:02.197Z,0.20833333333333331
2022-08-10T04:50:02.430Z,0.11944444444444444
2022-08-10T04:51:01.512Z,0
2022-08-10T04:52:00.886Z,0
2022-08-10T04:53:00.693Z,0.2777777777777778
2022-08-10T04:54:04.411Z,0
2022-08-10T04:55:01.339Z,0.19999999999999998
2022-08-10T04:56:01.664Z,0
2022-08-10T04:57:01.025Z,0
2022-08-10T04:58:00.715Z,0.08055555555555555
2022-08-10T04:59:00.439Z,0
2022-08-10T05:00:00.102Z,0
2022-08-10T05:00:59.943Z,0.15833333333333333
2022-08-10T05:02:27.837Z,0.08055555555555555
2022-08-10T05:03:00.643Z,0
2022-08-10T05:04:34.386Z,0
2022-08-10T05:05:01.320Z,0.11944444444444444
2022-08-10T05:06:01.477Z,0.2777777777777778
2022-08-10T05:07:01.382Z,0.31666666666666665
2022-08-10T05:08:01.048Z,0.22777777777777775
2022-08-10T05:09:00.726Z,0.06388888888888888
2022-08-10T05:10:06.060Z,0.13333333333333333
2022-08-10T05:11:01.430Z,0.03888888888888889
2022-08-10T05:12:00.862Z,0.08055555555555555
2022-08-10T05:13:00.614Z,0.25833333333333336
2022-08-10T05:14:00.493Z,0
2022-08-10T05:15:00.238Z,0
2022-08-10T05:16:00.027Z,0.08055555555555555
2022-08-10T05:16:59.821Z,0.15833333333333333
2022-08-10T05:18:08.709Z,0
2022-08-10T05:19:00.652Z,0.1527777777777778
2022-08-10T05:20:01.512Z,0.19999999999999998
2022-08-10T05:21:01.368Z,0.06666666666666667
2022-08-10T05:22:04.368Z,0.23888888888888887
2022-08-10T05:23:01.081Z,0.08055555555555555
2022-08-10T05:24:03.605Z,0
2022-08-10T05:25:00.893Z,0
2022-08-10T05:26:00.547Z,0.15833333333333333
2022-08-10T05:27:09.892Z,0.06944444444444445
2022-08-10T05:28:06.087Z,0.11944444444444444
2022-08-10T05:29:08.363Z,0.11388888888888887
2022-08-10T05:30:03.441Z,0.03888888888888889
2022-08-10T05:31:01.192Z,0
2022-08-10T05:32:01.713Z,0.15833333333333333
2022-08-10T05:33:04.978Z,0.03888888888888889
2022-08-10T05:34:20.681Z,0.31666666666666665
2022-08-10T05:35:00.874Z,0.019444444444444445
2022-08-10T05:36:00.565Z,0
2022-08-10T05:37:00.294Z,0
2022-08-10T05:38:12.291Z,0.03888888888888889
2022-08-10T05:39:12.181Z,0.19999999999999998
2022-08-10T05:40:00.960Z,0
2022-08-10T05:41:00.678Z,0
2022-08-10T05:42:01.077Z,0.11944444444444444
2022-08-10T05:43:01.080Z,0.11944444444444444
2022-08-10T05:44:00.815Z,0.2777777777777778
2022-08-10T05:45:00.460Z,0.11944444444444444
2022-08-10T05:46:17.103Z,0.23888888888888887
2022-08-10T05:47:00.631Z,0.15833333333333333
2022-08-10T05:48:57.253Z,0.3972222222222222
2022-08-10T05:49:02.042Z,0.19999999999999998
2022-08-10T05:49:59.598Z,0
2022-08-10T05:51:01.289Z,0
2022-08-10T05:52:00.668Z,0.06666666666666667
2022-08-10T05:53:13.971Z,0.39444444444444443
2022-08-10T05:54:05.700Z,0.23888888888888887
2022-08-10T05:55:02.900Z,0.15833333333333333
2022-08-10T05:56:01.382Z,0.11944444444444444
2022-08-10T05:57:01.113Z,0.5166666666666667
2022-08-10T05:58:01.226Z,0.23888888888888887
2022-08-10T05:59:00.814Z,0.5166666666666667
2022-08-10T06:00:31.076Z,0.15833333333333333
2022-08-10T06:01:01.725Z,0.2777777777777778
2022-08-10T06:02:31.176Z,0.19999999999999998
2022-08-10T06:03:01.253Z,0.5166666666666667
2022-08-10T06:04:00.940Z,0.06666666666666667
2022-08-10T06:05:00.654Z,0.03888888888888889
2022-08-10T06:06:00.360Z,0.1388888888888889
2022-08-10T06:07:00.067Z,0.19999999999999998
2022-08-10T06:07:59.751Z,0.7138888888888888
2022-08-10T06:09:01.529Z,0.35833333333333334
2022-08-10T06:10:00.686Z,0.03888888888888889
2022-08-10T06:12:25.491Z,0.1388888888888889
2022-08-10T06:12:27.135Z,0.40555555555555556
2022-08-10T06:13:01.803Z,0.47777777777777775
2022-08-10T06:14:15.773Z,0.3916666666666666
2022-08-10T06:15:05.245Z,0.35555555555555557
2022-08-10T06:16:01.617Z,0.19999999999999998
2022-08-10T06:17:01.353Z,0.23888888888888887
2022-08-10T06:18:02.283Z,0.23888888888888887
2022-08-10T06:19:01.005Z,0.31666666666666665
2022-08-10T06:20:01.791Z,0.31666666666666665
2022-08-10T06:21:01.015Z,0.31666666666666665
2022-08-10T06:22:01.709Z,0.23888888888888887
2022-08-10T06:23:00.865Z,0.5166666666666667
2022-08-10T06:24:00.569Z,0.17777777777777778
2022-08-10T06:25:32.051Z,0.2777777777777778
2022-08-10T06:26:10.904Z,0.03888888888888889
2022-08-10T06:27:00.987Z,0.06944444444444445
2022-08-10T06:28:00.721Z,0.03888888888888889
2022-08-10T06:29:03.145Z,0.19999999999999998
2022-08-10T06:30:00.699Z,0.08055555555555555
2022-08-10T06:31:00.527Z,0.47777777777777775
2022-08-10T06:32:00.219Z,0.03888888888888889
2022-08-10T06:32:59.867Z,0
2022-08-10T06:34:01.555Z,0.11944444444444444
2022-08-10T06:35:01.248Z,0.2777777777777778
2022-08-10T06:36:01.022Z,0.19999999999999998
2022-08-10T06:37:01.402Z,0.3972222222222222
2022-08-10T06:38:01.087Z,0.19999999999999998
2022-08-10T06:39:22.958Z,0.03888888888888889
2022-08-10T06:40:00.777Z,0.24722222222222223
2022-08-10T06:41:00.584Z,0.35833333333333334
2022-08-10T06:42:16.619Z,0.31666666666666665
2022-08-10T06:43:01.262Z,0.35833333333333334
2022-08-10T06:44:01.003Z,0.23888888888888887
2022-08-10T06:45:00.693Z,0.11666666666666665
2022-08-10T06:46:08.093Z,0.35833333333333334
2022-08-10T06:47:01.229Z,0.03888888888888889
2022-08-10T06:48:00.873Z,0
2022-08-10T06:49:00.546Z,0.2777777777777778
2022-08-10T06:50:01.547Z,0
2022-08-10T06:51:01.288Z,0.4361111111111111
2022-08-10T06:52:00.854Z,0.3972222222222222
2022-08-10T06:53:00.565Z,0.08055555555555555
2022-08-10T06:54:00.264Z,0.31666666666666665
2022-08-10T06:55:05.610Z,0.25833333333333336
2022-08-10T06:56:00.989Z,0.11944444444444444
2022-08-10T06:58:00.929Z,0.3972222222222222
2022-08-10T06:59:00.935Z,0.3972222222222222
2022-08-10T07:00:06.716Z,0.23888888888888887
2022-08-10T07:01:00.780Z,0.2777777777777778
2022-08-10T07:02:01.022Z,0.08055555555555555
2022-08-10T07:03:00.674Z,0.03888888888888889
2022-08-10T07:04:00.735Z,0.10277777777777777
2022-08-10T07:05:07.215Z,0.08055555555555555
2022-08-10T07:06:00.605Z,0
2022-08-10T07:07:00.341Z,0.019444444444444445
2022-08-10T07:08:00.042Z,0.08055555555555555
2022-08-10T07:08:59.848Z,0
2022-08-10T07:10:11.076Z,0.5666666666666667
2022-08-10T07:11:00.687Z,0.19999999999999998
2022-08-10T07:12:07.584Z,0
2022-08-10T07:13:01.401Z,0.35833333333333334
2022-08-10T07:14:15.360Z,0.19999999999999998
2022-08-10T07:15:12.868Z,0.19999999999999998
2022-08-10T07:16:00.943Z,0
2022-08-10T07:17:00.589Z,0.11944444444444444
2022-08-10T07:18:00.319Z,0.15833333333333333
2022-08-10T07:19:00.007Z,0.41388888888888886
2022-08-10T07:19:59.708Z,0.08055555555555555
2022-08-10T07:21:01.773Z,0.15833333333333333
2022-08-10T07:22:00.868Z,0.31388888888888883
2022-08-10T07:23:56.939Z,0.23888888888888887
2022-08-10T07:24:01.141Z,0.23888888888888887
2022-08-10T07:24:59.755Z,0.23888888888888887
2022-08-10T07:26:01.960Z,0.42777777777777776
2022-08-10T07:27:01.491Z,0.6388888888888888
2022-08-10T07:28:02.108Z,0.5277777777777778
2022-08-10T07:29:01.230Z,0.35833333333333334
2022-08-10T07:30:01.000Z,0.19999999999999998
2022-08-10T07:31:01.733Z,0.21666666666666667
2022-08-10T07:32:01.456Z,0.19999999999999998
2022-08-10T07:33:00.861Z,0.08055555555555555
2022-08-10T07:34:00.634Z,0
2022-08-10T07:35:00.325Z,0.08055555555555555
2022-08-10T07:36:00.134Z,0.47777777777777775
2022-08-10T07:36:59.923Z,0.33888888888888885
2022-08-10T07:37:59.631Z,0.13055555555555554
2022-08-10T07:39:01.370Z,0.2777777777777778
2022-08-10T07:40:03.875Z,0.35833333333333334
2022-08-10T07:41:01.209Z,0.15833333333333333
2022-08-10T07:42:00.675Z,0.09999999999999999
2022-08-10T07:43:00.470Z,0.3055555555555556
2022-08-10T07:44:00.303Z,0.08055555555555555
2022-08-10T07:44:59.992Z,0.23888888888888887
2022-08-10T07:45:59.671Z,0.1388888888888889
2022-08-10T07:47:01.342Z,0.2777777777777778
2022-08-10T07:48:06.681Z,0.5166666666666667
2022-08-10T07:49:01.027Z,0.675
2022-08-10T07:50:00.724Z,0.11944444444444444
2022-08-10T07:51:01.097Z,0.11944444444444444
2022-08-10T07:52:00.738Z,0.23888888888888887
2022-08-10T07:53:00.378Z,0.675
2022-08-10T07:54:00.034Z,0.3972222222222222
2022-08-10T07:54:59.698Z,0.17777777777777778
2022-08-10T07:56:10.508Z,0.47777777777777775
2022-08-10T07:57:01.211Z,0.13333333333333333
2022-08-10T07:58:01.006Z,0.19999999999999998
2022-08-10T07:59:00.679Z,0.24166666666666667
2022-08-10T08:00:00.850Z,0.24722222222222223
2022-08-10T08:01:00.658Z,0.46944444444444444
2022-08-10T08:02:00.430Z,0.35833333333333334
2022-08-10T08:03:00.224Z,0.11944444444444444
2022-08-10T08:04:05.991Z,0.5972222222222222
2022-08-10T08:05:00.931Z,0.7138888888888888
2022-08-10T08:06:05.677Z,0.19999999999999998
2022-08-10T08:07:00.873Z,0.3972222222222222
2022-08-10T08:08:00.540Z,0.19999999999999998
2022-08-10T08:09:00.249Z,0.5972222222222222
2022-08-10T08:10:01.111Z,0.08055555555555555
2022-08-10T08:11:01.088Z,0.2777777777777778
2022-08-10T08:12:01.415Z,0.24166666666666667
2022-08-10T08:13:00.817Z,0.675
2022-08-10T08:14:00.481Z,0.675
2022-08-10T08:15:00.207Z,0.7138888888888888
2022-08-10T08:16:18.014Z,0.2972222222222222
2022-08-10T08:17:01.120Z,0.15833333333333333
2022-08-10T08:18:00.976Z,0.15833333333333333
2022-08-10T08:19:26.553Z,0.4388888888888889
2022-08-10T08:20:00.740Z,0.35833333333333334
2022-08-10T08:21:01.032Z,0.9944444444444445
2022-08-10T08:24:04.779Z,1.0722222222222222
2022-08-10T08:24:07.519Z,0.5166666666666667
2022-08-10T08:24:07.958Z,0.4361111111111111
2022-08-10T08:25:01.013Z,0.21388888888888888
2022-08-10T08:26:00.684Z,1.0305555555555554
2022-08-10T08:27:00.331Z,0.3972222222222222
2022-08-10T08:28:00.081Z,0.35555555555555557
2022-08-10T08:28:59.748Z,0.21944444444444444
2022-08-10T08:30:01.017Z,0.19999999999999998
2022-08-10T08:31:00.706Z,0.28055555555555556
2022-08-10T08:32:02.416Z,0.4361111111111111
2022-08-10T08:33:01.371Z,0.2777777777777778
2022-08-10T08:34:00.609Z,0.47777777777777775
2022-08-10T08:35:00.324Z,0.31666666666666665
2022-08-10T08:36:01.901Z,0.3111111111111111
2022-08-10T08:37:01.271Z,0.6361111111111111
2022-08-10T08:38:33.086Z,0.3972222222222222
2022-08-10T08:39:00.942Z,0.47777777777777775
2022-08-10T08:40:00.655Z,0.3833333333333333
2022-08-10T08:41:05.301Z,0.5166666666666667
2022-08-10T08:42:01.064Z,0.4444444444444445
2022-08-10T08:43:00.767Z,0.3527777777777778
2022-08-10T08:44:00.485Z,0.35833333333333334
2022-08-10T08:45:00.782Z,0.15833333333333333
2022-08-10T08:46:10.121Z,0.5166666666666667
2022-08-10T08:47:00.909Z,0.6361111111111111
2022-08-10T08:48:04.644Z,0.3972222222222222
2022-08-10T08:49:00.613Z,0.7555555555555555
2022-08-10T08:50:07.635Z,0.7944444444444444
2022-08-10T08:51:13.331Z,0.8333333333333333
2022-08-10T08:52:08.219Z,0.7138888888888888
2022-08-10T08:53:01.140Z,0.875
2022-08-10T08:54:03.938Z,0.8333333333333333
2022-08-10T08:55:00.909Z,0.9138888888888889
2022-08-10T08:56:06.356Z,0.8333333333333333
2022-08-10T08:57:01.287Z,0.21388888888888888
2022-08-10T08:58:00.967Z,0.8333333333333333
2022-08-10T08:59:00.951Z,0.5555555555555556
2022-08-10T09:00:01.853Z,0.3416666666666667
2022-08-10T09:01:00.793Z,0.5166666666666667
2022-08-10T09:02:00.585Z,0.586111111111111
2022-08-10T09:03:00.356Z,0.2777777777777778
2022-08-10T09:04:00.119Z,0.5972222222222222
2022-08-10T09:04:59.901Z,0.31666666666666665
2022-08-10T09:06:00.848Z,0.5555555555555556
2022-08-10T09:07:00.620Z,0.31666666666666665
2022-08-10T09:08:03.031Z,1.036111111111111
2022-08-10T09:09:01.342Z,0.5166666666666667
2022-08-10T09:10:01.064Z,0.7722222222222221
2022-08-10T09:11:00.819Z,0.47777777777777775
2022-08-10T09:12:00.588Z,0.5472222222222222
2022-08-10T09:13:00.264Z,0.11944444444444444
2022-08-10T09:14:00.283Z,0.23888888888888887
2022-08-10T09:15:00.385Z,0.6361111111111111
2022-08-10T09:16:00.848Z,0.19999999999999998
2022-08-10T09:17:00.929Z,0.5555555555555556
2022-08-10T09:18:00.720Z,0.9944444444444445
2022-08-10T09:19:00.702Z,1.0333333333333334
2022-08-10T09:20:00.466Z,0.15833333333333333
2022-08-10T09:21:00.371Z,0
2022-08-10T09:22:17.439Z,0.5555555555555556
2022-08-10T09:23:01.055Z,0.5555555555555556
2022-08-10T09:24:01.596Z,0.15833333333333333
2022-08-10T09:25:00.746Z,0.35833333333333334
2022-08-10T09:26:00.795Z,0.23888888888888887
2022-08-10T09:27:00.462Z,0.2777777777777778
2022-08-10T09:28:00.076Z,0.7138888888888888
2022-08-10T09:29:12.888Z,0.23888888888888887
2022-08-10T09:30:01.151Z,0.5027777777777778
2022-08-10T09:31:21.447Z,0.31666666666666665
2022-08-10T09:36:13.292Z,0.35833333333333334
2022-08-10T09:36:14.941Z,0.675
2022-08-10T09:36:22.447Z,0.3972222222222222
2022-08-10T09:36:23.156Z,0.9944444444444445
2022-08-10T09:36:23.869Z,0.2777777777777778
2022-08-10T09:37:00.813Z,0.7138888888888888
2022-08-10T09:38:01.973Z,0.31666666666666665
2022-08-10T09:39:01.793Z,0.23888888888888887
2022-08-10T09:40:56.143Z,0.5166666666666667
2022-08-10T09:41:05.073Z,0.19999999999999998
2022-08-10T09:42:00.956Z,0.15833333333333333
2022-08-10T09:43:23.620Z,0.3972222222222222
2022-08-10T09:44:00.715Z,0.2777777777777778
2022-08-10T09:45:00.490Z,0.11944444444444444
2022-08-10T09:46:00.184Z,0.11944444444444444
2022-08-10T09:46:59.880Z,0.6555555555555556
2022-08-10T09:48:01.854Z,0.6111111111111112
2022-08-10T09:49:00.598Z,0.6361111111111111
2022-08-10T09:50:04.495Z,0.4361111111111111
2022-08-10T09:51:43.580Z,0.3972222222222222
2022-08-10T09:52:00.666Z,0.4583333333333333
2022-08-10T09:53:00.372Z,0.35833333333333334
2022-08-10T09:54:00.043Z,0.9944444444444445
2022-08-10T09:54:59.833Z,0.5972222222222222
2022-08-10T09:56:17.606Z,0.5166666666666667
2022-08-10T09:57:24.541Z,0.49722222222222223
2022-08-10T09:58:00.981Z,0.9138888888888889
2022-08-10T09:59:47.272Z,0.5944444444444444
2022-08-10T10:00:02.757Z,1.0722222222222222
2022-08-10T10:01:00.981Z,0.08055555555555555
2022-08-10T10:02:03.367Z,0.15833333333333333
2022-08-10T10:03:01.689Z,0.4805555555555555
2022-08-10T10:04:01.234Z,0.23888888888888887
2022-08-10T10:05:01.002Z,0.08055555555555555
2022-08-10T10:06:00.705Z,0.1361111111111111
2022-08-10T10:07:00.404Z,0.18333333333333335
2022-08-10T10:08:00.103Z,0.31666666666666665
2022-08-10T10:09:10.235Z,0.09999999999999999
2022-08-10T10:10:01.145Z,0.19999999999999998
2022-08-10T10:11:00.840Z,0.47777777777777775
2022-08-10T10:12:05.346Z,0.29444444444444445
2022-08-10T10:13:01.583Z,0.5166666666666667
2022-08-10T10:14:02.596Z,0.5527777777777778
2022-08-10T10:15:01.286Z,0.6361111111111111
2022-08-10T10:16:01.216Z,0.11944444444444444
2022-08-10T10:17:00.997Z,0.6138888888888888
2022-08-10T10:18:00.747Z,0.7138888888888888