createdAt,value
2017-10-17T00:00:24.868Z,66.15
2017-10-17T00:01:24.869Z,65.67
2017-10-17T00:02:24.871Z,66.06
2017-10-17T00:03:24.873Z,66.06
2017-10-17T00:04:24.875Z,65.48
2017-10-17T00:05:24.877Z,64.91
2017-10-17T00:06:24.877Z,64.91
2017-10-17T00:07:24.880Z,65.01
2017-10-17T00:08:24.882Z,64.81
2017-10-17T00:09:24.886Z,64.81
2017-10-17T00:10:24.885Z,64.43
2017-10-17T00:11:24.889Z,64.62
2017-10-17T00:12:24.889Z,63.86
2017-10-17T00:13:24.893Z,63.76
2017-10-17T00:14:24.892Z,63.32
2017-10-17T00:15:24.895Z,62.75
2017-10-17T00:16:24.899Z,62.84
2017-10-17T00:17:24.899Z,62.84
2017-10-17T00:18:24.901Z,62.84
2017-10-17T00:19:24.904Z,63.03
2017-10-17T00:20:24.905Z,62.46
2017-10-17T00:21:24.906Z,62.46
2017-10-17T00:22:24.909Z,62.37
2017-10-17T00:23:24.910Z,62.37
2017-10-17T00:24:24.914Z,62.37
2017-10-17T00:25:24.917Z,62.65
2017-10-17T00:26:24.916Z,62.37
2017-10-17T00:27:24.920Z,62.75
2017-10-17T00:28:24.922Z,62.81
2017-10-17T00:29:24.924Z,63.29
2017-10-17T00:30:24.926Z,63.57
2017-10-17T00:31:24.927Z,63.86
2017-10-17T00:32:24.930Z,63.96
2017-10-17T00:33:24.932Z,63.76
2017-10-17T00:34:24.934Z,64.34
2017-10-17T00:35:24.934Z,63.96
2017-10-17T00:36:24.941Z,63.96
2017-10-17T00:37:24.938Z,64.15
2017-10-17T00:38:24.940Z,64.34
2017-10-17T00:39:24.941Z,64.43
2017-10-17T00:40:24.945Z,64.43
2017-10-17T00:41:24.946Z,64.43
2017-10-17T00:42:24.948Z,64.53
2017-10-17T00:43:24.951Z,64.53
2017-10-17T00:44:24.951Z,64.43
2017-10-17T00:45:24.954Z,64.53
2017-10-17T00:46:24.954Z,64.34
2017-10-17T00:47:24.957Z,64.53
2017-10-17T00:48:24.959Z,64.34
2017-10-17T00:49:24.961Z,64.43
2017-10-17T00:50:24.961Z,64.15
2017-10-17T00:51:24.964Z,64.25
2017-10-17T00:52:24.966Z,64.15
2017-10-17T00:53:24.969Z,64.15
2017-10-17T00:54:25.271Z,64.62
2017-10-17T00:55:24.972Z,64.15
2017-10-17T00:56:24.979Z,63.96
2017-10-17T00:57:24.975Z,63.96
2017-10-17T00:58:24.977Z,63.76
2017-10-17T00:59:24.978Z,63.76
2017-10-17T01:00:24.980Z,64.05
2017-10-17T01:01:24.982Z,64.34
2017-10-17T01:02:24.984Z,64.15
2017-10-17T01:03:24.986Z,64.53
2017-10-17T01:04:24.987Z,64.34
2017-10-17T01:05:24.989Z,64.05
2017-10-17T01:06:24.991Z,64.25
2017-10-17T01:07:24.992Z,64.15
2017-10-17T01:08:24.993Z,64.34
2017-10-17T01:09:24.996Z,64.34
2017-10-17T01:10:24.997Z,64.34
2017-10-17T01:11:24.998Z,64.05
2017-10-17T01:12:25.000Z,63.86
2017-10-17T01:13:25.002Z,63.86
2017-10-17T01:14:25.002Z,64.05
2017-10-17T01:15:25.006Z,63.86
2017-10-17T01:16:25.008Z,64.25
2017-10-17T01:17:25.009Z,63.96
2017-10-17T01:18:25.015Z,63.96
2017-10-17T01:19:25.013Z,63.76
2017-10-17T01:20:25.014Z,63.67
2017-10-17T01:21:25.016Z,64.34
2017-10-17T01:22:25.017Z,64.25
2017-10-17T01:23:25.019Z,64.43
2017-10-17T01:24:25.021Z,64.21
2017-10-17T01:25:25.023Z,64.21
2017-10-17T01:26:25.024Z,64.31
2017-10-17T01:27:25.025Z,64.12
2017-10-17T01:28:25.027Z,64.02
2017-10-17T01:29:25.028Z,64.12
2017-10-17T01:30:25.030Z,63.92
2017-10-17T01:31:25.031Z,64.21
2017-10-17T01:32:25.034Z,64.40
2017-10-17T01:33:25.034Z,63.83
2017-10-17T01:34:25.037Z,63.76
2017-10-17T01:35:25.036Z,64.43
2017-10-17T01:36:25.038Z,63.86
2017-10-17T01:37:25.041Z,63.96
2017-10-17T01:38:25.042Z,63.76
2017-10-17T01:39:25.043Z,63.57
2017-10-17T01:40:25.045Z,63.48
2017-10-17T01:41:25.047Z,63.67
2017-10-17T01:42:25.048Z,63.76
2017-10-17T01:43:25.050Z,63.29
2017-10-17T01:44:25.051Z,63.10
2017-10-17T01:45:25.054Z,63.10
2017-10-17T01:46:25.053Z,63.10
2017-10-17T01:47:25.057Z,63.39
2017-10-17T01:48:25.057Z,63.29
2017-10-17T01:49:25.059Z,63.29
2017-10-17T01:50:25.061Z,63.39
2017-10-17T01:51:25.075Z,63.67
2017-10-17T01:52:25.064Z,63.20
2017-10-17T01:53:25.065Z,63.39
2017-10-17T01:54:25.067Z,63.29
2017-10-17T01:55:25.069Z,63.39
2017-10-17T01:56:25.072Z,63.29
2017-10-17T01:57:25.071Z,63.35
2017-10-17T01:58:25.077Z,63.57
2017-10-17T01:59:25.076Z,62.71
2017-10-17T02:00:25.077Z,63.39
2017-10-17T02:01:25.097Z,63.10
2017-10-17T02:02:25.079Z,62.91
2017-10-17T02:03:25.080Z,62.91
2017-10-17T02:04:25.082Z,63.00
2017-10-17T02:05:25.084Z,62.91
2017-10-17T02:06:25.109Z,62.91
2017-10-17T02:07:25.087Z,63.48
2017-10-17T02:08:25.088Z,63.20
2017-10-17T02:09:25.090Z,63.20
2017-10-17T02:10:25.091Z,62.91
2017-10-17T02:11:25.094Z,63.07
2017-10-17T02:12:25.095Z,62.05
2017-10-17T02:13:25.096Z,62.71
2017-10-17T02:14:25.098Z,62.43
2017-10-17T02:15:25.098Z,62.52
2017-10-17T02:16:25.100Z,62.15
2017-10-17T02:17:25.102Z,62.15
2017-10-17T02:18:25.104Z,62.24
2017-10-17T02:19:25.105Z,62.43
2017-10-17T02:20:25.107Z,62.34
2017-10-17T02:21:25.108Z,62.62
2017-10-17T02:22:25.109Z,62.34
2017-10-17T02:23:25.110Z,62.24
2017-10-17T02:24:25.113Z,62.24
2017-10-17T02:25:25.114Z,62.52
2017-10-17T02:26:25.121Z,62.24
2017-10-17T02:27:25.117Z,62.52
2017-10-17T02:28:25.119Z,62.71
2017-10-17T02:29:25.121Z,62.24
2017-10-17T02:30:25.125Z,62.52
2017-10-17T02:31:25.124Z,62.43
2017-10-17T02:32:25.124Z,62.52
2017-10-17T02:33:25.127Z,62.30
2017-10-17T02:34:25.128Z,62.43
2017-10-17T02:35:25.130Z,62.52
2017-10-17T02:36:25.132Z,62.52
2017-10-17T02:37:25.133Z,61.76
2017-10-17T02:38:25.135Z,61.38
2017-10-17T02:39:25.136Z,62.05
2017-10-17T02:40:25.137Z,61.95
2017-10-17T02:41:25.139Z,62.05
2017-10-17T02:42:25.140Z,61.95
2017-10-17T02:43:25.141Z,61.66
2017-10-17T02:44:25.143Z,62.05
2017-10-17T02:45:25.146Z,61.66
2017-10-17T02:46:25.146Z,61.19
2017-10-17T02:47:25.150Z,61.29
2017-10-17T02:48:25.150Z,61.29
2017-10-17T02:49:25.152Z,61.29
2017-10-17T02:50:25.153Z,60.90
2017-10-17T02:51:25.156Z,61.29
2017-10-17T02:52:25.155Z,60.71
2017-10-17T02:53:25.157Z,60.61
2017-10-17T02:54:25.163Z,60.42
2017-10-17T02:55:25.160Z,60.52
2017-10-17T02:56:25.163Z,60.90
2017-10-17T02:57:25.164Z,60.52
2017-10-17T02:58:25.165Z,60.52
2017-10-17T02:59:25.169Z,59.85
2017-10-17T03:00:25.169Z,61.10
2017-10-17T03:01:25.170Z,60.90
2017-10-17T03:02:25.172Z,60.52
2017-10-17T03:03:25.172Z,60.71
2017-10-17T03:04:25.175Z,60.61
2017-10-17T03:05:25.176Z,60.61
2017-10-17T03:06:25.178Z,60.81
2017-10-17T03:07:25.179Z,60.52
2017-10-17T03:08:25.183Z,60.52
2017-10-17T03:09:25.188Z,60.14
2017-10-17T03:10:25.182Z,60.04
2017-10-17T03:11:25.185Z,60.81
2017-10-17T03:12:25.188Z,60.81
2017-10-17T03:13:25.189Z,60.52
2017-10-17T03:14:25.193Z,60.52
2017-10-17T03:15:25.192Z,60.71
2017-10-17T03:16:25.192Z,60.71
2017-10-17T03:17:25.195Z,60.24
2017-10-17T03:18:25.196Z,60.04
2017-10-17T03:19:25.198Z,60.14
2017-10-17T03:20:25.200Z,60.14
2017-10-17T03:21:25.201Z,60.04
2017-10-17T03:22:25.202Z,59.95
2017-10-17T03:23:25.210Z,60.52
2017-10-17T03:24:25.205Z,60.71
2017-10-17T03:25:25.207Z,60.52
2017-10-17T03:26:25.227Z,60.81
2017-10-17T03:27:25.219Z,60.52
2017-10-17T03:28:25.233Z,60.24
2017-10-17T03:29:25.213Z,60.61
2017-10-17T03:30:25.215Z,60.33
2017-10-17T03:31:25.215Z,60.24
2017-10-17T03:32:25.219Z,60.33
2017-10-17T03:33:25.221Z,60.81
2017-10-17T03:34:25.220Z,60.52
2017-10-17T03:35:25.222Z,60.52
2017-10-17T03:36:25.223Z,60.61
2017-10-17T03:37:25.227Z,60.33
2017-10-17T03:38:25.226Z,60.52
2017-10-17T03:39:25.227Z,60.42
2017-10-17T03:40:25.229Z,59.85
2017-10-17T03:41:25.232Z,59.85
2017-10-17T03:42:25.232Z,59.76
2017-10-17T03:43:25.233Z,59.66
2017-10-17T03:44:25.240Z,59.76
2017-10-17T03:45:25.236Z,60.14
2017-10-17T03:46:25.238Z,60.04
2017-10-17T03:47:25.243Z,59.85
2017-10-17T03:48:25.242Z,59.85
2017-10-17T03:49:25.261Z,60.14
2017-10-17T03:50:25.243Z,59.95
2017-10-17T03:51:25.246Z,59.76
2017-10-17T03:52:25.247Z,60.24
2017-10-17T03:53:25.249Z,60.14
2017-10-17T03:54:25.251Z,60.14
2017-10-17T03:55:25.252Z,60.33
2017-10-17T03:56:25.253Z,60.49
2017-10-17T03:57:25.255Z,60.58
2017-10-17T03:58:25.255Z,60.68
2017-10-17T03:59:25.258Z,60.87
2017-10-17T04:00:25.259Z,60.78
2017-10-17T04:01:25.262Z,60.87
2017-10-17T04:02:25.264Z,60.97
2017-10-17T04:03:25.264Z,60.78
2017-10-17T04:04:25.264Z,60.68
2017-10-17T04:05:25.272Z,60.97
2017-10-17T04:06:25.268Z,60.87
2017-10-17T04:07:25.268Z,61.07
2017-10-17T04:08:25.269Z,60.58
2017-10-17T04:09:25.271Z,60.78
2017-10-17T04:10:25.272Z,60.87
2017-10-17T04:11:25.275Z,61.07
2017-10-17T04:12:25.275Z,60.87
2017-10-17T04:13:25.276Z,60.49
2017-10-17T04:14:25.280Z,60.87
2017-10-17T04:15:25.281Z,61.35
2017-10-17T04:16:25.280Z,61.16
2017-10-17T04:17:25.284Z,61.07
2017-10-17T04:18:25.283Z,61.16
2017-10-17T04:19:25.286Z,61.73
2017-10-17T04:20:25.285Z,61.73
2017-10-17T04:21:25.288Z,60.87
2017-10-17T04:22:25.289Z,61.25
2017-10-17T04:23:25.291Z,61.44
2017-10-17T04:24:25.293Z,61.92
2017-10-17T04:25:25.293Z,61.63
2017-10-17T04:26:25.295Z,61.83
2017-10-17T04:27:25.295Z,62.02
2017-10-17T04:28:25.297Z,62.40
2017-10-17T04:29:25.302Z,62.02
2017-10-17T04:30:25.298Z,62.27
2017-10-17T04:31:25.302Z,62.56
2017-10-17T04:32:25.303Z,62.30
2017-10-17T04:33:25.304Z,62.75
2017-10-17T04:34:25.304Z,62.84
2017-10-17T04:35:25.320Z,63.04
2017-10-17T04:36:25.307Z,62.75
2017-10-17T04:37:25.309Z,62.56
2017-10-17T04:38:25.308Z,62.27
2017-10-17T04:39:25.311Z,62.27
2017-10-17T04:40:25.312Z,62.37
2017-10-17T04:41:25.313Z,61.51
2017-10-17T04:42:25.314Z,61.63
2017-10-17T04:43:25.317Z,61.92
2017-10-17T04:44:25.316Z,61.54
2017-10-17T04:45:25.318Z,61.07
2017-10-17T04:46:25.319Z,61.63
2017-10-17T04:47:25.321Z,61.22
2017-10-17T04:48:25.321Z,61.25
2017-10-17T04:49:25.326Z,61.07
2017-10-17T04:50:25.326Z,61.25
2017-10-17T04:51:25.324Z,61.60
2017-10-17T04:52:25.326Z,61.35
2017-10-17T04:53:25.327Z,62.02
2017-10-17T04:54:25.329Z,60.97
2017-10-17T04:55:25.331Z,61.25
2017-10-17T04:56:25.332Z,60.97
2017-10-17T04:57:25.333Z,60.75
2017-10-17T04:58:25.332Z,60.78
2017-10-17T04:59:25.334Z,61.22
2017-10-17T05:00:25.335Z,61.41
2017-10-17T05:01:25.337Z,61.60
2017-10-17T05:02:25.336Z,61.80
2017-10-17T05:03:25.338Z,62.46
2017-10-17T05:04:25.339Z,61.70
2017-10-17T05:05:25.341Z,62.18
2017-10-17T05:06:25.341Z,62.37
2017-10-17T05:07:25.343Z,62.65
2017-10-17T05:08:25.344Z,61.99
2017-10-17T05:09:25.345Z,62.75
2017-10-17T05:10:25.346Z,62.65
2017-10-17T05:11:25.349Z,62.56
2017-10-17T05:12:25.349Z,62.84
2017-10-17T05:13:25.350Z,62.56
2017-10-17T05:14:25.349Z,62.46
2017-10-17T05:15:25.352Z,62.46
2017-10-17T05:16:25.352Z,62.46
2017-10-17T05:17:25.355Z,62.08
2017-10-17T05:18:25.353Z,62.08
2017-10-17T05:19:25.354Z,61.70
2017-10-17T05:20:25.357Z,61.60
2017-10-17T05:21:25.361Z,61.89
2017-10-17T05:22:25.357Z,61.70
2017-10-17T05:23:25.357Z,61.80
2017-10-17T05:24:25.359Z,61.99
2017-10-17T05:25:25.360Z,62.37
2017-10-17T05:26:25.395Z,62.37
2017-10-17T05:27:25.361Z,61.80
2017-10-17T05:28:25.362Z,62.08
2017-10-17T05:29:25.365Z,62.08
2017-10-17T05:30:25.363Z,62.08
2017-10-17T05:31:25.364Z,62.27
2017-10-17T05:32:25.366Z,62.27
2017-10-17T05:33:25.367Z,62.37
2017-10-17T05:34:25.368Z,62.18
2017-10-17T05:35:25.367Z,62.18
2017-10-17T05:36:25.369Z,62.56
2017-10-17T05:37:25.370Z,61.80
2017-10-17T05:38:25.371Z,61.80
2017-10-17T05:39:25.372Z,61.99
2017-10-17T05:40:25.374Z,61.60
2017-10-17T05:41:25.374Z,61.60
2017-10-17T05:42:25.374Z,61.70
2017-10-17T05:43:25.375Z,61.80
2017-10-17T05:44:25.376Z,61.60
2017-10-17T05:45:25.378Z,61.80
2017-10-17T05:46:25.376Z,61.22
2017-10-17T05:47:25.377Z,61.70
2017-10-17T05:48:25.378Z,61.70
2017-10-17T05:49:25.381Z,61.70
2017-10-17T05:50:25.380Z,60.94
2017-10-17T05:51:25.386Z,60.84
2017-10-17T05:52:25.382Z,61.13
2017-10-17T05:53:25.384Z,61.32
2017-10-17T05:54:25.384Z,61.70
2017-10-17T05:55:25.385Z,61.80
2017-10-17T05:56:25.387Z,61.60
2017-10-17T05:57:25.388Z,61.51
2017-10-17T05:58:25.388Z,60.94
2017-10-17T05:59:25.388Z,61.60
2017-10-17T06:00:25.389Z,61.13
2017-10-17T06:01:25.391Z,61.13
2017-10-17T06:02:25.392Z,60.55
2017-10-17T06:03:25.392Z,60.94
2017-10-17T06:04:25.400Z,60.65
2017-10-17T06:05:25.394Z,61.32
2017-10-17T06:06:25.395Z,60.75
2017-10-17T06:07:25.396Z,61.32
2017-10-17T06:08:25.397Z,60.94
2017-10-17T06:09:25.399Z,60.65
2017-10-17T06:10:25.397Z,61.22
2017-10-17T06:11:25.399Z,60.84
2017-10-17T06:12:25.400Z,60.65
2017-10-17T06:13:25.400Z,60.46
2017-10-17T06:14:25.403Z,61.04
2017-10-17T06:15:25.403Z,60.84
2017-10-17T06:16:25.404Z,60.55
2017-10-17T06:17:25.411Z,60.27
2017-10-17T06:18:25.406Z,60.36
2017-10-17T06:19:25.407Z,60.08
2017-10-17T06:20:25.423Z,59.89
2017-10-17T06:21:25.409Z,60.08
2017-10-17T06:22:25.409Z,59.92
2017-10-17T06:23:25.410Z,59.82
2017-10-17T06:24:25.413Z,59.82
2017-10-17T06:25:25.413Z,59.82
2017-10-17T06:26:25.414Z,59.82
2017-10-17T06:27:25.419Z,59.60
2017-10-17T06:28:25.416Z,59.89
2017-10-17T06:29:25.418Z,59.79
2017-10-17T06:30:25.417Z,59.99
2017-10-17T06:31:25.419Z,60.08
2017-10-17T06:32:25.420Z,59.99
2017-10-17T06:33:25.426Z,59.89
2017-10-17T06:34:25.423Z,59.99
2017-10-17T06:35:25.423Z,60.27
2017-10-17T06:36:25.426Z,60.87
2017-10-17T06:37:25.425Z,60.84
2017-10-17T06:38:25.427Z,60.87
2017-10-17T06:39:25.458Z,61.04
2017-10-17T06:40:25.429Z,61.25
2017-10-17T06:41:25.430Z,61.22
2017-10-17T06:42:25.431Z,61.04
2017-10-17T06:43:25.433Z,60.75
2017-10-17T06:44:25.434Z,60.87
2017-10-17T06:45:25.435Z,60.55
2017-10-17T06:46:25.435Z,60.49
2017-10-17T06:47:25.436Z,60.30
2017-10-17T06:48:25.438Z,60.11
2017-10-17T06:49:25.439Z,59.82
2017-10-17T06:50:25.440Z,59.82
2017-10-17T06:51:25.442Z,60.78
2017-10-17T06:52:25.443Z,59.53
2017-10-17T06:53:25.445Z,59.53
2017-10-17T06:54:25.444Z,59.53
2017-10-17T06:55:25.446Z,59.34
2017-10-17T06:56:25.448Z,58.48
2017-10-17T06:57:25.451Z,58.04
2017-10-17T06:58:25.452Z,58.04
2017-10-17T06:59:25.455Z,56.63
2017-10-17T07:00:25.454Z,55.20
2017-10-17T07:01:25.457Z,54.18
2017-10-17T07:02:25.458Z,52.99
2017-10-17T07:03:25.463Z,51.01
2017-10-17T07:04:25.465Z,49.66
2017-10-17T07:05:25.468Z,49.21
2017-10-17T07:06:25.470Z,48.64
2017-10-17T07:07:25.475Z,47.61
2017-10-17T07:08:25.481Z,46.84
2017-10-17T07:09:25.485Z,46.26
2017-10-17T07:10:25.490Z,45.89
2017-10-17T07:11:25.494Z,46.46
2017-10-17T07:12:25.500Z,47.13
2017-10-17T07:13:25.505Z,47.34
2017-10-17T07:14:25.510Z,46.67
2017-10-17T07:15:25.516Z,46.08
2017-10-17T07:16:25.521Z,47.03
2017-10-17T07:17:25.527Z,47.89
2017-10-17T07:18:25.531Z,48.09
2017-10-17T07:19:25.536Z,47.80
2017-10-17T07:20:25.542Z,48.75
2017-10-17T07:21:25.546Z,47.71
2017-10-17T07:22:25.550Z,47.22
2017-10-17T07:23:25.555Z,47.13
2017-10-17T07:24:25.561Z,46.26
2017-10-17T07:25:25.565Z,46.36
2017-10-17T07:26:25.570Z,46.65
2017-10-17T07:27:25.574Z,46.26
2017-10-17T07:28:25.579Z,46.65
2017-10-17T07:29:25.590Z,47.03
2017-10-17T07:30:25.588Z,47.13
2017-10-17T07:31:25.593Z,46.84
2017-10-17T07:32:25.598Z,47.22
2017-10-17T07:33:25.602Z,46.94
2017-10-17T07:34:25.605Z,47.32
2017-10-17T07:35:25.612Z,46.65
2017-10-17T07:36:25.616Z,47.03
2017-10-17T07:37:25.621Z,46.65
2017-10-17T07:38:25.624Z,47.13
2017-10-17T07:39:25.630Z,47.92
2017-10-17T07:40:25.637Z,46.84
2017-10-17T07:41:25.640Z,47.32
2017-10-17T07:42:25.644Z,46.94
2017-10-17T07:43:25.650Z,46.86
2017-10-17T07:44:25.654Z,46.84
2017-10-17T07:45:25.661Z,46.48
2017-10-17T07:46:25.664Z,45.81
2017-10-17T07:47:25.670Z,45.72
2017-10-17T07:48:25.679Z,46.58
2017-10-17T07:49:25.680Z,47.34
2017-10-17T07:50:25.685Z,47.13
2017-10-17T07:51:25.696Z,47.44
2017-10-17T07:52:25.697Z,47.15
2017-10-17T07:53:25.701Z,46.84
2017-10-17T07:54:25.706Z,46.58
2017-10-17T07:55:25.711Z,46.22
2017-10-17T07:56:25.717Z,45.93
2017-10-17T07:57:25.728Z,45.57
2017-10-17T07:58:25.727Z,45.28
2017-10-17T07:59:25.735Z,46.53
2017-10-17T08:00:25.741Z,44.32
2017-10-17T08:01:25.748Z,43.17
2017-10-17T08:02:25.754Z,42.43
2017-10-17T08:03:25.761Z,41.58
2017-10-17T08:04:25.767Z,41.60
2017-10-17T08:05:25.775Z,40.18
2017-10-17T08:06:25.783Z,38.66
2017-10-17T08:07:25.790Z,36.87
2017-10-17T08:08:25.800Z,35.08
2017-10-17T08:09:25.809Z,33.92
2017-10-17T08:10:25.817Z,34.59
2017-10-17T08:11:25.827Z,34.59
2017-10-17T08:12:25.835Z,34.75
2017-10-17T08:13:25.845Z,36.25
2017-10-17T08:14:25.854Z,38.07
2017-10-17T08:15:25.863Z,39.68
2017-10-17T08:16:25.870Z,40.16
2017-10-17T08:17:25.879Z,40.73
2017-10-17T08:18:25.888Z,40.18
2017-10-17T08:19:25.895Z,40.37
2017-10-17T08:20:25.903Z,40.85
2017-10-17T08:21:25.916Z,40.18
2017-10-17T08:22:25.918Z,39.79
2017-10-17T08:23:25.928Z,39.41
2017-10-17T08:24:25.936Z,38.66
2017-10-17T08:25:25.944Z,37.64
2017-10-17T08:26:25.953Z,36.31
2017-10-17T08:27:25.962Z,35.08
2017-10-17T08:28:25.972Z,34.22
2017-10-17T08:29:25.982Z,33.20
2017-10-17T08:30:25.989Z,32.75
2017-10-17T08:31:26.005Z,30.43
2017-10-17T08:32:26.009Z,30.40
2017-10-17T08:33:26.020Z,31.35
2017-10-17T08:34:26.030Z,32.99
2017-10-17T08:35:26.040Z,33.26
2017-10-17T08:36:26.050Z,32.99
2017-10-17T08:37:26.060Z,31.45
2017-10-17T08:38:26.069Z,31.83
2017-10-17T08:39:26.082Z,30.98
2017-10-17T08:40:26.092Z,30.90
2017-10-17T08:41:26.106Z,30.51
2017-10-17T08:42:26.114Z,30.30
2017-10-17T08:43:26.126Z,31.17
2017-10-17T08:44:26.138Z,31.17
2017-10-17T08:45:26.150Z,29.72
2017-10-17T08:46:26.162Z,30.32
2017-10-17T08:47:26.174Z,30.03
2017-10-17T08:48:26.190Z,29.72
2017-10-17T08:49:26.200Z,30.85
2017-10-17T08:50:26.210Z,32.28
2017-10-17T08:51:26.222Z,33.53
2017-10-17T08:52:26.235Z,33.15
2017-10-17T08:53:26.245Z,33.42
2017-10-17T08:54:26.254Z,34.08
2017-10-17T08:55:26.272Z,34.75
2017-10-17T08:56:26.281Z,36.00
2017-10-17T08:57:26.286Z,36.37
2017-10-17T08:58:26.295Z,36.49
2017-10-17T08:59:26.308Z,36.89
2017-10-17T09:00:26.317Z,35.75
2017-10-17T09:01:26.327Z,33.18
2017-10-17T09:02:26.336Z,32.14
2017-10-17T09:03:26.346Z,30.33
2017-10-17T09:04:26.357Z,29.56
2017-10-17T09:05:26.374Z,29.96
2017-10-17T09:06:26.378Z,29.19
2017-10-17T09:07:26.389Z,28.62
2017-10-17T09:08:26.402Z,29.56
2017-10-17T09:09:26.414Z,29.46
2017-10-17T09:10:26.426Z,29.46
2017-10-17T09:11:26.437Z,29.36
2017-10-17T09:12:26.453Z,29.47
2017-10-17T09:13:26.465Z,28.31
2017-10-17T09:14:26.475Z,28.62
2017-10-17T09:15:26.489Z,28.52
2017-10-17T09:16:26.503Z,28.83
2017-10-17T09:17:26.517Z,30.17
2017-10-17T09:18:26.530Z,30.54
2017-10-17T09:19:26.544Z,30.15
2017-10-17T09:20:26.557Z,30.33
2017-10-17T09:21:26.571Z,30.72
2017-10-17T09:22:26.585Z,31.86
2017-10-17T09:23:26.597Z,31.57
2017-10-17T09:24:26.614Z,30.91
2017-10-17T09:25:26.624Z,31.48
2017-10-17T09:26:26.635Z,32.24
2017-10-17T09:27:26.648Z,33.50
2017-10-17T09:28:26.662Z,30.61
2017-10-17T09:29:26.674Z,30.91
2017-10-17T09:30:26.684Z,31.60
2017-10-17T09:31:26.696Z,30.07
2017-10-17T09:32:26.711Z,29.28
2017-10-17T09:33:26.722Z,29.38
2017-10-17T09:34:26.733Z,31.10
2017-10-17T09:35:26.747Z,30.52
2017-10-17T09:36:26.757Z,31.10
2017-10-17T09:37:26.770Z,30.04
2017-10-17T09:38:26.781Z,29.85
2017-10-17T09:39:26.793Z,29.94
2017-10-17T09:40:26.805Z,29.57
2017-10-17T09:41:26.819Z,29.01
2017-10-17T09:42:26.828Z,29.20
2017-10-17T09:43:26.841Z,30.27
2017-10-17T09:44:26.854Z,30.65
2017-10-17T09:45:26.866Z,31.33
2017-10-17T09:46:26.875Z,30.65
2017-10-17T09:47:26.888Z,29.60
2017-10-17T09:48:26.899Z,28.92
2017-10-17T09:49:26.912Z,28.83
2017-10-17T09:50:26.922Z,30.18
2017-10-17T09:51:26.934Z,28.07
2017-10-17T09:52:26.947Z,27.98
2017-10-17T09:53:26.968Z,27.70
2017-10-17T09:54:26.971Z,27.42
2017-10-17T09:55:26.983Z,27.43
2017-10-17T09:56:26.997Z,26.09
2017-10-17T09:57:27.009Z,25.41
2017-10-17T09:58:27.022Z,24.83
2017-10-17T09:59:27.038Z,25.51
2017-10-17T10:00:27.051Z,25.63
2017-10-17T10:01:27.066Z,24.77
2017-10-17T10:02:27.080Z,24.49
2017-10-17T10:03:27.095Z,24.30
2017-10-17T10:04:27.111Z,24.11
2017-10-17T10:05:27.125Z,24.40
2017-10-17T10:06:27.141Z,23.24
2017-10-17T10:07:27.155Z,23.13
2017-10-17T10:08:27.179Z,24.49
2017-10-17T10:09:27.189Z,26.33
2017-10-17T10:10:27.204Z,24.97
2017-10-17T10:11:27.220Z,23.02
2017-10-17T10:12:27.237Z,24.10
2017-10-17T10:13:27.253Z,23.80
2017-10-17T10:14:27.270Z,22.64
2017-10-17T10:15:27.286Z,23.52
2017-10-17T10:16:27.303Z,23.13
2017-10-17T10:17:27.323Z,23.32
2017-10-17T10:18:27.336Z,23.42
2017-10-17T10:19:27.352Z,23.72
2017-10-17T10:20:27.371Z,22.26
2017-10-17T10:21:27.386Z,21.97
2017-10-17T10:22:27.403Z,22.27
2017-10-17T10:23:27.419Z,22.66
2017-10-17T10:24:27.437Z,22.28
2017-10-17T10:25:27.454Z,22.56
2017-10-17T10:26:27.478Z,22.56
2017-10-17T10:27:27.489Z,22.65
2017-10-17T10:28:27.506Z,23.04
2017-10-17T10:29:27.523Z,24.79
2017-10-17T10:30:27.540Z,23.52
2017-10-17T10:31:27.557Z,23.14
2017-10-17T10:32:27.576Z,22.94
2017-10-17T10:33:27.594Z,22.85
2017-10-17T10:34:27.610Z,23.43
2017-10-17T10:35:27.632Z,20.42
2017-10-17T10:36:27.645Z,21.50
2017-10-17T10:37:27.664Z,20.22
2017-10-17T10:38:27.679Z,20.51
2017-10-17T10:39:27.697Z,20.89
2017-10-17T10:40:27.715Z,22.26
2017-10-17T10:41:27.732Z,20.03
2017-10-17T10:42:27.749Z,20.61
2017-10-17T10:43:27.765Z,21.78
2017-10-17T10:44:27.783Z,22.66
2017-10-17T10:45:27.801Z,21.29
2017-10-17T10:46:27.817Z,20.90
2017-10-17T10:47:27.833Z,21.29
2017-10-17T10:48:27.849Z,22.26
2017-10-17T10:49:27.868Z,23.04
2017-10-17T10:50:27.883Z,21.18
2017-10-17T10:51:27.899Z,22.35
2017-10-17T10:52:27.916Z,22.93
2017-10-17T10:53:27.944Z,22.25
2017-10-17T10:54:27.947Z,21.77
2017-10-17T10:55:27.965Z,21.47
2017-10-17T10:56:27.981Z,20.89
2017-10-17T10:57:27.998Z,21.97
2017-10-17T10:58:28.011Z,21.47
2017-10-17T10:59:28.028Z,21.37
2017-10-17T11:00:28.041Z,22.24
2017-10-17T11:01:28.058Z,23.21
2017-10-17T11:02:28.073Z,24.87
2017-10-17T11:03:28.090Z,24.57
2017-10-17T11:04:28.104Z,25.93
2017-10-17T11:05:28.121Z,23.79
2017-10-17T11:06:28.133Z,23.59
2017-10-17T11:07:28.149Z,24.06
2017-10-17T11:08:28.165Z,24.73
2017-10-17T11:09:28.180Z,25.01
2017-10-17T11:10:28.197Z,25.20
2017-10-17T11:11:28.209Z,25.98
2017-10-17T11:12:28.225Z,25.59
2017-10-17T11:13:28.242Z,25.88
2017-10-17T11:14:28.251Z,25.40
2017-10-17T11:15:28.268Z,27.54
2017-10-17T11:16:28.282Z,27.84
2017-10-17T11:17:28.296Z,25.81
2017-10-17T11:18:28.311Z,26.60
2017-10-17T11:19:28.325Z,26.11
2017-10-17T11:20:28.343Z,27.08
2017-10-17T11:21:28.354Z,25.82
2017-10-17T11:22:28.369Z,25.45
2017-10-17T11:23:28.383Z,23.59
2017-10-17T11:24:28.397Z,23.58
2017-10-17T11:25:28.411Z,23.87
2017-10-17T11:26:28.425Z,24.83
2017-10-17T11:27:28.438Z,24.63
2017-10-17T11:28:28.453Z,26.38
2017-10-17T11:29:28.466Z,26.10
2017-10-17T11:30:28.481Z,25.42
2017-10-17T11:31:28.498Z,24.65
2017-10-17T11:32:28.508Z,25.21
2017-10-17T11:33:28.522Z,25.51
2017-10-17T11:34:28.538Z,27.33
2017-10-17T11:35:28.550Z,28.11
2017-10-17T11:36:28.563Z,28.30
2017-10-17T11:37:28.577Z,28.41
2017-10-17T11:38:28.589Z,26.57
2017-10-17T11:39:28.603Z,26.37
2017-10-17T11:40:28.616Z,27.04
2017-10-17T11:41:28.631Z,29.68
2017-10-17T11:42:28.645Z,28.32
2017-10-17T11:43:28.657Z,30.07
2017-10-17T11:44:28.670Z,29.40
2017-10-17T11:45:28.685Z,30.27
2017-10-17T11:46:28.698Z,28.33
2017-10-17T11:47:28.712Z,28.81
2017-10-17T11:48:28.728Z,27.75
2017-10-17T11:49:28.740Z,28.54
2017-10-17T11:50:28.753Z,28.33
2017-10-17T11:51:28.767Z,25.79
2017-10-17T11:52:28.781Z,26.39
2017-10-17T11:53:28.795Z,26.78
2017-10-17T11:54:28.809Z,27.07
2017-10-17T11:55:28.823Z,26.09
2017-10-17T11:56:28.837Z,27.73
2017-10-17T11:57:28.851Z,28.70
2017-10-17T11:58:28.864Z,28.50
2017-10-17T11:59:28.879Z,28.79
2017-10-17T12:00:28.892Z,28.77
2017-10-17T12:01:28.909Z,29.36
2017-10-17T12:02:28.920Z,30.04
2017-10-17T12:03:28.934Z,29.24
2017-10-17T12:04:28.946Z,29.73
2017-10-17T12:05:28.967Z,30.41
2017-10-17T12:06:28.973Z,29.43
2017-10-17T12:07:28.987Z,30.20
2017-10-17T12:08:29.002Z,30.68
2017-10-17T12:09:29.014Z,30.10
2017-10-17T12:10:29.026Z,30.20
2017-10-17T12:11:29.040Z,30.49
2017-10-17T12:12:29.054Z,31.26
2017-10-17T12:13:29.066Z,30.02
2017-10-17T12:14:29.079Z,29.33
2017-10-17T12:15:29.093Z,29.24
2017-10-17T12:16:29.106Z,29.24
2017-10-17T12:17:29.120Z,28.86
2017-10-17T12:18:29.131Z,29.06
2017-10-17T12:19:29.146Z,28.19
2017-10-17T12:20:29.159Z,27.91
2017-10-17T12:21:29.173Z,27.51
2017-10-17T12:22:29.184Z,28.47
2017-10-17T12:23:29.199Z,28.47
2017-10-17T12:24:29.211Z,28.19
2017-10-17T12:25:29.226Z,27.22
2017-10-17T12:26:29.240Z,26.85
2017-10-17T12:27:29.253Z,27.04
2017-10-17T12:28:29.268Z,25.68
2017-10-17T12:29:29.278Z,25.40
2017-10-17T12:30:29.303Z,26.27
2017-10-17T12:31:29.306Z,27.62
2017-10-17T12:32:29.319Z,27.72
2017-10-17T12:33:29.334Z,27.82
2017-10-17T12:34:29.346Z,30.05
2017-10-17T12:35:29.359Z,27.43
2017-10-17T12:36:29.373Z,26.46
2017-10-17T12:37:29.388Z,26.85
2017-10-17T12:38:29.400Z,24.72
2017-10-17T12:39:29.413Z,24.82
2017-10-17T12:40:29.428Z,25.96
2017-10-17T12:41:29.441Z,26.27
2017-10-17T12:42:29.453Z,26.75
2017-10-17T12:43:29.469Z,26.54
2017-10-17T12:44:29.483Z,26.64
2017-10-17T12:45:29.495Z,26.74
2017-10-17T12:46:29.508Z,27.60
2017-10-17T12:47:29.522Z,27.81
2017-10-17T12:48:29.535Z,26.84
2017-10-17T12:49:29.550Z,26.74
2017-10-17T12:50:29.562Z,27.03
2017-10-17T12:51:29.577Z,26.45
2017-10-17T12:52:29.589Z,26.64