createdAt,value
2022-09-15T00:00:01.055Z,93165.47
2022-09-15T00:02:27.778Z,93154.22
2022-09-15T00:04:54.448Z,93161.63
2022-09-15T00:07:21.056Z,93157.81
2022-09-15T00:09:47.646Z,93161.19
2022-09-15T00:12:14.281Z,93146.59
2022-09-15T00:14:41.431Z,93156.94
2022-09-15T00:17:08.220Z,93161.72
2022-09-15T00:19:35.659Z,93150.34
2022-09-15T00:22:02.257Z,93153.63
2022-09-15T00:24:28.943Z,93145.47
2022-09-15T00:26:56.699Z,93144.72
2022-09-15T00:29:23.362Z,93145.38
2022-09-15T00:31:50.365Z,93140.47
2022-09-15T00:34:17.049Z,93127.22
2022-09-15T00:36:43.694Z,93133.53
2022-09-15T00:39:10.387Z,93129.69
2022-09-15T00:41:39.663Z,93125.34
2022-09-15T00:44:35.357Z,93123.66
2022-09-15T00:47:18.762Z,93117.69
2022-09-15T00:49:48.188Z,93099.56
2022-09-15T00:52:34.549Z,93106.38
2022-09-15T00:55:11.819Z,93108.88
2022-09-15T00:57:49.609Z,93108.72
2022-09-15T01:00:18.810Z,93110.28
2022-09-15T01:02:47.327Z,93110.09
2022-09-15T01:05:17.540Z,93110.50
2022-09-15T01:07:51.709Z,93109.84
2022-09-15T01:10:34.324Z,93109.72
2022-09-15T01:13:04.305Z,93111.25
2022-09-15T01:16:09.633Z,93111.09
2022-09-15T01:19:01.288Z,93112.78
2022-09-15T01:21:52.216Z,93102.81
2022-09-15T01:24:30.266Z,93107.81
2022-09-15T01:27:18.539Z,93107.66
2022-09-15T01:29:52.911Z,93105.50
2022-09-15T01:32:45.004Z,93096.44
2022-09-15T01:35:28.310Z,93093.97
2022-09-15T01:38:08.412Z,93092.56
2022-09-15T01:40:55.654Z,93086.28
2022-09-15T01:43:25.643Z,93079.56
2022-09-15T01:45:53.250Z,93074.81
2022-09-15T01:48:23.366Z,93075.25
2022-09-15T01:50:56.000Z,93083.25
2022-09-15T01:53:24.068Z,93078.66
2022-09-15T01:56:09.589Z,93078.47
2022-09-15T01:58:39.473Z,93080.16
2022-09-15T02:01:12.797Z,93083.72
2022-09-15T02:03:55.999Z,93094.31
2022-09-15T02:06:33.738Z,93084.38
2022-09-15T02:09:11.249Z,93088.84
2022-09-15T02:11:45.877Z,93092.72
2022-09-15T02:14:17.267Z,93091.16
2022-09-15T02:16:48.126Z,93080.91
2022-09-15T02:19:31.072Z,93083.53
2022-09-15T02:22:07.659Z,93090.44
2022-09-15T02:24:42.313Z,93082.16
2022-09-15T02:27:16.733Z,93083.06
2022-09-15T02:29:47.719Z,93081.56
2022-09-15T02:32:17.804Z,93089.38
2022-09-15T02:34:48.277Z,93090.47
2022-09-15T02:37:15.064Z,93097.69
2022-09-15T02:39:47.920Z,93087.53
2022-09-15T02:42:24.511Z,93092.16
2022-09-15T02:44:51.385Z,93096.47
2022-09-15T02:47:18.227Z,93089.25
2022-09-15T02:49:44.829Z,93089.69
2022-09-15T02:52:11.905Z,93091.84
2022-09-15T02:54:38.568Z,93085.69
2022-09-15T02:57:05.790Z,93081.09
2022-09-15T02:59:52.667Z,93076.97
2022-09-15T03:02:20.544Z,93076.22
2022-09-15T03:04:48.433Z,93077.88
2022-09-15T03:07:16.108Z,93090.94
2022-09-15T03:09:42.773Z,93087.06
2022-09-15T03:12:09.542Z,93087.09
2022-09-15T03:14:36.227Z,93091.25
2022-09-15T03:17:03.185Z,93092.75
2022-09-15T03:19:29.924Z,93090.16
2022-09-15T03:21:56.675Z,93092.31
2022-09-15T03:24:23.341Z,93086.63
2022-09-15T03:26:50.115Z,93089.25
2022-09-15T03:29:16.942Z,93087.56
2022-09-15T03:31:43.586Z,93075.13
2022-09-15T03:34:10.257Z,93070.22
2022-09-15T03:36:36.888Z,93074.78
2022-09-15T03:39:03.628Z,93080.31
2022-09-15T03:41:30.337Z,93062.31
2022-09-15T03:43:56.925Z,93077.94
2022-09-15T03:46:23.714Z,93073.47
2022-09-15T03:48:50.357Z,93080.84
2022-09-15T03:51:16.941Z,93086.97
2022-09-15T03:53:43.782Z,93083.41
2022-09-15T03:56:27.373Z,93092.91
2022-09-15T03:58:54.427Z,93078.88
2022-09-15T04:01:21.536Z,93079.78
2022-09-15T04:03:51.076Z,93084.06
2022-09-15T04:06:20.274Z,93087.75
2022-09-15T04:08:47.661Z,93085.84
2022-09-15T04:11:14.776Z,93087.97
2022-09-15T04:13:42.469Z,93092.13
2022-09-15T04:16:12.715Z,93083.72
2022-09-15T04:18:39.676Z,93092.38
2022-09-15T04:21:10.644Z,93086.38
2022-09-15T04:23:37.641Z,93081.00
2022-09-15T04:26:07.309Z,93082.50
2022-09-15T04:28:37.204Z,93078.19
2022-09-15T04:31:06.509Z,93085.41
2022-09-15T04:33:33.873Z,93085.25
2022-09-15T04:36:01.865Z,93085.84
2022-09-15T04:38:28.913Z,93081.28
2022-09-15T04:40:55.501Z,93080.72
2022-09-15T04:43:22.511Z,93083.94
2022-09-15T04:45:49.507Z,93090.69
2022-09-15T04:48:16.138Z,93085.94
2022-09-15T04:50:43.043Z,93099.78
2022-09-15T04:53:09.659Z,93095.47
2022-09-15T04:55:37.079Z,93095.88
2022-09-15T04:58:04.112Z,93083.78
2022-09-15T05:00:32.749Z,93085.34
2022-09-15T05:02:59.787Z,93087.75
2022-09-15T05:05:26.969Z,93087.88
2022-09-15T05:07:53.586Z,93084.22
2022-09-15T05:10:20.552Z,93088.69
2022-09-15T05:12:47.137Z,93089.81
2022-09-15T05:15:13.778Z,93081.31
2022-09-15T05:17:40.616Z,93087.91
2022-09-15T05:20:07.589Z,93086.81
2022-09-15T05:22:36.291Z,93075.59
2022-09-15T05:25:06.349Z,93080.34
2022-09-15T05:27:33.889Z,93074.81
2022-09-15T05:30:31.745Z,93083.59
2022-09-15T05:32:47.177Z,93079.34
2022-09-15T05:35:13.846Z,93075.47
2022-09-15T05:37:40.457Z,93084.38
2022-09-15T05:40:08.710Z,93078.84
2022-09-15T05:42:35.570Z,93077.69
2022-09-15T05:45:02.178Z,93072.78
2022-09-15T05:47:28.838Z,93071.88
2022-09-15T05:49:55.618Z,93074.75
2022-09-15T05:52:22.220Z,93073.47
2022-09-15T05:54:48.852Z,93073.22
2022-09-15T05:57:15.529Z,93073.22
2022-09-15T05:59:43.867Z,93069.84
2022-09-15T06:02:11.572Z,93063.88
2022-09-15T06:04:38.927Z,93064.47
2022-09-15T06:07:05.776Z,93063.63
2022-09-15T06:09:32.374Z,93070.03
2022-09-15T06:11:59.005Z,93072.63
2022-09-15T06:14:25.739Z,93075.47
2022-09-15T06:16:52.429Z,93080.56
2022-09-15T06:19:19.418Z,93078.78
2022-09-15T06:21:46.425Z,93088.19
2022-09-15T06:24:13.104Z,93088.69
2022-09-15T06:26:39.824Z,93083.31
2022-09-15T06:29:06.544Z,93072.47
2022-09-15T06:31:34.160Z,93080.50
2022-09-15T06:34:03.765Z,93086.25
2022-09-15T06:36:31.033Z,93085.50
2022-09-15T06:38:58.507Z,93082.28
2022-09-15T06:41:25.893Z,93081.84
2022-09-15T06:43:53.165Z,93089.53
2022-09-15T06:46:22.512Z,93089.44
2022-09-15T06:48:51.162Z,93078.72
2022-09-15T06:51:19.688Z,93084.81
2022-09-15T06:53:46.992Z,93085.03
2022-09-15T06:56:23.874Z,93085.31
2022-09-15T06:58:51.041Z,93095.00
2022-09-15T07:01:27.120Z,93094.97
2022-09-15T07:03:54.417Z,93091.22
2022-09-15T07:06:22.422Z,93101.88
2022-09-15T07:08:49.935Z,93097.63
2022-09-15T07:11:18.515Z,93101.84
2022-09-15T07:13:45.327Z,93111.69
2022-09-15T07:16:13.385Z,93117.34
2022-09-15T07:18:43.208Z,93118.53
2022-09-15T07:21:15.370Z,93123.22
2022-09-15T07:23:42.460Z,93112.50
2022-09-15T07:26:11.898Z,93118.06
2022-09-15T07:28:39.906Z,93116.19
2022-09-15T07:31:09.494Z,93119.94
2022-09-15T07:33:36.342Z,93124.38
2022-09-15T07:36:04.807Z,93120.56
2022-09-15T07:38:31.394Z,93127.31
2022-09-15T07:41:32.424Z,93121.88
2022-09-15T07:44:00.397Z,93121.72
2022-09-15T07:46:31.024Z,93127.94
2022-09-15T07:48:57.812Z,93134.50
2022-09-15T07:51:25.512Z,93135.19
2022-09-15T07:53:53.082Z,93141.97
2022-09-15T07:56:20.354Z,93145.34
2022-09-15T07:58:48.334Z,93152.31
2022-09-15T08:01:16.822Z,93148.31
2022-09-15T08:03:46.398Z,93153.59
2022-09-15T08:06:13.577Z,93165.38
2022-09-15T08:08:41.417Z,93160.44
2022-09-15T08:11:09.314Z,93167.44
2022-09-15T08:13:36.204Z,93162.28
2022-09-15T08:16:10.984Z,93161.38
2022-09-15T08:18:39.228Z,93166.84
2022-09-15T08:21:12.211Z,93161.50
2022-09-15T08:23:39.273Z,93173.22
2022-09-15T08:26:11.840Z,93170.41
2022-09-15T08:28:40.631Z,93172.88
2022-09-15T08:31:09.219Z,93170.34
2022-09-15T08:33:36.061Z,93178.63
2022-09-15T08:36:10.851Z,93167.91
2022-09-15T08:38:41.513Z,93172.84
2022-09-15T08:41:12.199Z,93178.09
2022-09-15T08:43:48.408Z,93183.47
2022-09-15T08:46:22.660Z,93183.38
2022-09-15T08:49:02.759Z,93183.00
2022-09-15T08:51:48.273Z,93176.25
2022-09-15T08:54:21.330Z,93183.88
2022-09-15T08:56:48.571Z,93179.16
2022-09-15T08:59:17.541Z,93175.19
2022-09-15T09:02:21.895Z,93169.81
2022-09-15T09:05:25.048Z,93176.72
2022-09-15T09:08:01.092Z,93170.56
2022-09-15T09:10:53.270Z,93166.94
2022-09-15T09:13:39.050Z,93169.56
2022-09-15T09:16:27.281Z,93165.22
2022-09-15T09:19:02.170Z,93176.66
2022-09-15T09:21:37.678Z,93176.50
2022-09-15T09:24:13.129Z,93177.63
2022-09-15T09:26:40.224Z,93168.78
2022-09-15T09:29:16.157Z,93165.66
2022-09-15T09:31:45.849Z,93167.75
2022-09-15T09:34:17.559Z,93159.75
2022-09-15T09:36:44.217Z,93161.31
2022-09-15T09:39:15.163Z,93145.44
2022-09-15T09:41:42.496Z,93147.75
2022-09-15T09:44:15.081Z,93146.47
2022-09-15T09:46:42.399Z,93144.84
2022-09-15T09:49:23.232Z,93152.16
2022-09-15T09:51:55.305Z,93158.28
2022-09-15T09:54:28.209Z,93147.31
2022-09-15T09:56:57.096Z,93150.47
2022-09-15T09:59:33.037Z,93143.78
2022-09-15T10:02:05.964Z,93146.47
2022-09-15T10:04:32.713Z,93145.13
2022-09-15T10:06:59.460Z,93146.00
2022-09-15T10:09:29.982Z,93139.53
2022-09-15T10:12:04.030Z,93142.34
2022-09-15T10:14:40.256Z,93140.47
2022-09-15T10:17:20.182Z,93142.00
2022-09-15T10:19:48.569Z,93139.00
2022-09-15T10:22:31.798Z,93135.81
2022-09-15T10:25:00.992Z,93141.50
2022-09-15T10:27:35.997Z,93135.81
2022-09-15T10:30:14.665Z,93135.84
2022-09-15T10:32:43.226Z,93135.06
2022-09-15T10:35:13.408Z,93132.13
2022-09-15T10:37:49.070Z,93124.78
2022-09-15T10:40:32.926Z,93130.81
2022-09-15T10:43:22.688Z,93136.28
2022-09-15T10:45:56.509Z,93142.13
2022-09-15T10:48:43.956Z,93138.81
2022-09-15T10:51:48.030Z,93131.47
2022-09-15T10:54:14.726Z,93144.91
2022-09-15T10:56:46.424Z,93127.88
2022-09-15T10:59:37.581Z,93132.53
2022-09-15T11:02:16.603Z,93136.16
2022-09-15T11:05:11.711Z,93134.72
2022-09-15T11:07:41.254Z,93132.91
2022-09-15T11:10:36.967Z,93128.31
2022-09-15T11:13:29.577Z,93132.75
2022-09-15T11:16:22.417Z,93132.06
2022-09-15T11:19:21.419Z,93129.09
2022-09-15T11:21:56.482Z,93131.41
2022-09-15T11:24:39.379Z,93135.03
2022-09-15T11:27:16.484Z,93136.78
2022-09-15T11:30:05.502Z,93144.06
2022-09-15T11:32:41.430Z,93137.84
2022-09-15T11:35:31.062Z,93142.88
2022-09-15T11:38:42.829Z,93141.72
2022-09-15T11:41:34.982Z,93147.53
2022-09-15T11:44:19.403Z,93142.94
2022-09-15T11:47:22.729Z,93136.44
2022-09-15T11:50:16.585Z,93136.72
2022-09-15T11:52:47.135Z,93134.97
2022-09-15T11:55:32.226Z,93138.56
2022-09-15T11:58:22.079Z,93137.13
2022-09-15T12:01:00.688Z,93133.81
2022-09-15T12:03:36.015Z,93141.28
2022-09-15T12:06:11.629Z,93143.59
2022-09-15T12:08:48.361Z,93142.81
2022-09-15T12:11:22.149Z,93145.13
2022-09-15T12:13:49.579Z,93139.00
2022-09-15T12:16:17.416Z,93151.84
2022-09-15T12:19:04.751Z,93153.50
2022-09-15T12:21:57.753Z,93150.94
2022-09-15T12:24:39.685Z,93148.31
2022-09-15T12:27:17.612Z,93159.28
2022-09-15T12:29:59.852Z,93163.97
2022-09-15T12:32:29.878Z,93157.50
2022-09-15T12:35:02.216Z,93157.97
2022-09-15T12:37:35.492Z,93150.13
2022-09-15T12:40:05.536Z,93148.78
2022-09-15T12:42:34.613Z,93150.06
2022-09-15T12:45:19.517Z,93150.59
2022-09-15T12:48:26.823Z,93170.53
2022-09-15T12:51:03.064Z,93167.75
2022-09-15T12:53:37.619Z,93168.38
2022-09-15T12:56:07.989Z,93199.59
2022-09-15T12:58:36.832Z,93210.91
2022-09-15T13:01:31.411Z,93225.22
2022-09-15T13:03:58.068Z,93228.91
2022-09-15T13:06:29.469Z,93223.63
2022-09-15T13:09:02.225Z,93224.03
2022-09-15T13:11:40.775Z,93221.28
2022-09-15T13:14:28.527Z,93230.44
2022-09-15T13:17:03.933Z,93232.41
2022-09-15T13:19:33.342Z,93229.72
2022-09-15T13:22:12.110Z,93236.16
2022-09-15T13:25:02.086Z,93229.00
2022-09-15T13:27:41.378Z,93229.41
2022-09-15T13:30:26.907Z,93224.59
2022-09-15T13:33:02.651Z,93226.53
2022-09-15T13:35:52.421Z,93222.41
2022-09-15T13:38:46.967Z,93222.69
2022-09-15T13:41:35.136Z,93218.06
2022-09-15T13:44:07.440Z,93213.94
2022-09-15T13:46:50.930Z,93223.81
2022-09-15T13:49:50.532Z,93224.41
2022-09-15T13:52:22.862Z,93231.88
2022-09-15T13:55:15.459Z,93216.25
2022-09-15T14:00:35.194Z,93233.97
2022-09-15T14:03:09.846Z,93223.88
2022-09-15T14:05:37.367Z,93221.41
2022-09-15T14:08:17.610Z,93233.09
2022-09-15T14:10:48.313Z,93231.31
2022-09-15T14:13:17.908Z,93235.97
2022-09-15T14:16:03.349Z,93240.41
2022-09-15T14:18:40.933Z,93233.75
2022-09-15T14:21:17.531Z,93233.31
2022-09-15T14:23:47.585Z,93237.25
2022-09-15T14:26:21.072Z,93236.09
2022-09-15T14:29:05.813Z,93240.34
2022-09-15T14:31:37.623Z,93235.41
2022-09-15T14:34:09.704Z,93235.66
2022-09-15T14:36:36.435Z,93235.28
2022-09-15T14:39:15.889Z,93235.00
2022-09-15T14:41:42.634Z,93230.31
2022-09-15T14:47:27.828Z,93222.91
2022-09-15T14:50:32.490Z,93225.44
2022-09-15T14:53:06.773Z,93232.63
2022-09-15T14:55:39.585Z,93240.84
2022-09-15T14:58:23.529Z,93235.41
2022-09-15T15:00:53.075Z,93235.09
2022-09-15T15:03:43.126Z,93235.34
2022-09-15T15:06:33.071Z,93245.91
2022-09-15T15:09:06.671Z,93243.81
2022-09-15T15:11:35.898Z,93249.25
2022-09-15T15:14:04.523Z,93243.09
2022-09-15T15:16:32.091Z,93249.22
2022-09-15T15:18:58.801Z,93248.56
2022-09-15T15:21:43.969Z,93247.78
2022-09-15T15:24:13.579Z,93251.00
2022-09-15T15:26:45.634Z,93251.81
2022-09-15T15:29:43.141Z,93253.84
2022-09-15T15:32:20.188Z,93252.03
2022-09-15T15:34:52.946Z,93257.09
2022-09-15T15:37:26.328Z,93256.28
2022-09-15T15:39:54.520Z,93262.56
2022-09-15T15:42:21.620Z,93254.84
2022-09-15T15:45:01.822Z,93272.50
2022-09-15T15:47:36.843Z,93276.34
2022-09-15T15:50:16.580Z,93288.16
2022-09-15T15:52:43.995Z,93288.88
2022-09-15T15:55:17.433Z,93280.75
2022-09-15T15:57:45.449Z,93288.00
2022-09-15T16:00:21.337Z,93297.44
2022-09-15T16:02:48.988Z,93300.00
2022-09-15T16:05:15.670Z,93304.53
2022-09-15T16:07:44.237Z,93306.53
2022-09-15T16:10:17.082Z,93306.03
2022-09-15T16:12:43.818Z,93304.03
2022-09-15T16:15:20.288Z,93307.72
2022-09-15T16:17:47.827Z,93294.72
2022-09-15T16:20:19.804Z,93307.31
2022-09-15T16:22:46.853Z,93298.53
2022-09-15T16:25:17.268Z,93310.50
2022-09-15T16:27:44.176Z,93311.88
2022-09-15T16:30:13.843Z,93309.72
2022-09-15T16:32:41.264Z,93318.78
2022-09-15T16:35:51.244Z,93320.97
2022-09-15T16:38:20.053Z,93322.19
2022-09-15T16:40:48.127Z,93320.06
2022-09-15T16:43:21.506Z,93310.84
2022-09-15T16:45:49.288Z,93322.66
2022-09-15T16:48:15.981Z,93320.69
2022-09-15T16:51:01.210Z,93320.81
2022-09-15T16:53:31.016Z,93326.06
2022-09-15T16:55:58.591Z,93320.53
2022-09-15T16:58:25.240Z,93321.75
2022-09-15T17:00:52.886Z,93317.63
2022-09-15T17:03:22.736Z,93321.28
2022-09-15T17:05:54.261Z,93316.53
2022-09-15T17:08:29.606Z,93327.75
2022-09-15T17:10:58.583Z,93320.38
2022-09-15T17:13:30.095Z,93319.91
2022-09-15T17:15:58.545Z,93323.13
2022-09-15T17:18:25.866Z,93314.66
2022-09-15T17:20:52.571Z,93309.91
2022-09-15T17:23:45.342Z,93315.41
2022-09-15T17:26:15.177Z,93323.50
2022-09-15T17:28:42.270Z,93318.50
2022-09-15T17:31:15.518Z,93320.50
2022-09-15T17:33:42.942Z,93334.31
2022-09-15T17:36:10.074Z,93325.28
2022-09-15T17:38:36.995Z,93331.19
2022-09-15T17:41:03.692Z,93338.09
2022-09-15T17:43:31.459Z,93336.47
2022-09-15T17:45:58.596Z,93341.19
2022-09-15T17:48:25.419Z,93336.75
2022-09-15T17:50:52.495Z,93335.94
2022-09-15T17:53:22.538Z,93344.31
2022-09-15T17:55:50.864Z,93341.47
2022-09-15T17:58:17.811Z,93336.41
2022-09-15T18:00:45.346Z,93341.09
2022-09-15T18:03:17.773Z,93349.03
2022-09-15T18:05:44.415Z,93345.91
2022-09-15T18:08:11.138Z,93348.44
2022-09-15T18:10:37.834Z,93354.97
2022-09-15T18:13:05.658Z,93353.44
2022-09-15T18:15:34.855Z,93355.28
2022-09-15T18:18:03.904Z,93355.81
2022-09-15T18:20:32.834Z,93356.25
2022-09-15T18:23:00.180Z,93362.88
2022-09-15T18:25:31.186Z,93360.00
2022-09-15T18:27:59.172Z,93353.44
2022-09-15T18:30:31.443Z,93363.13
2022-09-15T18:32:59.233Z,93361.06
2022-09-15T18:35:26.437Z,93356.59
2022-09-15T18:37:59.612Z,93361.84
2022-09-15T18:40:27.810Z,93368.19
2022-09-15T18:42:56.479Z,93370.50
2022-09-15T18:45:23.374Z,93377.22
2022-09-15T18:47:52.144Z,93379.22
2022-09-15T18:50:21.801Z,93378.47
2022-09-15T18:52:49.408Z,93381.69
2022-09-15T18:55:18.969Z,93381.31
2022-09-15T18:57:46.030Z,93384.75
2022-09-15T19:00:16.716Z,93384.09
2022-09-15T19:02:44.419Z,93378.59
2022-09-15T19:05:12.184Z,93385.06
2022-09-15T19:07:39.002Z,93377.59
2022-09-15T19:10:07.386Z,93384.53
2022-09-15T19:12:37.870Z,93383.63
2022-09-15T19:15:10.763Z,93375.63
2022-09-15T19:17:39.285Z,93378.78
2022-09-15T19:20:08.183Z,93382.31
2022-09-15T19:22:36.010Z,93382.66
2022-09-15T19:25:03.559Z,93379.47
2022-09-15T19:27:30.363Z,93379.88
2022-09-15T19:29:57.031Z,93386.63
2022-09-15T19:32:24.471Z,93381.41
2022-09-15T19:34:51.130Z,93378.00
2022-09-15T19:37:19.818Z,93378.47
2022-09-15T19:39:47.418Z,93389.25
2022-09-15T19:44:42.475Z,93390.78
2022-09-15T19:47:09.429Z,93387.72
2022-09-15T19:49:36.100Z,93393.22
2022-09-15T19:52:02.955Z,93396.69
2022-09-15T19:54:30.658Z,93393.38
2022-09-15T19:56:57.788Z,93398.00
2022-09-15T19:59:30.176Z,93403.22
2022-09-15T20:01:57.922Z,93410.88
2022-09-15T20:04:24.698Z,93413.56
2022-09-15T20:06:51.824Z,93413.91
2022-09-15T20:09:18.778Z,93418.31
2022-09-15T20:11:45.598Z,93418.63
2022-09-15T20:14:12.394Z,93408.50
2022-09-15T20:16:39.497Z,93417.88
2022-09-15T20:19:06.576Z,93419.72
2022-09-15T20:21:51.623Z,93415.00
2022-09-15T20:24:19.708Z,93422.19
2022-09-15T20:26:46.418Z,93433.97
2022-09-15T20:29:14.351Z,93422.19
2022-09-15T20:31:41.492Z,93427.13
2022-09-15T20:34:08.213Z,93423.16
2022-09-15T20:36:37.237Z,93428.00
2022-09-15T20:39:08.701Z,93441.44
2022-09-15T20:41:35.556Z,93439.66
2022-09-15T20:44:02.451Z,93443.59
2022-09-15T20:46:29.392Z,93442.69
2022-09-15T20:48:56.046Z,93440.41
2022-09-15T20:51:28.189Z,93450.06
2022-09-15T20:53:57.074Z,93451.63
2022-09-15T20:56:27.057Z,93452.50
2022-09-15T20:58:55.501Z,93450.50
2022-09-15T21:01:43.546Z,93453.81
2022-09-15T21:04:10.962Z,93451.69
2022-09-15T21:06:37.960Z,93450.19
2022-09-15T21:09:06.152Z,93444.34
2022-09-15T21:11:33.100Z,93448.63
2022-09-15T21:13:59.902Z,93445.53
2022-09-15T21:16:28.269Z,93456.75
2022-09-15T21:18:57.241Z,93442.84
2022-09-15T21:21:30.025Z,93448.00
2022-09-15T21:24:00.201Z,93452.56
2022-09-15T21:26:28.776Z,93449.16
2022-09-15T21:28:57.165Z,93453.13
2022-09-15T21:31:26.442Z,93446.94
2022-09-15T21:33:54.134Z,93449.44
2022-09-15T21:36:26.317Z,93456.13
2022-09-15T21:38:54.762Z,93457.34
2022-09-15T21:41:23.499Z,93455.38
2022-09-15T21:43:55.242Z,93464.56
2022-09-15T21:46:24.548Z,93461.91
2022-09-15T21:48:51.800Z,93466.25
2022-09-15T21:51:24.698Z,93458.13
2022-09-15T21:53:53.617Z,93458.56
2022-09-15T21:56:20.912Z,93468.50
2022-09-15T21:58:47.845Z,93463.84
2022-09-15T22:01:19.588Z,93458.81
2022-09-15T22:03:51.849Z,93463.50
2022-09-15T22:06:21.582Z,93463.09
2022-09-15T22:08:48.233Z,93460.16
2022-09-15T22:11:15.084Z,93448.94
2022-09-15T22:13:44.535Z,93453.91
2022-09-15T22:16:15.253Z,93453.63
2022-09-15T22:18:42.936Z,93454.31
2022-09-15T22:21:11.357Z,93460.44
2022-09-15T22:23:39.035Z,93453.31
2022-09-15T22:26:11.567Z,93454.09
2022-09-15T22:28:38.621Z,93452.63
2022-09-15T22:31:07.878Z,93449.09
2022-09-15T22:33:35.062Z,93451.00
2022-09-15T22:36:02.509Z,93446.97
2022-09-15T22:38:30.693Z,93436.75
2022-09-15T22:41:03.988Z,93447.56
2022-09-15T22:43:30.607Z,93449.63
2022-09-15T22:45:57.337Z,93452.44
2022-09-15T22:48:24.238Z,93450.81
2022-09-15T22:50:50.866Z,93446.69
2022-09-15T22:53:17.519Z,93443.72
2022-09-15T22:55:44.189Z,93438.47
2022-09-15T22:58:10.880Z,93436.25
2022-09-15T23:00:38.666Z,93441.72
2022-09-15T23:03:06.859Z,93442.00
2022-09-15T23:05:34.465Z,93449.78
2022-09-15T23:08:01.255Z,93448.75
2022-09-15T23:10:28.259Z,93444.56
2022-09-15T23:12:54.866Z,93445.31
2022-09-15T23:15:21.499Z,93438.13
2022-09-15T23:17:48.119Z,93430.66
2022-09-15T23:20:14.862Z,93431.78
2022-09-15T23:22:41.447Z,93434.94
2022-09-15T23:25:08.555Z,93441.56
2022-09-15T23:27:35.278Z,93432.56
2022-09-15T23:30:01.861Z,93435.38
2022-09-15T23:32:28.496Z,93432.22
2022-09-15T23:34:55.194Z,93424.13
2022-09-15T23:37:21.812Z,93426.81
2022-09-15T23:39:48.512Z,93436.66
2022-09-15T23:42:18.768Z,93435.44
2022-09-15T23:44:45.826Z,93429.38
2022-09-15T23:47:12.461Z,93430.16
2022-09-15T23:49:39.100Z,93434.09
2022-09-15T23:52:05.710Z,93437.84
2022-09-15T23:54:32.300Z,93432.38
2022-09-15T23:56:59.054Z,93441.47
2022-09-15T23:59:25.683Z,93436.19
