createdAt,value
2022-11-29T00:04:45.695Z,100149.38
2022-11-29T00:09:47.437Z,100151.91
2022-11-29T00:14:49.012Z,100148.28
2022-11-29T00:19:50.574Z,100143.31
2022-11-29T00:24:52.130Z,100148.63
2022-11-29T00:29:53.690Z,100143.06
2022-11-29T00:34:59.250Z,100147.53
2022-11-29T00:40:01.098Z,100150.25
2022-11-29T00:45:02.734Z,100149.25
2022-11-29T00:50:06.115Z,100142.69
2022-11-29T00:55:08.046Z,100145.34
2022-11-29T01:00:10.085Z,100145.91
2022-11-29T01:05:11.647Z,100137.81
2022-11-29T01:10:13.246Z,100141.88
2022-11-29T01:15:14.826Z,100138.66
2022-11-29T01:20:16.455Z,100148.72
2022-11-29T01:25:19.319Z,100143.13
2022-11-29T01:30:21.358Z,100143.97
2022-11-29T01:35:22.893Z,100141.16
2022-11-29T01:40:24.415Z,100149.16
2022-11-29T01:45:26.619Z,100145.78
2022-11-29T01:50:28.203Z,100145.78
2022-11-29T01:55:29.901Z,100147.47
2022-11-29T02:00:32.424Z,100148.78
2022-11-29T02:05:34.194Z,100151.81
2022-11-29T02:10:58.695Z,100152.81
2022-11-29T02:16:08.001Z,100160.78
2022-11-29T02:21:34.300Z,100163.91
2022-11-29T02:26:54.670Z,100166.34
2022-11-29T02:32:14.432Z,100169.28
2022-11-29T02:37:34.284Z,100170.59
2022-11-29T02:42:56.125Z,100175.56
2022-11-29T02:48:14.108Z,100176.81
2022-11-29T02:53:17.430Z,100174.63
2022-11-29T02:58:31.606Z,100182.13
2022-11-29T03:03:38.778Z,100176.47
2022-11-29T03:08:52.045Z,100186.16
2022-11-29T03:14:05.810Z,100183.22
2022-11-29T03:19:36.024Z,100202.13
2022-11-29T03:24:59.522Z,100202.13
2022-11-29T03:30:04.127Z,100198.81
2022-11-29T03:35:05.729Z,100205.75
2022-11-29T03:40:15.664Z,100209.06
2022-11-29T03:45:42.590Z,100208.56
2022-11-29T03:50:54.167Z,100215.22
2022-11-29T03:56:35.261Z,100204.50
2022-11-29T04:01:42.512Z,100208.56
2022-11-29T04:06:47.265Z,100213.16
2022-11-29T04:12:04.034Z,100216.53
2022-11-29T04:17:24.106Z,100216.06
2022-11-29T04:22:56.697Z,100214.63
2022-11-29T04:28:04.047Z,100222.75
2022-11-29T04:33:24.286Z,100218.50
2022-11-29T04:39:09.106Z,100223.84
2022-11-29T04:44:37.052Z,100233.03
2022-11-29T04:49:57.124Z,100232.78
2022-11-29T04:55:29.419Z,100234.75
2022-11-29T05:00:39.505Z,100234.47
2022-11-29T05:05:48.061Z,100245.84
2022-11-29T05:10:56.763Z,100241.50
2022-11-29T05:16:22.474Z,100246.81
2022-11-29T05:21:39.043Z,100248.50
2022-11-29T05:26:54.655Z,100253.81
2022-11-29T05:32:04.446Z,100257.72
2022-11-29T05:37:22.046Z,100263.53
2022-11-29T05:42:49.120Z,100263.53
2022-11-29T05:48:21.729Z,100262.41
2022-11-29T05:53:47.691Z,100271.47
2022-11-29T05:59:28.346Z,100270.63
2022-11-29T06:04:55.922Z,100281.78
2022-11-29T06:10:12.341Z,100281.03
2022-11-29T06:15:19.898Z,100279.97
2022-11-29T06:20:53.751Z,100289.88
2022-11-29T06:26:00.691Z,100297.59
2022-11-29T06:31:10.485Z,100300.50
2022-11-29T06:36:19.304Z,100304.38
2022-11-29T06:41:22.854Z,100312.84
2022-11-29T06:46:36.022Z,100316.94
2022-11-29T06:51:40.637Z,100321.41
2022-11-29T06:56:59.185Z,100326.13
2022-11-29T07:02:28.028Z,100334.13
2022-11-29T07:07:30.024Z,100325.94
2022-11-29T07:12:31.980Z,100330.25
2022-11-29T07:17:43.898Z,100336.03
2022-11-29T07:23:07.044Z,100343.56
2022-11-29T07:28:18.726Z,100351.31
2022-11-29T07:33:52.663Z,100350.94
2022-11-29T07:39:20.112Z,100357.31
2022-11-29T07:44:30.447Z,100366.03
2022-11-29T07:49:31.988Z,100367.97
2022-11-29T07:54:33.579Z,100373.44
2022-11-29T07:59:35.133Z,100378.13
2022-11-29T08:04:41.302Z,100375.34
2022-11-29T08:09:42.963Z,100381.13
2022-11-29T08:14:44.760Z,100382.94
2022-11-29T08:19:46.526Z,100386.34
2022-11-29T08:24:48.433Z,100379.91
2022-11-29T08:29:50.140Z,100385.81
2022-11-29T08:34:51.814Z,100387.28
2022-11-29T08:39:53.358Z,100394.06
2022-11-29T08:44:54.909Z,100392.94
2022-11-29T08:50:02.350Z,100394.91
2022-11-29T08:55:04.070Z,100396.72
2022-11-29T09:00:06.569Z,100401.19
2022-11-29T09:05:09.026Z,100414.00
2022-11-29T09:10:11.266Z,100404.22
2022-11-29T09:15:13.001Z,100414.13
2022-11-29T09:20:14.595Z,100416.66
2022-11-29T09:25:16.257Z,100422.84
2022-11-29T09:30:23.489Z,100416.75
2022-11-29T09:35:25.597Z,100408.16
2022-11-29T09:40:56.008Z,100422.41
2022-11-29T09:46:04.436Z,100418.91
2022-11-29T09:51:24.159Z,100428.59
2022-11-29T09:56:41.391Z,100429.06
2022-11-29T10:01:46.807Z,100426.06
2022-11-29T10:06:56.785Z,100425.53
2022-11-29T10:12:13.621Z,100424.47
2022-11-29T10:17:40.133Z,100423.13
2022-11-29T10:23:16.364Z,100429.06
2022-11-29T10:28:21.066Z,100428.38
2022-11-29T10:33:33.193Z,100424.34
2022-11-29T10:38:34.736Z,100422.97
2022-11-29T10:43:37.449Z,100424.19
2022-11-29T10:48:39.015Z,100424.94
2022-11-29T10:53:40.659Z,100434.34
2022-11-29T10:59:03.233Z,100434.47
2022-11-29T11:04:07.408Z,100433.28
2022-11-29T11:09:35.718Z,100428.91
2022-11-29T11:14:38.595Z,100431.41
2022-11-29T11:19:40.259Z,100436.25
2022-11-29T11:24:42.095Z,100433.59
2022-11-29T11:29:44.401Z,100437.47
2022-11-29T11:34:57.351Z,100442.34
2022-11-29T11:40:25.676Z,100439.88
2022-11-29T11:45:32.872Z,100447.75
2022-11-29T11:50:46.761Z,100438.47
2022-11-29T11:55:58.768Z,100438.72
2022-11-29T12:01:12.498Z,100439.88
2022-11-29T12:06:54.981Z,100454.03
2022-11-29T12:12:00.491Z,100446.91
2022-11-29T12:17:08.180Z,100459.25
2022-11-29T12:22:14.276Z,100459.25
2022-11-29T12:27:16.253Z,100452.50
2022-11-29T12:32:51.757Z,100460.94
2022-11-29T12:38:03.506Z,100456.47
2022-11-29T12:43:13.160Z,100471.09
2022-11-29T12:48:20.324Z,100471.97
2022-11-29T12:53:42.998Z,100468.28
2022-11-29T12:58:53.355Z,100476.44
2022-11-29T13:04:21.872Z,100484.03
2022-11-29T13:09:41.829Z,100474.47
2022-11-29T13:14:50.828Z,100484.28
2022-11-29T13:19:56.203Z,100483.56
2022-11-29T13:25:01.144Z,100483.97
2022-11-29T13:30:04.338Z,100491.56
2022-11-29T13:35:21.673Z,100497.00
2022-11-29T13:40:56.033Z,100497.97
2022-11-29T13:46:20.262Z,100500.53
2022-11-29T13:51:28.604Z,100497.50
2022-11-29T13:56:42.618Z,100500.44
2022-11-29T14:01:50.592Z,100509.84
2022-11-29T14:07:03.284Z,100498.00
2022-11-29T14:12:19.114Z,100512.31
2022-11-29T14:17:51.474Z,100506.97
2022-11-29T14:23:05.349Z,100507.94
2022-11-29T14:28:13.170Z,100514.22
2022-11-29T14:33:42.572Z,100518.13
2022-11-29T14:39:04.893Z,100508.44
2022-11-29T14:44:26.053Z,100517.38
2022-11-29T14:49:28.893Z,100526.22
2022-11-29T14:54:30.471Z,100519.56
2022-11-29T14:59:51.651Z,100530.22
2022-11-29T15:04:55.818Z,100534.69
2022-11-29T15:10:03.959Z,100529.88
2022-11-29T15:15:38.098Z,100531.91
2022-11-29T15:20:55.491Z,100534.09
2022-11-29T15:26:00.609Z,100543.31
2022-11-29T15:31:04.846Z,100560.72
2022-11-29T15:36:20.501Z,100557.84
2022-11-29T15:41:29.246Z,100565.31
2022-11-29T15:46:32.879Z,100566.31
2022-11-29T15:51:36.588Z,100568.22
2022-11-29T15:56:52.041Z,100574.50
2022-11-29T16:01:55.986Z,100581.06
2022-11-29T16:06:57.934Z,100578.13
2022-11-29T16:12:01.090Z,100586.38
2022-11-29T16:17:03.865Z,100584.56
2022-11-29T16:22:23.983Z,100597.03
2022-11-29T16:27:25.740Z,100591.81
2022-11-29T16:32:30.048Z,100604.25
2022-11-29T16:37:38.042Z,100610.59
2022-11-29T16:42:40.057Z,100620.22
2022-11-29T16:47:57.849Z,100616.88
2022-11-29T16:53:37.396Z,100622.09
2022-11-29T16:59:17.068Z,100619.03
2022-11-29T17:04:01.391Z,100621.94
2022-11-29T17:09:03.315Z,100621.69
2022-11-29T17:14:04.876Z,100627.03
2022-11-29T17:19:06.495Z,100632.09
2022-11-29T17:24:12.811Z,100635.00
2022-11-29T17:29:15.427Z,100637.78
2022-11-29T17:34:17.077Z,100633.78
2022-11-29T17:39:20.231Z,100641.41
2022-11-29T17:44:21.915Z,100653.16
2022-11-29T17:49:23.475Z,100655.06
2022-11-29T17:54:25.102Z,100657.63
2022-11-29T17:59:26.673Z,100671.28
2022-11-29T18:04:28.203Z,100665.00
2022-11-29T18:09:29.755Z,100677.19
2022-11-29T18:14:31.488Z,100674.69
2022-11-29T18:19:33.159Z,100676.59
2022-11-29T18:24:34.748Z,100675.63
2022-11-29T18:29:39.296Z,100679.28
2022-11-29T18:34:41.143Z,100676.13
2022-11-29T18:39:42.734Z,100686.78
2022-11-29T18:44:44.801Z,100680.72
2022-11-29T18:49:46.632Z,100679.25
2022-11-29T18:54:48.480Z,100676.25
2022-11-29T18:59:50.233Z,100677.56
2022-11-29T19:04:51.803Z,100682.88
2022-11-29T19:09:53.449Z,100680.97
2022-11-29T19:14:55.509Z,100686.88
2022-11-29T19:19:57.514Z,100702.97
2022-11-29T19:24:59.144Z,100694.47
2022-11-29T19:30:00.747Z,100702.59
2022-11-29T19:35:02.404Z,100697.63
2022-11-29T19:40:04.375Z,100693.16
2022-11-29T19:45:17.192Z,100703.66
2022-11-29T19:50:19.445Z,100702.47
2022-11-29T19:55:20.999Z,100705.25
2022-11-29T20:00:22.718Z,100716.75
2022-11-29T20:05:24.416Z,100711.53
2022-11-29T20:10:27.444Z,100722.09
2022-11-29T20:15:29.037Z,100716.00
2022-11-29T20:20:30.897Z,100728.13
2022-11-29T20:25:33.686Z,100734.75
2022-11-29T20:30:35.232Z,100746.13
2022-11-29T20:35:36.924Z,100725.53
2022-11-29T20:41:09.854Z,100734.59
2022-11-29T20:46:11.677Z,100734.47
2022-11-29T20:51:13.773Z,100736.63
2022-11-29T20:56:15.480Z,100740.84
2022-11-29T21:01:17.136Z,100748.06
2022-11-29T21:06:18.817Z,100741.28
2022-11-29T21:11:20.775Z,100743.94
2022-11-29T21:16:29.464Z,100742.69
2022-11-29T21:21:44.597Z,100739.63
2022-11-29T21:26:55.378Z,100742.69
2022-11-29T21:31:57.269Z,100743.88
2022-11-29T21:36:59.824Z,100749.88
2022-11-29T21:42:01.862Z,100756.75
2022-11-29T21:47:03.475Z,100756.91
2022-11-29T21:52:06.321Z,100760.88
2022-11-29T21:57:07.879Z,100753.06
2022-11-29T22:02:09.631Z,100768.09
2022-11-29T22:07:11.255Z,100757.50
2022-11-29T22:12:33.067Z,100749.75
2022-11-29T22:17:34.373Z,100751.59
2022-11-29T22:22:35.911Z,100755.19
2022-11-29T22:27:37.467Z,100759.31
2022-11-29T22:32:39.024Z,100769.09
2022-11-29T22:37:41.301Z,100755.41
2022-11-29T22:42:43.218Z,100760.28
2022-11-29T22:47:44.775Z,100756.91
2022-11-29T22:52:46.322Z,100752.72
2022-11-29T22:57:47.910Z,100755.81
2022-11-29T23:02:49.508Z,100755.56
2022-11-29T23:07:54.664Z,100758.91
2022-11-29T23:12:56.341Z,100768.25
2022-11-29T23:17:57.889Z,100777.19
2022-11-29T23:23:00.620Z,100778.16
2022-11-29T23:28:02.172Z,100770.81
2022-11-29T23:33:03.754Z,100767.97
2022-11-29T23:38:06.150Z,100770.91
2022-11-29T23:43:07.693Z,100773.91
2022-11-29T23:48:09.276Z,100766.25
2022-11-29T23:53:13.158Z,100769.88
2022-11-29T23:58:14.792Z,100773.16
