createdAt,value
2023-08-11T00:01:19.167Z,99.90
2023-08-11T00:03:46.145Z,99.90
2023-08-11T00:06:13.710Z,99.90
2023-08-11T00:08:41.104Z,99.90
2023-08-11T00:11:07.946Z,99.90
2023-08-11T00:13:35.191Z,99.90
2023-08-11T00:16:05.459Z,99.90
2023-08-11T00:18:32.583Z,99.90
2023-08-11T00:21:00.385Z,99.90
2023-08-11T00:23:27.140Z,99.90
2023-08-11T00:25:53.977Z,99.90
2023-08-11T00:28:20.890Z,99.90
2023-08-11T00:30:47.710Z,99.90
2023-08-11T00:33:14.578Z,99.90
2023-08-11T00:35:43.377Z,99.90
2023-08-11T00:38:10.618Z,99.90
2023-08-11T00:40:38.005Z,99.90
2023-08-11T00:43:05.002Z,99.90
2023-08-11T00:45:31.943Z,99.90
2023-08-11T00:47:58.952Z,99.90
2023-08-11T00:50:25.931Z,99.90
2023-08-11T00:52:52.977Z,99.90
2023-08-11T00:55:20.318Z,99.90
2023-08-11T00:57:47.926Z,99.90
2023-08-11T01:00:16.668Z,99.90
2023-08-11T01:02:45.349Z,99.90
2023-08-11T01:05:17.967Z,99.90
2023-08-11T01:07:54.646Z,99.90
2023-08-11T01:10:27.538Z,99.90
2023-08-11T01:13:03.457Z,99.90
2023-08-11T01:15:39.234Z,99.90
2023-08-11T01:18:07.544Z,99.90
2023-08-11T01:20:36.167Z,99.90
2023-08-11T01:23:06.625Z,99.90
2023-08-11T01:25:34.496Z,99.90
2023-08-11T01:28:02.001Z,99.90
2023-08-11T01:30:31.178Z,99.90
2023-08-11T01:32:58.153Z,99.90
2023-08-11T01:35:34.339Z,99.90
2023-08-11T01:38:05.723Z,99.90
2023-08-11T01:40:32.513Z,99.90
2023-08-11T01:43:03.646Z,99.90
2023-08-11T01:45:30.831Z,99.90
2023-08-11T01:47:57.860Z,99.90
2023-08-11T01:50:25.887Z,99.90
2023-08-11T01:52:54.145Z,99.90
2023-08-11T01:55:21.533Z,99.90
2023-08-11T01:57:58.422Z,99.90
2023-08-11T02:00:27.037Z,99.90
2023-08-11T02:02:53.921Z,99.90
2023-08-11T02:05:21.070Z,99.90
2023-08-11T02:07:47.908Z,99.90
2023-08-11T02:10:14.685Z,99.90
2023-08-11T02:12:41.804Z,99.90
2023-08-11T02:15:09.564Z,99.90
2023-08-11T02:17:36.491Z,99.90
2023-08-11T02:20:18.130Z,99.90
2023-08-11T02:22:45.334Z,99.90
2023-08-11T02:25:12.080Z,99.90
2023-08-11T02:27:38.805Z,99.90
2023-08-11T02:30:07.508Z,99.90
2023-08-11T02:32:34.727Z,99.90
2023-08-11T02:35:02.093Z,99.90
2023-08-11T02:37:29.642Z,99.90
2023-08-11T02:39:56.726Z,99.90
2023-08-11T02:42:25.280Z,99.90
2023-08-11T02:44:52.349Z,99.90
2023-08-11T02:47:19.481Z,99.90
2023-08-11T02:49:46.553Z,99.90
2023-08-11T02:52:13.581Z,99.90
2023-08-11T02:54:40.377Z,99.90
2023-08-11T02:57:07.442Z,99.90
2023-08-11T02:59:34.212Z,99.90
2023-08-11T03:02:02.168Z,99.90
2023-08-11T03:04:29.027Z,99.90
2023-08-11T03:06:55.931Z,99.90
2023-08-11T03:09:23.193Z,99.90
2023-08-11T03:11:50.016Z,99.90
2023-08-11T03:14:16.799Z,99.90
2023-08-11T03:16:45.692Z,99.90
2023-08-11T03:19:13.041Z,99.90
2023-08-11T03:21:40.138Z,99.90
2023-08-11T03:24:07.438Z,99.90
2023-08-11T03:26:35.168Z,99.90
2023-08-11T03:29:02.046Z,99.90
2023-08-11T03:31:30.156Z,99.90
2023-08-11T03:33:57.169Z,99.90
2023-08-11T03:36:24.487Z,99.90
2023-08-11T03:38:52.093Z,99.90
2023-08-11T03:41:19.662Z,99.90
2023-08-11T03:43:46.714Z,99.90
2023-08-11T03:46:13.490Z,99.90
2023-08-11T03:48:40.444Z,99.90
2023-08-11T03:51:08.150Z,99.90
2023-08-11T03:53:35.562Z,99.90
2023-08-11T03:56:02.429Z,99.90
2023-08-11T03:58:29.262Z,99.90
2023-08-11T04:00:56.385Z,99.90
2023-08-11T04:03:23.886Z,99.90
2023-08-11T04:05:51.051Z,99.90
2023-08-11T04:08:18.089Z,99.90
2023-08-11T04:10:45.015Z,99.90
2023-08-11T04:13:11.805Z,99.90
2023-08-11T04:15:40.367Z,99.90
2023-08-11T04:18:07.229Z,99.90
2023-08-11T04:20:34.695Z,99.90
2023-08-11T04:23:01.512Z,99.90
2023-08-11T04:25:28.297Z,99.90
2023-08-11T04:27:56.919Z,99.90
2023-08-11T04:30:24.315Z,99.90
2023-08-11T04:32:52.150Z,99.90
2023-08-11T04:35:19.150Z,99.90
2023-08-11T04:37:46.996Z,99.90
2023-08-11T04:40:15.126Z,99.90
2023-08-11T04:42:41.984Z,99.90
2023-08-11T04:45:10.153Z,99.90
2023-08-11T04:47:37.448Z,99.90
2023-08-11T04:50:04.834Z,99.90
2023-08-11T04:52:31.732Z,99.90
2023-08-11T04:54:58.981Z,99.90
2023-08-11T04:57:25.960Z,99.90
2023-08-11T04:59:53.617Z,99.90
2023-08-11T05:02:20.402Z,99.90
2023-08-11T05:04:47.238Z,99.90
2023-08-11T05:07:14.464Z,99.90
2023-08-11T05:09:41.327Z,99.90
2023-08-11T05:12:08.633Z,99.90
2023-08-11T05:14:35.584Z,99.90
2023-08-11T05:17:04.505Z,99.90
2023-08-11T05:19:32.427Z,99.90
2023-08-11T05:21:59.212Z,99.90
2023-08-11T05:24:26.014Z,99.90
2023-08-11T05:26:53.103Z,99.90
2023-08-11T05:29:19.980Z,99.90
2023-08-11T05:31:46.882Z,99.90
2023-08-11T05:34:13.629Z,99.90
2023-08-11T05:36:40.419Z,99.90
2023-08-11T05:39:09.544Z,99.90
2023-08-11T05:41:36.444Z,99.90
2023-08-11T05:44:04.139Z,99.90
2023-08-11T05:46:32.253Z,99.90
2023-08-11T05:48:59.162Z,99.90
2023-08-11T05:51:26.029Z,99.90
2023-08-11T05:53:54.432Z,99.90
2023-08-11T05:56:21.613Z,99.90
2023-08-11T05:58:48.702Z,99.90
2023-08-11T06:01:15.680Z,99.90
2023-08-11T06:03:42.591Z,99.90
2023-08-11T06:06:09.536Z,99.90
2023-08-11T06:08:36.442Z,99.90
2023-08-11T06:11:03.312Z,99.90
2023-08-11T06:13:30.086Z,99.90
2023-08-11T06:15:56.992Z,99.90
2023-08-11T06:18:23.842Z,99.90
2023-08-11T06:20:50.945Z,99.90
2023-08-11T06:23:18.373Z,99.90
2023-08-11T06:25:45.138Z,99.90
2023-08-11T06:28:11.973Z,99.90
2023-08-11T06:30:39.065Z,99.90
2023-08-11T06:33:06.009Z,99.90
2023-08-11T06:35:33.631Z,99.90
2023-08-11T06:38:00.846Z,99.90
2023-08-11T06:40:27.699Z,99.90
2023-08-11T06:42:54.492Z,99.90
2023-08-11T06:45:21.318Z,99.90
2023-08-11T06:47:48.354Z,99.90
2023-08-11T06:50:15.181Z,99.90
2023-08-11T06:52:42.140Z,99.90
2023-08-11T06:55:09.043Z,99.90
2023-08-11T06:57:37.431Z,99.90
2023-08-11T07:00:08.439Z,99.90
2023-08-11T07:02:36.049Z,99.90
2023-08-11T07:05:03.906Z,99.90
2023-08-11T07:07:30.721Z,99.90
2023-08-11T07:09:57.441Z,99.90
2023-08-11T07:12:24.525Z,99.90
2023-08-11T07:14:52.233Z,99.90
2023-08-11T07:17:19.547Z,99.90
2023-08-11T07:19:46.372Z,99.90
2023-08-11T07:22:13.142Z,99.90
2023-08-11T07:24:39.855Z,99.90
2023-08-11T07:27:06.932Z,99.90
2023-08-11T07:29:33.966Z,99.90
2023-08-11T07:32:00.777Z,99.90
2023-08-11T07:34:27.575Z,99.90
2023-08-11T07:36:54.594Z,99.90
2023-08-11T07:39:23.730Z,99.90
2023-08-11T07:41:52.000Z,99.90
2023-08-11T07:44:18.952Z,99.90
2023-08-11T07:46:45.938Z,99.90
2023-08-11T07:49:13.573Z,99.90
2023-08-11T07:51:42.528Z,99.90
2023-08-11T07:54:10.686Z,99.90
2023-08-11T07:56:37.668Z,99.90
2023-08-11T07:59:04.832Z,99.90
2023-08-11T08:01:31.686Z,99.90
2023-08-11T08:03:58.881Z,99.90
2023-08-11T08:06:25.970Z,99.90
2023-08-11T08:08:52.818Z,99.90
2023-08-11T08:11:20.522Z,99.90
2023-08-11T08:13:47.422Z,99.90
2023-08-11T08:16:14.260Z,99.90
2023-08-11T08:18:41.022Z,99.90
2023-08-11T08:21:07.825Z,99.90
2023-08-11T08:23:34.894Z,99.90
2023-08-11T08:26:01.744Z,99.90
2023-08-11T08:28:28.832Z,99.90
2023-08-11T08:30:55.868Z,99.90
2023-08-11T08:33:22.666Z,99.90
2023-08-11T08:35:49.548Z,99.90
2023-08-11T08:38:16.301Z,99.90
2023-08-11T08:40:43.416Z,99.90
2023-08-11T08:43:10.907Z,99.90
2023-08-11T08:45:39.497Z,99.90
2023-08-11T08:48:13.129Z,99.90
2023-08-11T08:50:40.112Z,99.90
2023-08-11T08:53:06.947Z,99.90
2023-08-11T08:55:34.386Z,99.90
2023-08-11T08:58:01.994Z,99.90
2023-08-11T09:00:29.297Z,99.90
2023-08-11T09:02:58.691Z,99.90
2023-08-11T09:05:26.448Z,99.90
2023-08-11T09:07:53.880Z,99.90
2023-08-11T09:10:21.314Z,99.90
2023-08-11T09:12:49.715Z,99.90
2023-08-11T09:15:16.481Z,99.90
2023-08-11T09:17:43.563Z,99.90
2023-08-11T09:20:18.617Z,99.90
2023-08-11T09:22:45.387Z,99.90
2023-08-11T09:25:13.431Z,99.90
2023-08-11T09:27:40.311Z,99.90
2023-08-11T09:30:10.661Z,99.90
2023-08-11T09:32:37.586Z,99.90
2023-08-11T09:35:10.272Z,99.90
2023-08-11T09:37:38.086Z,99.90
2023-08-11T09:40:06.550Z,99.90
2023-08-11T09:42:34.222Z,99.90
2023-08-11T09:45:01.159Z,99.90
2023-08-11T09:47:30.848Z,99.90
2023-08-11T09:49:58.166Z,99.90
2023-08-11T09:52:25.767Z,99.90
2023-08-11T09:54:56.797Z,99.90
2023-08-11T09:57:23.644Z,99.90
2023-08-11T09:59:54.005Z,99.90
2023-08-11T10:02:25.655Z,99.90
2023-08-11T10:04:59.929Z,99.90
2023-08-11T10:07:35.618Z,99.90
2023-08-11T10:10:13.954Z,99.90
2023-08-11T10:12:46.603Z,99.90
2023-08-11T10:15:17.632Z,99.90
2023-08-11T10:17:45.070Z,99.90
2023-08-11T10:20:12.561Z,99.90
2023-08-11T10:22:39.407Z,99.90
2023-08-11T10:25:07.948Z,99.90
2023-08-11T10:27:36.606Z,99.90
2023-08-11T10:30:09.772Z,99.90
2023-08-11T10:32:36.659Z,99.90
2023-08-11T10:35:07.635Z,99.90
2023-08-11T10:37:36.867Z,99.90
2023-08-11T10:40:06.080Z,99.90
2023-08-11T10:42:33.032Z,99.90
2023-08-11T10:45:16.175Z,99.90
2023-08-11T10:47:53.801Z,99.90
2023-08-11T10:50:24.789Z,99.90
2023-08-11T10:53:06.780Z,99.90
2023-08-11T10:55:37.547Z,99.90
2023-08-11T10:58:15.548Z,99.90
2023-08-11T11:00:43.002Z,99.90
2023-08-11T11:03:12.481Z,99.90
2023-08-11T11:05:43.267Z,99.90
2023-08-11T11:08:10.142Z,99.90
2023-08-11T11:10:49.364Z,99.90
2023-08-11T11:13:17.293Z,99.90
2023-08-11T11:15:44.388Z,99.90
2023-08-11T11:18:11.228Z,99.90
2023-08-11T11:20:39.190Z,99.90
2023-08-11T11:23:06.933Z,99.90
2023-08-11T11:25:33.785Z,99.90
2023-08-11T11:28:00.628Z,99.90
2023-08-11T11:30:28.066Z,99.90
2023-08-11T11:32:55.179Z,99.90
2023-08-11T11:35:25.064Z,99.90
2023-08-11T11:37:52.912Z,99.90
2023-08-11T11:40:19.948Z,99.90
2023-08-11T11:42:48.597Z,99.90
2023-08-11T11:45:16.032Z,99.90
2023-08-11T11:47:43.325Z,99.90
2023-08-11T11:50:10.594Z,99.80
2023-08-11T11:52:38.175Z,99.90
2023-08-11T11:55:07.313Z,99.90
2023-08-11T11:57:35.035Z,99.50
2023-08-11T12:00:04.632Z,99.60
2023-08-11T12:02:32.294Z,99.80
2023-08-11T12:04:59.794Z,99.90
2023-08-11T12:07:31.349Z,99.90
2023-08-11T12:09:58.597Z,99.50
2023-08-11T12:12:28.596Z,99.90
2023-08-11T12:15:02.308Z,99.90
2023-08-11T12:17:36.300Z,99.20
2023-08-11T12:20:05.291Z,99.20
2023-08-11T12:22:32.113Z,99.60
2023-08-11T12:24:58.901Z,99.80
2023-08-11T12:27:26.478Z,99.60
2023-08-11T12:29:53.338Z,99.30
2023-08-11T12:32:20.122Z,99.00
2023-08-11T12:34:46.930Z,99.60
2023-08-11T12:37:15.461Z,98.60
2023-08-11T12:39:42.335Z,99.00
2023-08-11T12:42:11.171Z,99.70
2023-08-11T12:44:40.420Z,98.70
2023-08-11T12:47:07.628Z,98.00
2023-08-11T12:49:34.511Z,98.00
2023-08-11T12:52:01.312Z,98.00
2023-08-11T12:54:28.083Z,98.10
2023-08-11T12:56:54.779Z,97.60
2023-08-11T12:59:21.651Z,98.40
2023-08-11T13:01:48.506Z,98.50
2023-08-11T13:04:15.341Z,97.20
2023-08-11T13:06:42.183Z,96.40
2023-08-11T13:09:09.019Z,96.70
2023-08-11T13:11:35.987Z,97.30
2023-08-11T13:14:03.661Z,96.70
2023-08-11T13:16:30.702Z,97.10
2023-08-11T13:18:57.657Z,96.70
2023-08-11T13:21:24.583Z,97.30
2023-08-11T13:23:51.386Z,96.20
2023-08-11T13:26:18.239Z,94.90
2023-08-11T13:28:45.026Z,95.20
2023-08-11T13:31:11.865Z,95.90
2023-08-11T13:33:39.065Z,95.40
2023-08-11T13:36:06.182Z,94.10
2023-08-11T13:38:33.027Z,93.10
2023-08-11T13:40:59.925Z,92.80
2023-08-11T13:43:26.789Z,91.80
2023-08-11T13:45:54.529Z,87.00
2023-08-11T13:48:24.774Z,85.50
2023-08-11T13:50:52.951Z,83.30
2023-08-11T13:53:19.844Z,84.00
2023-08-11T13:55:46.637Z,83.40
2023-08-11T13:58:13.632Z,82.30
2023-08-11T14:00:40.603Z,82.50
2023-08-11T14:03:07.484Z,79.20
2023-08-11T14:05:34.353Z,78.10
2023-08-11T14:08:01.082Z,79.50
2023-08-11T14:10:27.791Z,77.90
2023-08-11T14:12:54.739Z,77.10
2023-08-11T14:15:21.566Z,77.90
2023-08-11T14:17:48.356Z,77.60
2023-08-11T14:20:15.181Z,75.50
2023-08-11T14:22:41.963Z,74.00
2023-08-11T14:25:09.010Z,78.20
2023-08-11T14:27:35.862Z,76.10
2023-08-11T14:30:02.784Z,78.20
2023-08-11T14:32:30.091Z,79.50
2023-08-11T14:34:57.103Z,75.10
2023-08-11T14:37:24.012Z,78.20
2023-08-11T14:39:50.885Z,75.50
2023-08-11T14:42:18.258Z,75.40
2023-08-11T14:44:45.014Z,78.60
2023-08-11T14:47:14.909Z,80.80
2023-08-11T14:49:43.834Z,79.00
2023-08-11T14:52:11.891Z,76.00
2023-08-11T14:54:39.045Z,77.00
2023-08-11T14:57:07.740Z,77.00
2023-08-11T14:59:34.571Z,81.00
2023-08-11T15:02:01.339Z,77.60
2023-08-11T15:04:28.275Z,78.10
2023-08-11T15:06:55.129Z,80.20
2023-08-11T15:09:22.172Z,79.10
2023-08-11T15:11:50.663Z,79.80
2023-08-11T15:14:17.828Z,81.10
2023-08-11T15:16:44.791Z,80.90
2023-08-11T15:19:11.566Z,81.30
2023-08-11T15:21:38.392Z,78.80
2023-08-11T15:24:05.597Z,80.30
2023-08-11T15:26:32.494Z,77.70
2023-08-11T15:29:00.799Z,80.40
2023-08-11T15:31:27.916Z,81.10
2023-08-11T15:33:54.734Z,83.10
2023-08-11T15:36:21.716Z,83.30
2023-08-11T15:38:48.887Z,81.20
2023-08-11T15:41:15.603Z,82.50
2023-08-11T15:43:42.464Z,81.30
2023-08-11T15:46:09.441Z,82.60
2023-08-11T15:48:36.249Z,81.90
2023-08-11T15:51:04.781Z,83.10
2023-08-11T15:53:31.531Z,84.70
2023-08-11T15:55:58.240Z,83.80
2023-08-11T15:58:25.024Z,85.70
2023-08-11T16:00:51.834Z,89.00
2023-08-11T16:03:20.322Z,87.90
2023-08-11T16:05:48.901Z,87.30
2023-08-11T16:08:15.899Z,89.60
2023-08-11T16:10:43.626Z,88.40
2023-08-11T16:13:11.267Z,89.20
2023-08-11T16:15:38.761Z,90.20
2023-08-11T16:18:09.875Z,90.00
2023-08-11T16:20:37.382Z,90.10
2023-08-11T16:23:05.013Z,90.20
2023-08-11T16:25:31.776Z,90.40
2023-08-11T16:27:58.739Z,90.60
2023-08-11T16:30:25.563Z,91.20
2023-08-11T16:32:54.921Z,91.50
2023-08-11T16:35:21.886Z,91.10
2023-08-11T16:37:48.923Z,90.90
2023-08-11T16:40:15.724Z,91.50
2023-08-11T16:42:42.560Z,91.90
2023-08-11T16:45:10.318Z,92.00
2023-08-11T16:47:37.084Z,91.80
2023-08-11T16:50:04.083Z,91.70
2023-08-11T16:52:30.886Z,91.60
2023-08-11T16:54:58.819Z,91.90
2023-08-11T16:57:25.725Z,92.50
2023-08-11T16:59:52.658Z,92.40
2023-08-11T17:02:19.549Z,93.00
2023-08-11T17:04:46.397Z,93.10
2023-08-11T17:07:13.274Z,93.60
2023-08-11T17:09:40.028Z,93.80
2023-08-11T17:12:07.264Z,93.70
2023-08-11T17:14:34.055Z,94.60
2023-08-11T17:17:00.893Z,94.90
2023-08-11T17:19:28.047Z,95.60
2023-08-11T17:21:54.887Z,95.60
2023-08-11T17:24:21.755Z,96.90
2023-08-11T17:26:48.539Z,96.50
2023-08-11T17:29:15.809Z,97.80
2023-08-11T17:31:42.823Z,97.30
2023-08-11T17:34:09.661Z,98.30
2023-08-11T17:36:36.858Z,98.30
2023-08-11T17:39:03.692Z,97.80
2023-08-11T17:41:30.468Z,97.80
2023-08-11T17:43:57.844Z,98.80
2023-08-11T17:46:26.893Z,98.80
2023-08-11T17:48:54.126Z,99.70
2023-08-11T17:51:24.212Z,99.90
2023-08-11T17:54:03.676Z,99.90
2023-08-11T17:56:39.349Z,99.90
2023-08-11T17:59:06.442Z,99.70
2023-08-11T18:01:33.576Z,99.90
2023-08-11T18:04:03.372Z,99.90
2023-08-11T18:06:32.044Z,99.90
2023-08-11T18:08:58.932Z,99.90
2023-08-11T18:11:25.752Z,99.90
2023-08-11T18:13:52.554Z,99.90
2023-08-11T18:16:19.402Z,99.90
2023-08-11T18:18:46.235Z,99.90
2023-08-11T18:21:20.457Z,99.90
2023-08-11T18:23:48.066Z,99.90
2023-08-11T18:26:16.350Z,99.90
2023-08-11T18:28:43.226Z,99.90
2023-08-11T18:31:10.296Z,99.90
2023-08-11T18:33:37.282Z,99.90
2023-08-11T18:36:04.274Z,99.90
2023-08-11T18:38:31.195Z,99.90
2023-08-11T18:40:57.930Z,99.90
2023-08-11T18:43:25.788Z,99.90
2023-08-11T18:45:52.847Z,99.90
2023-08-11T18:48:19.675Z,99.90
2023-08-11T18:50:46.988Z,99.90
2023-08-11T18:53:14.152Z,99.90
2023-08-11T18:55:40.965Z,99.90
2023-08-11T18:58:07.835Z,99.90
2023-08-11T19:00:34.775Z,99.90
2023-08-11T19:03:01.640Z,99.90
2023-08-11T19:05:29.115Z,99.90
2023-08-11T19:07:56.045Z,99.90
2023-08-11T19:10:23.426Z,99.90
2023-08-11T19:12:50.293Z,99.90
2023-08-11T19:15:17.129Z,99.90
2023-08-11T19:17:43.949Z,99.90
2023-08-11T19:20:11.858Z,99.90
2023-08-11T19:22:38.728Z,99.90
2023-08-11T19:25:07.834Z,99.90
2023-08-11T19:27:35.581Z,99.90
2023-08-11T19:30:02.495Z,99.90
2023-08-11T19:32:29.348Z,99.90
2023-08-11T19:34:57.051Z,99.90
2023-08-11T19:37:23.933Z,99.90
2023-08-11T19:39:50.743Z,99.90
2023-08-11T19:42:17.528Z,99.90
2023-08-11T19:44:44.741Z,99.90
2023-08-11T19:47:11.584Z,99.90
2023-08-11T19:49:38.478Z,99.90
2023-08-11T19:52:05.745Z,99.90
2023-08-11T19:54:32.582Z,99.90
2023-08-11T19:56:59.433Z,99.90
2023-08-11T19:59:26.248Z,99.90
2023-08-11T20:01:53.146Z,99.90
2023-08-11T20:04:20.179Z,99.90
2023-08-11T20:06:47.363Z,99.90
2023-08-11T20:09:15.470Z,99.90
2023-08-11T20:11:42.546Z,99.90
2023-08-11T20:14:09.483Z,99.90
2023-08-11T20:16:36.185Z,99.90
2023-08-11T20:19:03.013Z,99.90
2023-08-11T20:21:29.884Z,99.90
2023-08-11T20:23:56.621Z,99.90
2023-08-11T20:26:23.616Z,99.90
2023-08-11T20:28:51.479Z,99.90
2023-08-11T20:31:18.414Z,99.90
2023-08-11T20:33:45.152Z,99.90
2023-08-11T20:36:12.025Z,99.90
2023-08-11T20:38:39.521Z,99.90
2023-08-11T20:41:06.610Z,99.90
2023-08-11T20:43:33.497Z,99.90
2023-08-11T20:46:01.221Z,99.90
2023-08-11T20:48:28.081Z,99.90
2023-08-11T20:51:09.636Z,99.90
2023-08-11T20:53:37.723Z,99.90
2023-08-11T20:56:04.733Z,99.90
2023-08-11T20:58:31.921Z,99.90
2023-08-11T21:00:59.567Z,99.90
2023-08-11T21:03:26.869Z,99.90
2023-08-11T21:05:56.840Z,99.90
2023-08-11T21:08:23.867Z,99.90
2023-08-11T21:10:50.746Z,99.90
2023-08-11T21:13:17.561Z,99.90
2023-08-11T21:15:44.430Z,99.90
2023-08-11T21:18:12.092Z,99.90
2023-08-11T21:20:39.679Z,99.90
2023-08-11T21:23:07.257Z,99.90
2023-08-11T21:25:35.183Z,99.90
2023-08-11T21:28:02.606Z,99.90
2023-08-11T21:30:29.311Z,99.90
2023-08-11T21:32:56.196Z,99.90
2023-08-11T21:35:23.015Z,99.90
2023-08-11T21:37:50.090Z,99.90
2023-08-11T21:40:17.064Z,99.90
2023-08-11T21:42:44.724Z,99.90
2023-08-11T21:45:11.946Z,99.90
2023-08-11T21:47:39.099Z,99.90
2023-08-11T21:50:07.500Z,99.90
2023-08-11T21:52:34.447Z,99.90
2023-08-11T21:55:01.344Z,99.90
2023-08-11T21:57:28.325Z,99.90
2023-08-11T21:59:55.129Z,99.90
2023-08-11T22:02:22.023Z,99.90
2023-08-11T22:04:48.870Z,99.90
2023-08-11T22:07:15.911Z,99.90
2023-08-11T22:09:43.060Z,99.90
2023-08-11T22:12:13.253Z,99.90
2023-08-11T22:14:40.330Z,99.90
2023-08-11T22:17:07.252Z,99.90
2023-08-11T22:19:36.357Z,99.90
2023-08-11T22:22:06.178Z,99.90
2023-08-11T22:24:41.292Z,99.90
2023-08-11T22:27:11.051Z,99.90
2023-08-11T22:29:38.480Z,99.90
2023-08-11T22:32:05.425Z,99.90
2023-08-11T22:34:32.720Z,99.90
2023-08-11T22:36:59.542Z,99.90
2023-08-11T22:39:26.354Z,99.90
2023-08-11T22:41:53.355Z,99.90
2023-08-11T22:44:20.158Z,99.90
2023-08-11T22:46:47.010Z,99.90
2023-08-11T22:49:14.432Z,99.90
2023-08-11T22:51:41.215Z,99.90
2023-08-11T22:54:07.941Z,99.90
2023-08-11T22:56:35.059Z,99.90
2023-08-11T22:59:02.088Z,99.90
2023-08-11T23:01:28.857Z,99.90
2023-08-11T23:03:55.889Z,99.90
2023-08-11T23:06:22.695Z,99.90
2023-08-11T23:08:49.467Z,99.90
2023-08-11T23:11:16.260Z,99.90
2023-08-11T23:13:43.084Z,99.90
2023-08-11T23:16:10.021Z,99.90
2023-08-11T23:18:37.015Z,99.90
2023-08-11T23:21:03.893Z,99.90
2023-08-11T23:23:30.671Z,99.90
2023-08-11T23:25:57.385Z,99.90
2023-08-11T23:28:27.132Z,99.90
2023-08-11T23:30:53.931Z,99.90
2023-08-11T23:33:20.925Z,99.90
2023-08-11T23:35:47.889Z,99.90
2023-08-11T23:38:14.763Z,99.90
2023-08-11T23:40:41.784Z,99.90
2023-08-11T23:43:08.590Z,99.90
2023-08-11T23:45:35.691Z,99.90
2023-08-11T23:48:04.264Z,99.90
2023-08-11T23:50:31.109Z,99.90
2023-08-11T23:52:57.919Z,99.90
2023-08-11T23:55:27.840Z,99.90
2023-08-11T23:57:54.913Z,99.90
