createdAt,value
2017-10-22T00:02:17.458Z,99.90
2017-10-22T00:04:45.108Z,99.90
2017-10-22T00:07:12.843Z,99.90
2017-10-22T00:09:40.478Z,99.90
2017-10-22T00:12:08.115Z,99.90
2017-10-22T00:14:35.878Z,99.90
2017-10-22T00:17:03.522Z,99.90
2017-10-22T00:19:31.190Z,99.90
2017-10-22T00:21:58.814Z,99.90
2017-10-22T00:24:26.439Z,99.90
2017-10-22T00:26:54.862Z,99.90
2017-10-22T00:29:22.491Z,99.90
2017-10-22T00:31:50.157Z,99.90
2017-10-22T00:34:17.794Z,99.90
2017-10-22T00:36:45.429Z,99.90
2017-10-22T00:39:13.091Z,99.90
2017-10-22T00:41:40.714Z,99.90
2017-10-22T00:44:08.386Z,99.90
2017-10-22T00:46:36.159Z,99.90
2017-10-22T00:49:03.793Z,99.90
2017-10-22T00:51:31.462Z,99.90
2017-10-22T00:53:59.857Z,99.90
2017-10-22T00:56:27.521Z,99.90
2017-10-22T00:58:55.255Z,99.90
2017-10-22T01:01:22.883Z,99.90
2017-10-22T01:03:52.452Z,99.90
2017-10-22T01:06:21.201Z,99.90
2017-10-22T01:08:49.960Z,99.90
2017-10-22T01:11:18.468Z,99.90
2017-10-22T01:13:48.130Z,99.90
2017-10-22T01:16:17.110Z,99.90
2017-10-22T01:18:45.935Z,99.90
2017-10-22T01:21:14.459Z,99.90
2017-10-22T01:23:42.105Z,99.90
2017-10-22T01:26:09.768Z,99.90
2017-10-22T01:28:37.423Z,99.90
2017-10-22T01:31:05.914Z,99.90
2017-10-22T01:33:33.587Z,99.90
2017-10-22T01:36:01.232Z,99.90
2017-10-22T01:38:28.863Z,99.90
2017-10-22T01:40:56.522Z,99.90
2017-10-22T01:43:24.162Z,99.90
2017-10-22T01:45:51.826Z,99.90
2017-10-22T01:48:19.455Z,99.90
2017-10-22T01:50:47.220Z,99.90
2017-10-22T01:53:14.891Z,99.90
2017-10-22T01:55:42.523Z,99.90
2017-10-22T01:58:10.212Z,99.90
2017-10-22T02:00:38.613Z,99.90
2017-10-22T02:03:06.274Z,99.90
2017-10-22T02:05:33.930Z,99.90
2017-10-22T02:08:01.546Z,99.90
2017-10-22T02:10:29.215Z,99.90
2017-10-22T02:12:56.883Z,99.90
2017-10-22T02:15:24.524Z,99.90
2017-10-22T02:17:52.187Z,99.90
2017-10-22T02:20:19.827Z,99.90
2017-10-22T02:22:47.495Z,99.90
2017-10-22T02:25:16.065Z,99.90
2017-10-22T02:27:43.698Z,99.90
2017-10-22T02:30:12.127Z,99.90
2017-10-22T02:32:39.759Z,99.90
2017-10-22T02:35:07.403Z,99.90
2017-10-22T02:37:35.035Z,99.90
2017-10-22T02:40:02.696Z,99.90
2017-10-22T02:42:30.316Z,99.90
2017-10-22T02:44:57.953Z,99.90
2017-10-22T02:47:26.373Z,99.90
2017-10-22T02:49:54.015Z,99.90
2017-10-22T02:52:21.655Z,99.90
2017-10-22T02:54:49.309Z,99.90
2017-10-22T02:57:16.935Z,99.90
2017-10-22T02:59:44.586Z,99.90
2017-10-22T03:02:12.206Z,99.90
2017-10-22T03:04:40.599Z,99.90
2017-10-22T03:07:08.250Z,99.90
2017-10-22T03:09:35.903Z,99.90
2017-10-22T03:12:03.570Z,99.90
2017-10-22T03:14:31.231Z,99.90
2017-10-22T03:16:59.634Z,99.90
2017-10-22T03:19:27.278Z,99.90
2017-10-22T03:21:55.846Z,99.90
2017-10-22T03:24:23.531Z,99.90
2017-10-22T03:26:51.146Z,99.90
2017-10-22T03:29:18.780Z,99.90
2017-10-22T03:31:46.429Z,99.90
2017-10-22T03:34:14.060Z,99.90
2017-10-22T03:36:41.718Z,99.90
2017-10-22T03:39:10.103Z,99.90
2017-10-22T03:41:37.804Z,99.90
2017-10-22T03:44:05.459Z,99.90
2017-10-22T03:46:33.084Z,99.90
2017-10-22T03:49:00.745Z,99.90
2017-10-22T03:51:28.364Z,99.90
2017-10-22T03:53:56.200Z,99.90
2017-10-22T03:56:23.838Z,99.90
2017-10-22T03:58:51.470Z,99.90
2017-10-22T04:01:19.123Z,99.90
2017-10-22T04:03:46.820Z,99.90
2017-10-22T04:06:14.434Z,99.90
2017-10-22T04:08:42.071Z,99.90
2017-10-22T04:11:09.743Z,99.90
2017-10-22T04:13:37.519Z,99.90
2017-10-22T04:16:05.161Z,99.90
2017-10-22T04:18:32.807Z,99.90
2017-10-22T04:21:00.456Z,99.90
2017-10-22T04:23:28.076Z,99.90
2017-10-22T04:25:55.854Z,99.90
2017-10-22T04:28:23.490Z,99.90
2017-10-22T04:30:51.120Z,99.90
2017-10-22T04:33:21.886Z,99.90
2017-10-22T04:35:49.539Z,99.90
2017-10-22T04:38:17.553Z,99.90
2017-10-22T04:40:45.256Z,99.90
2017-10-22T04:43:13.712Z,99.90
2017-10-22T04:45:41.373Z,99.90
2017-10-22T04:48:09.080Z,99.90
2017-10-22T04:50:36.925Z,99.90
2017-10-22T04:53:04.546Z,99.90
2017-10-22T04:55:32.211Z,99.90
2017-10-22T04:57:59.871Z,99.90
2017-10-22T05:00:27.527Z,99.90
2017-10-22T05:02:56.178Z,99.90
2017-10-22T05:05:23.803Z,99.90
2017-10-22T05:07:51.608Z,99.90
2017-10-22T05:10:19.296Z,99.90
2017-10-22T05:12:47.230Z,99.90
2017-10-22T05:15:14.917Z,99.90
2017-10-22T05:17:42.550Z,99.90
2017-10-22T05:20:10.176Z,99.90
2017-10-22T05:22:38.071Z,99.90
2017-10-22T05:25:05.872Z,99.90
2017-10-22T05:27:33.533Z,99.90
2017-10-22T05:30:01.189Z,99.90
2017-10-22T05:32:28.822Z,99.90
2017-10-22T05:34:56.474Z,99.90
2017-10-22T05:37:24.182Z,99.90
2017-10-22T05:39:51.842Z,99.90
2017-10-22T05:42:19.646Z,99.90
2017-10-22T05:44:48.060Z,99.90
2017-10-22T05:47:15.838Z,99.90
2017-10-22T05:49:43.776Z,99.90
2017-10-22T05:52:11.440Z,99.90
2017-10-22T05:54:39.225Z,99.90
2017-10-22T05:57:07.667Z,99.90
2017-10-22T05:59:35.374Z,99.90
2017-10-22T06:02:02.990Z,99.90
2017-10-22T06:04:31.404Z,99.90
2017-10-22T06:06:59.030Z,99.90
2017-10-22T06:09:26.905Z,99.90
2017-10-22T06:11:54.966Z,99.90
2017-10-22T06:14:22.600Z,99.90
2017-10-22T06:16:50.283Z,99.90
2017-10-22T06:19:17.976Z,99.90
2017-10-22T06:21:45.866Z,99.90
2017-10-22T06:24:14.323Z,99.90
2017-10-22T06:26:41.951Z,99.90
2017-10-22T06:29:09.636Z,99.90
2017-10-22T06:31:37.669Z,99.90
2017-10-22T06:34:05.386Z,99.90
2017-10-22T06:36:33.062Z,99.90
2017-10-22T06:39:00.723Z,99.90
2017-10-22T06:41:29.187Z,99.90
2017-10-22T06:43:56.886Z,99.90
2017-10-22T06:46:25.439Z,99.90
2017-10-22T06:48:53.858Z,99.90
2017-10-22T06:51:21.496Z,99.90
2017-10-22T06:53:50.682Z,99.90
2017-10-22T06:56:18.313Z,99.90
2017-10-22T06:58:46.180Z,99.90
2017-10-22T07:01:15.184Z,99.90
2017-10-22T07:03:42.955Z,99.90
2017-10-22T07:06:12.566Z,99.90
2017-10-22T07:08:42.382Z,99.90
2017-10-22T07:11:10.063Z,99.90
2017-10-22T07:13:37.706Z,98.30
2017-10-22T07:16:05.459Z,99.30
2017-10-22T07:18:33.164Z,99.90
2017-10-22T07:21:00.788Z,95.30
2017-10-22T07:23:29.190Z,95.20
2017-10-22T07:25:56.905Z,95.20
2017-10-22T07:28:28.037Z,93.40
2017-10-22T07:31:06.449Z,93.50
2017-10-22T07:33:36.822Z,92.60
2017-10-22T07:36:05.114Z,95.70
2017-10-22T07:38:34.295Z,92.40
2017-10-22T07:41:02.486Z,90.30
2017-10-22T07:43:33.153Z,91.00
2017-10-22T07:46:03.543Z,93.10
2017-10-22T07:48:32.638Z,98.30
2017-10-22T07:51:00.743Z,98.30
2017-10-22T07:53:28.792Z,98.20
2017-10-22T07:55:56.948Z,99.30
2017-10-22T07:58:25.067Z,97.80
2017-10-22T08:00:53.532Z,98.40
2017-10-22T08:03:21.569Z,95.90
2017-10-22T08:05:49.672Z,98.50
2017-10-22T08:08:17.445Z,98.70
2017-10-22T08:10:45.079Z,93.60
2017-10-22T08:13:13.270Z,93.50
2017-10-22T08:15:42.283Z,93.70
2017-10-22T08:18:09.973Z,93.70
2017-10-22T08:20:37.627Z,98.60
2017-10-22T08:23:05.382Z,99.90
2017-10-22T08:25:33.047Z,98.50
2017-10-22T08:28:00.675Z,98.70
2017-10-22T08:30:28.770Z,96.40
2017-10-22T08:32:56.429Z,96.80
2017-10-22T08:35:24.060Z,95.80
2017-10-22T08:37:52.044Z,96.40
2017-10-22T08:40:19.711Z,82.60
2017-10-22T08:42:47.685Z,84.10
2017-10-22T08:45:15.377Z,91.40
2017-10-22T08:47:43.775Z,88.90
2017-10-22T08:50:12.106Z,88.80
2017-10-22T08:52:39.744Z,82.60
2017-10-22T08:55:07.446Z,84.10
2017-10-22T08:57:35.137Z,83.30
2017-10-22T09:00:02.931Z,86.40
2017-10-22T09:02:30.613Z,86.70
2017-10-22T09:04:58.257Z,79.00
2017-10-22T09:07:25.936Z,80.90
2017-10-22T09:09:53.608Z,75.10
2017-10-22T09:12:21.231Z,77.40
2017-10-22T09:14:49.667Z,73.00
2017-10-22T09:17:17.409Z,73.10
2017-10-22T09:19:45.051Z,68.40
2017-10-22T09:22:12.697Z,72.00
2017-10-22T09:24:40.310Z,72.60
2017-10-22T09:27:08.695Z,77.40
2017-10-22T09:29:37.307Z,73.50
2017-10-22T09:32:04.921Z,61.00
2017-10-22T09:34:32.562Z,59.70
2017-10-22T09:37:00.188Z,60.30
2017-10-22T09:39:27.854Z,63.40
2017-10-22T09:41:56.202Z,48.20
2017-10-22T09:44:23.830Z,46.60
2017-10-22T09:46:51.487Z,39.10
2017-10-22T09:49:19.170Z,34.60
2017-10-22T09:51:46.932Z,46.10
2017-10-22T09:54:14.524Z,36.90
2017-10-22T09:56:49.452Z,45.80
2017-10-22T09:59:17.170Z,35.40
2017-10-22T10:01:46.444Z,30.40
2017-10-22T10:04:14.078Z,29.10
2017-10-22T10:06:41.676Z,29.30
2017-10-22T10:09:09.306Z,29.30
2017-10-22T10:11:37.195Z,31.10
2017-10-22T10:14:05.149Z,38.60
2017-10-22T10:16:32.893Z,38.40
2017-10-22T10:19:00.494Z,32.20
2017-10-22T10:21:28.152Z,31.60
2017-10-22T10:23:55.788Z,42.20
2017-10-22T10:26:23.411Z,37.30
2017-10-22T10:28:51.067Z,30.80
2017-10-22T10:31:18.714Z,29.80
2017-10-22T10:33:46.426Z,33.50
2017-10-22T10:36:14.064Z,33.50
2017-10-22T10:38:41.711Z,47.40
2017-10-22T10:41:09.374Z,34.10
2017-10-22T10:43:37.097Z,33.10
2017-10-22T10:46:05.621Z,34.50
2017-10-22T10:48:33.260Z,34.50
2017-10-22T10:51:04.669Z,44.50
2017-10-22T10:53:32.350Z,45.70
2017-10-22T10:55:59.970Z,37.00
2017-10-22T10:58:27.653Z,42.60
2017-10-22T11:00:55.305Z,35.70
2017-10-22T11:03:23.744Z,38.00
2017-10-22T11:05:52.370Z,38.00
2017-10-22T11:08:20.771Z,43.60
2017-10-22T11:10:48.432Z,43.60
2017-10-22T11:13:16.568Z,37.00
2017-10-22T11:15:45.861Z,42.30
2017-10-22T11:18:13.499Z,40.40
2017-10-22T11:20:41.115Z,37.90
2017-10-22T11:23:08.771Z,44.40
2017-10-22T11:25:36.403Z,46.20
2017-10-22T11:28:04.798Z,33.90
2017-10-22T11:30:40.332Z,33.60
2017-10-22T11:33:09.161Z,28.90
2017-10-22T11:35:37.332Z,30.40
2017-10-22T11:38:05.213Z,32.20
2017-10-22T11:40:33.946Z,29.40
2017-10-22T11:43:02.418Z,34.50
2017-10-22T11:45:30.834Z,29.80
2017-10-22T11:47:58.639Z,29.80
2017-10-22T11:50:26.352Z,27.90
2017-10-22T11:52:53.982Z,28.70
2017-10-22T11:55:21.666Z,28.00
2017-10-22T11:57:49.282Z,27.00
2017-10-22T12:00:17.023Z,30.60
2017-10-22T12:02:44.715Z,36.40
2017-10-22T12:05:13.190Z,29.20
2017-10-22T12:07:41.619Z,28.10
2017-10-22T12:10:09.283Z,28.10
2017-10-22T12:12:36.998Z,28.30
2017-10-22T12:15:04.683Z,29.70
2017-10-22T12:17:32.518Z,30.10
2017-10-22T12:20:00.667Z,32.90
2017-10-22T12:22:28.365Z,38.30
2017-10-22T12:24:56.274Z,39.00
2017-10-22T12:27:23.893Z,33.70
2017-10-22T12:29:51.512Z,35.80
2017-10-22T12:32:19.156Z,32.80
2017-10-22T12:34:46.810Z,29.20
2017-10-22T12:37:14.472Z,36.60
2017-10-22T12:39:42.098Z,38.50
2017-10-22T12:42:09.721Z,33.40
2017-10-22T12:44:38.194Z,32.50
2017-10-22T12:47:06.618Z,33.50
2017-10-22T12:49:34.282Z,33.40
2017-10-22T12:52:02.878Z,32.10
2017-10-22T12:54:31.315Z,31.60
2017-10-22T12:56:59.004Z,31.60
2017-10-22T12:59:26.629Z,34.70
2017-10-22T13:01:54.289Z,28.30
2017-10-22T13:04:21.927Z,32.10
2017-10-22T13:06:49.550Z,32.70
2017-10-22T13:09:17.190Z,33.10
2017-10-22T13:11:44.840Z,30.70
2017-10-22T13:14:12.547Z,30.60
2017-10-22T13:16:41.249Z,31.50
2017-10-22T13:19:08.870Z,26.50
2017-10-22T13:21:36.582Z,28.80
2017-10-22T13:24:04.363Z,24.20
2017-10-22T13:26:32.767Z,22.80
2017-10-22T13:29:00.393Z,22.90
2017-10-22T13:31:28.026Z,20.00
2017-10-22T13:33:55.728Z,21.50
2017-10-22T13:36:24.110Z,22.60
2017-10-22T13:38:51.768Z,22.60
2017-10-22T13:41:20.259Z,23.80
2017-10-22T13:43:47.911Z,25.40
2017-10-22T13:46:15.582Z,31.30
2017-10-22T13:48:43.340Z,31.60
2017-10-22T13:51:11.005Z,29.10
2017-10-22T13:53:39.394Z,31.90
2017-10-22T13:56:07.051Z,31.50
2017-10-22T13:58:34.699Z,29.20
2017-10-22T14:01:02.323Z,32.80
2017-10-22T14:03:29.992Z,35.70
2017-10-22T14:05:57.615Z,36.70
2017-10-22T14:08:26.085Z,34.90
2017-10-22T14:10:53.761Z,35.00
2017-10-22T14:13:21.386Z,37.00
2017-10-22T14:15:49.179Z,36.10
2017-10-22T14:18:16.820Z,40.80
2017-10-22T14:20:44.539Z,41.30
2017-10-22T14:23:12.182Z,42.90
2017-10-22T14:25:39.834Z,44.90
2017-10-22T14:28:07.500Z,47.70
2017-10-22T14:30:35.167Z,52.50
2017-10-22T14:33:04.030Z,47.70
2017-10-22T14:35:32.523Z,51.40
2017-10-22T14:38:00.175Z,45.20
2017-10-22T14:40:28.621Z,52.50
2017-10-22T14:42:56.263Z,52.50
2017-10-22T14:45:23.887Z,44.90
2017-10-22T14:47:51.615Z,44.20
2017-10-22T14:50:19.250Z,41.50
2017-10-22T14:52:46.944Z,42.70
2017-10-22T14:55:14.621Z,49.30
2017-10-22T14:57:43.206Z,46.10
2017-10-22T15:00:10.874Z,45.90
2017-10-22T15:02:38.584Z,44.20
2017-10-22T15:05:07.014Z,47.10
2017-10-22T15:07:34.651Z,47.00
2017-10-22T15:10:02.270Z,42.70
2017-10-22T15:12:29.930Z,42.80
2017-10-22T15:14:57.749Z,42.50
2017-10-22T15:17:26.243Z,46.60
2017-10-22T15:19:53.926Z,46.50
2017-10-22T15:22:21.575Z,42.80
2017-10-22T15:24:49.228Z,43.80
2017-10-22T15:27:16.893Z,43.70
2017-10-22T15:29:45.390Z,44.30
2017-10-22T15:32:13.018Z,43.50
2017-10-22T15:34:41.414Z,50.50
2017-10-22T15:37:09.458Z,50.50
2017-10-22T15:39:37.291Z,46.60
2017-10-22T15:42:05.718Z,47.90
2017-10-22T15:44:33.383Z,47.90
2017-10-22T15:47:01.070Z,50.10
2017-10-22T15:49:28.707Z,49.40
2017-10-22T15:51:56.364Z,49.20
2017-10-22T15:54:24.028Z,52.10
2017-10-22T15:56:51.658Z,45.90
2017-10-22T15:59:19.297Z,48.80
2017-10-22T16:01:47.257Z,48.50
2017-10-22T16:04:14.908Z,47.40
2017-10-22T16:06:42.573Z,48.30
2017-10-22T16:09:10.221Z,47.40
2017-10-22T16:11:37.880Z,46.70
2017-10-22T16:14:05.568Z,53.70
2017-10-22T16:16:33.975Z,49.00
2017-10-22T16:19:01.649Z,49.00
2017-10-22T16:21:29.282Z,50.40
2017-10-22T16:23:56.908Z,49.20
2017-10-22T16:26:24.639Z,52.20
2017-10-22T16:28:52.277Z,53.10
2017-10-22T16:31:19.976Z,47.80
2017-10-22T16:33:47.600Z,52.10
2017-10-22T16:36:15.400Z,55.70
2017-10-22T16:38:43.043Z,49.90
2017-10-22T16:41:10.666Z,51.20
2017-10-22T16:43:38.325Z,49.60
2017-10-22T16:46:06.066Z,49.60
2017-10-22T16:48:33.700Z,47.60
2017-10-22T16:51:01.343Z,47.70
2017-10-22T16:53:28.963Z,46.50
2017-10-22T16:55:56.652Z,48.90
2017-10-22T16:58:24.279Z,49.60
2017-10-22T17:00:51.898Z,51.40
2017-10-22T17:03:19.558Z,46.80
2017-10-22T17:05:47.222Z,49.10
2017-10-22T17:08:14.868Z,52.80
2017-10-22T17:10:42.524Z,48.20
2017-10-22T17:13:10.184Z,46.20
2017-10-22T17:15:37.850Z,46.40
2017-10-22T17:18:06.069Z,49.20
2017-10-22T17:20:33.742Z,46.50
2017-10-22T17:23:01.366Z,49.50
2017-10-22T17:25:28.999Z,48.60
2017-10-22T17:27:56.691Z,46.20
2017-10-22T17:30:24.318Z,45.40
2017-10-22T17:32:51.983Z,45.80
2017-10-22T17:35:19.602Z,46.30
2017-10-22T17:37:47.254Z,47.60
2017-10-22T17:40:14.923Z,46.40
2017-10-22T17:42:42.550Z,45.90
2017-10-22T17:45:10.216Z,45.50
2017-10-22T17:47:37.876Z,47.20
2017-10-22T17:50:05.539Z,45.40
2017-10-22T17:52:33.952Z,46.10
2017-10-22T17:55:01.581Z,46.10
2017-10-22T17:57:29.234Z,47.50
2017-10-22T17:59:56.872Z,48.10
2017-10-22T18:02:24.486Z,50.30
2017-10-22T18:04:52.906Z,61.80
2017-10-22T18:07:20.522Z,61.70
2017-10-22T18:09:48.187Z,62.00
2017-10-22T18:12:15.916Z,64.80
2017-10-22T18:14:43.530Z,63.60
2017-10-22T18:17:11.943Z,64.10
2017-10-22T18:19:39.580Z,64.10
2017-10-22T18:22:07.319Z,59.20
2017-10-22T18:24:34.948Z,61.20
2017-10-22T18:27:02.579Z,61.70
2017-10-22T18:29:30.315Z,61.60
2017-10-22T18:31:57.943Z,58.80
2017-10-22T18:34:25.807Z,56.50
2017-10-22T18:36:53.429Z,57.60
2017-10-22T18:39:21.069Z,60.50
2017-10-22T18:41:48.785Z,60.10
2017-10-22T18:44:16.415Z,60.90
2017-10-22T18:46:44.071Z,61.90
2017-10-22T18:49:11.737Z,62.20
2017-10-22T18:51:39.620Z,60.20
2017-10-22T18:54:08.086Z,62.50
2017-10-22T18:56:35.813Z,62.30
2017-10-22T18:59:03.606Z,64.00
2017-10-22T19:01:31.546Z,65.00
2017-10-22T19:03:59.214Z,64.80
2017-10-22T19:06:27.968Z,66.20
2017-10-22T19:08:55.773Z,66.20
2017-10-22T19:11:23.729Z,66.60
2017-10-22T19:13:51.452Z,68.40
2017-10-22T19:16:20.042Z,67.00
2017-10-22T19:18:47.786Z,68.20
2017-10-22T19:21:15.958Z,71.20
2017-10-22T19:23:44.042Z,71.40
2017-10-22T19:26:11.949Z,70.50
2017-10-22T19:28:39.630Z,72.70
2017-10-22T19:31:07.579Z,72.50
2017-10-22T19:33:36.171Z,72.00
2017-10-22T19:36:03.843Z,74.30
2017-10-22T19:38:32.234Z,74.00
2017-10-22T19:40:59.869Z,74.00
2017-10-22T19:43:27.627Z,74.70
2017-10-22T19:45:55.272Z,74.10
2017-10-22T19:48:23.371Z,74.50
2017-10-22T19:50:51.081Z,75.70
2017-10-22T19:53:18.715Z,76.00
2017-10-22T19:55:47.336Z,76.80
2017-10-22T19:58:15.164Z,76.80
2017-10-22T20:00:43.478Z,76.00
2017-10-22T20:03:11.235Z,77.60
2017-10-22T20:05:39.107Z,78.90
2017-10-22T20:08:06.882Z,79.30
2017-10-22T20:10:34.566Z,80.20
2017-10-22T20:13:02.264Z,82.20
2017-10-22T20:15:29.902Z,82.80
2017-10-22T20:17:57.663Z,85.10
2017-10-22T20:20:25.327Z,83.50
2017-10-22T20:22:52.983Z,86.60
2017-10-22T20:25:21.964Z,89.80
2017-10-22T20:27:49.579Z,89.80
2017-10-22T20:30:17.295Z,88.40
2017-10-22T20:32:45.726Z,90.40
2017-10-22T20:35:13.341Z,90.30
2017-10-22T20:37:41.007Z,87.70
2017-10-22T20:40:08.690Z,87.90
2017-10-22T20:42:36.352Z,88.40
2017-10-22T20:45:03.983Z,87.60
2017-10-22T20:47:31.605Z,86.60
2017-10-22T20:49:59.267Z,85.50
2017-10-22T20:52:26.888Z,87.10
2017-10-22T20:54:54.508Z,85.50
2017-10-22T20:57:22.148Z,87.60
2017-10-22T20:59:49.778Z,87.80
2017-10-22T21:02:18.195Z,87.40
2017-10-22T21:04:45.854Z,87.40
2017-10-22T21:07:13.477Z,85.70
2017-10-22T21:09:41.110Z,86.40
2017-10-22T21:12:08.737Z,85.90
2017-10-22T21:14:36.403Z,87.80
2017-10-22T21:17:04.018Z,87.40
2017-10-22T21:19:34.399Z,86.90
2017-10-22T21:22:02.799Z,86.40
2017-10-22T21:24:30.463Z,86.30
2017-10-22T21:26:58.132Z,88.60
2017-10-22T21:29:27.437Z,87.40
2017-10-22T21:31:55.690Z,86.70
2017-10-22T21:34:23.319Z,87.10
2017-10-22T21:36:52.087Z,86.60
2017-10-22T21:39:19.742Z,86.70
2017-10-22T21:41:47.471Z,85.20
2017-10-22T21:44:15.161Z,86.40
2017-10-22T21:46:42.813Z,86.20
2017-10-22T21:49:10.438Z,87.40
2017-10-22T21:51:38.110Z,86.50
2017-10-22T21:54:05.781Z,89.10
2017-10-22T21:56:33.497Z,90.60
2017-10-22T21:59:01.135Z,93.20
2017-10-22T22:01:28.777Z,95.10
2017-10-22T22:03:56.442Z,96.00
2017-10-22T22:06:24.059Z,96.60
2017-10-22T22:08:51.683Z,96.20
2017-10-22T22:11:19.339Z,96.90
2017-10-22T22:13:46.951Z,98.30
2017-10-22T22:16:14.696Z,98.60
2017-10-22T22:18:42.316Z,98.80
2017-10-22T22:21:09.947Z,98.90
2017-10-22T22:23:37.863Z,99.00
2017-10-22T22:26:05.490Z,99.50
2017-10-22T22:28:33.155Z,98.90
2017-10-22T22:31:00.782Z,99.00
2017-10-22T22:33:28.411Z,99.00
2017-10-22T22:35:56.866Z,99.90
2017-10-22T22:38:24.524Z,99.90
2017-10-22T22:40:52.934Z,99.90
2017-10-22T22:43:20.549Z,99.90
2017-10-22T22:45:48.934Z,99.90
2017-10-22T22:48:16.783Z,99.90
2017-10-22T22:50:44.562Z,99.30
2017-10-22T22:53:12.233Z,99.70
2017-10-22T22:55:39.854Z,99.90
2017-10-22T22:58:07.463Z,99.90
2017-10-22T23:00:35.195Z,99.90
2017-10-22T23:03:02.896Z,99.90
2017-10-22T23:05:30.838Z,99.90
2017-10-22T23:07:58.450Z,99.30
2017-10-22T23:10:26.172Z,99.90
2017-10-22T23:12:53.971Z,99.90
2017-10-22T23:15:21.611Z,99.00
2017-10-22T23:17:49.266Z,98.90
2017-10-22T23:20:16.902Z,99.50
2017-10-22T23:22:44.519Z,99.90
2017-10-22T23:25:12.915Z,99.90
2017-10-22T23:27:40.531Z,99.90
2017-10-22T23:30:09.187Z,99.60
2017-10-22T23:32:36.834Z,99.60
2017-10-22T23:35:04.464Z,98.60
2017-10-22T23:37:32.094Z,99.60
2017-10-22T23:39:59.707Z,99.90
2017-10-22T23:42:27.377Z,99.90
2017-10-22T23:44:54.994Z,99.90
2017-10-22T23:47:22.820Z,99.90
2017-10-22T23:49:50.464Z,99.90
2017-10-22T23:52:18.086Z,99.90
2017-10-22T23:54:45.753Z,99.90
2017-10-22T23:57:13.415Z,99.90
2017-10-22T23:59:41.791Z,99.90
