createdAt,value
2017-06-21T00:01:41.450Z,48.80
2017-06-21T00:04:09.902Z,48.90
2017-06-21T00:06:38.834Z,49.80
2017-06-21T00:09:07.011Z,49.10
2017-06-21T00:11:35.082Z,49.50
2017-06-21T00:14:03.570Z,49.60
2017-06-21T00:16:31.640Z,49.70
2017-06-21T00:18:59.707Z,49.60
2017-06-21T00:21:27.888Z,50.00
2017-06-21T00:23:55.950Z,49.80
2017-06-21T00:26:24.406Z,50.00
2017-06-21T00:28:52.502Z,50.30
2017-06-21T00:31:20.629Z,50.60
2017-06-21T00:33:49.466Z,51.10
2017-06-21T00:36:17.630Z,50.90
2017-06-21T00:38:46.130Z,50.70
2017-06-21T00:41:14.606Z,50.90
2017-06-21T00:43:42.782Z,51.10
2017-06-21T00:46:10.981Z,50.90
2017-06-21T00:48:39.022Z,51.50
2017-06-21T00:51:07.108Z,51.40
2017-06-21T00:53:35.175Z,51.50
2017-06-21T00:56:03.234Z,51.70
2017-06-21T00:58:31.415Z,51.70
2017-06-21T01:00:59.486Z,51.80
2017-06-21T01:03:27.594Z,51.90
2017-06-21T01:05:55.734Z,51.90
2017-06-21T01:08:24.632Z,51.90
2017-06-21T01:10:52.682Z,51.90
2017-06-21T01:13:20.896Z,52.20
2017-06-21T01:15:49.346Z,52.10
2017-06-21T01:18:17.427Z,52.10
2017-06-21T01:20:46.006Z,52.10
2017-06-21T01:23:14.182Z,52.30
2017-06-21T01:25:42.770Z,52.30
2017-06-21T01:28:11.351Z,52.40
2017-06-21T01:30:39.418Z,52.50
2017-06-21T01:33:07.494Z,52.60
2017-06-21T01:35:35.675Z,53.10
2017-06-21T01:38:03.742Z,52.90
2017-06-21T01:40:32.635Z,52.60
2017-06-21T01:43:01.930Z,53.30
2017-06-21T01:45:29.986Z,53.10
2017-06-21T01:47:58.084Z,53.00
2017-06-21T01:50:26.251Z,53.00
2017-06-21T01:52:54.983Z,53.20
2017-06-21T01:55:33.765Z,54.20
2017-06-21T01:58:01.829Z,53.10
2017-06-21T02:00:30.001Z,53.40
2017-06-21T02:02:58.061Z,53.60
2017-06-21T02:05:26.113Z,53.60
2017-06-21T02:07:54.217Z,53.50
2017-06-21T02:10:22.265Z,53.60
2017-06-21T02:12:50.786Z,53.60
2017-06-21T02:15:18.846Z,53.50
2017-06-21T02:17:48.137Z,54.30
2017-06-21T02:20:16.223Z,54.00
2017-06-21T02:22:44.372Z,54.30
2017-06-21T02:25:12.450Z,54.30
2017-06-21T02:27:40.543Z,54.40
2017-06-21T02:30:09.121Z,54.60
2017-06-21T02:32:37.597Z,54.80
2017-06-21T02:35:06.074Z,55.00
2017-06-21T02:37:34.139Z,55.00
2017-06-21T02:40:03.046Z,55.30
2017-06-21T02:42:31.867Z,55.20
2017-06-21T02:45:00.018Z,55.60
2017-06-21T02:47:28.074Z,55.50
2017-06-21T02:49:56.258Z,55.40
2017-06-21T02:52:24.833Z,55.80
2017-06-21T02:54:52.958Z,55.90
2017-06-21T02:57:21.906Z,57.10
2017-06-21T02:59:50.078Z,56.30
2017-06-21T03:02:18.134Z,56.30
2017-06-21T03:04:46.222Z,56.60
2017-06-21T03:07:14.697Z,56.80
2017-06-21T03:09:43.262Z,56.90
2017-06-21T03:12:11.361Z,57.00
2017-06-21T03:14:39.433Z,57.00
2017-06-21T03:17:07.497Z,57.10
2017-06-21T03:19:36.393Z,57.20
2017-06-21T03:22:04.450Z,57.30
2017-06-21T03:24:32.529Z,57.30
2017-06-21T03:27:00.601Z,57.20
2017-06-21T03:29:28.689Z,57.40
2017-06-21T03:31:56.755Z,57.50
2017-06-21T03:34:24.930Z,57.70
2017-06-21T03:36:53.005Z,57.50
2017-06-21T03:39:21.477Z,57.50
2017-06-21T03:41:49.545Z,57.40
2017-06-21T03:44:18.618Z,57.30
2017-06-21T03:46:47.537Z,58.30
2017-06-21T03:49:15.605Z,57.30
2017-06-21T03:51:43.694Z,57.60
2017-06-21T03:54:11.854Z,57.50
2017-06-21T03:56:39.925Z,57.30
2017-06-21T03:59:08.021Z,57.30
2017-06-21T04:01:36.478Z,57.40
2017-06-21T04:04:04.550Z,57.10
2017-06-21T04:06:32.630Z,57.10
2017-06-21T04:09:00.793Z,56.80
2017-06-21T04:11:28.860Z,56.80
2017-06-21T04:13:57.362Z,56.80
2017-06-21T04:16:25.425Z,56.90
2017-06-21T04:18:53.501Z,56.90
2017-06-21T04:21:21.586Z,57.00
2017-06-21T04:23:49.758Z,57.10
2017-06-21T04:26:17.869Z,57.10
2017-06-21T04:28:46.709Z,58.20
2017-06-21T04:31:14.975Z,56.70
2017-06-21T04:33:43.873Z,57.20
2017-06-21T04:36:11.941Z,56.60
2017-06-21T04:38:41.245Z,57.10
2017-06-21T04:41:10.441Z,56.90
2017-06-21T04:43:39.338Z,56.60
2017-06-21T04:46:08.192Z,56.30
2017-06-21T04:48:37.122Z,57.00
2017-06-21T04:51:05.174Z,56.60
2017-06-21T04:53:33.262Z,56.10
2017-06-21T04:56:01.433Z,56.00
2017-06-21T04:58:29.877Z,56.30
2017-06-21T05:00:58.727Z,56.30
2017-06-21T05:03:26.887Z,55.20
2017-06-21T05:05:54.957Z,55.30
2017-06-21T05:08:23.022Z,55.10
2017-06-21T05:10:51.277Z,54.60
2017-06-21T05:13:19.366Z,54.30
2017-06-21T05:15:48.257Z,54.00
2017-06-21T05:18:16.345Z,53.80
2017-06-21T05:20:44.398Z,53.10
2017-06-21T05:23:12.482Z,53.30
2017-06-21T05:25:40.572Z,53.20
2017-06-21T05:28:08.735Z,53.00
2017-06-21T05:30:36.802Z,52.20
2017-06-21T05:33:04.925Z,51.60
2017-06-21T05:35:33.019Z,51.10
2017-06-21T05:38:01.124Z,50.80
2017-06-21T05:40:29.659Z,50.70
2017-06-21T05:42:58.474Z,51.10
2017-06-21T05:45:27.689Z,49.50
2017-06-21T05:47:55.861Z,49.40
2017-06-21T05:50:24.318Z,49.70
2017-06-21T05:52:52.409Z,49.30
2017-06-21T05:55:20.595Z,49.60
2017-06-21T05:57:48.682Z,49.60
2017-06-21T06:00:16.837Z,48.90
2017-06-21T06:02:44.897Z,48.10
2017-06-21T06:05:12.974Z,48.90
2017-06-21T06:07:41.153Z,48.50
2017-06-21T06:10:09.755Z,48.60
2017-06-21T06:12:37.909Z,48.40
2017-06-21T06:15:05.966Z,48.60
2017-06-21T06:17:34.148Z,48.50
2017-06-21T06:20:02.205Z,48.20
2017-06-21T06:22:30.298Z,48.00
2017-06-21T06:24:59.189Z,48.40
2017-06-21T06:27:27.263Z,48.40
2017-06-21T06:29:55.357Z,47.40
2017-06-21T06:32:23.509Z,46.80
2017-06-21T06:34:52.411Z,47.50
2017-06-21T06:37:21.358Z,47.20
2017-06-21T06:39:50.173Z,47.80
2017-06-21T06:42:18.363Z,46.80
2017-06-21T06:44:46.418Z,46.70
2017-06-21T06:47:14.482Z,46.30
2017-06-21T06:49:42.623Z,45.60
2017-06-21T06:52:11.090Z,45.50
2017-06-21T06:54:39.235Z,44.70
2017-06-21T06:57:07.533Z,45.40
2017-06-21T06:59:35.574Z,46.00
2017-06-21T07:02:04.169Z,44.70
2017-06-21T07:04:32.254Z,44.70
2017-06-21T07:07:00.351Z,45.70
2017-06-21T07:09:28.486Z,44.60
2017-06-21T07:11:57.378Z,45.10
2017-06-21T07:14:25.485Z,44.80
2017-06-21T07:16:53.618Z,44.80
2017-06-21T07:19:21.786Z,44.90
2017-06-21T07:21:49.863Z,44.80
2017-06-21T07:24:17.918Z,45.10
2017-06-21T07:26:46.011Z,44.00
2017-06-21T07:29:14.496Z,45.00
2017-06-21T07:31:42.687Z,44.10
2017-06-21T07:34:10.739Z,44.50
2017-06-21T07:36:38.915Z,44.20
2017-06-21T07:39:06.982Z,44.10
2017-06-21T07:41:35.157Z,44.00
2017-06-21T07:44:03.330Z,44.40
2017-06-21T07:49:00.804Z,44.70
2017-06-21T07:51:29.694Z,43.70
2017-06-21T07:53:57.778Z,43.80
2017-06-21T07:56:25.826Z,43.10
2017-06-21T07:58:54.012Z,43.40
2017-06-21T08:01:22.095Z,41.50
2017-06-21T08:03:50.185Z,41.30
2017-06-21T08:06:18.340Z,41.40
2017-06-21T08:08:46.419Z,41.40
2017-06-21T08:11:15.643Z,41.80
2017-06-21T08:13:43.773Z,39.60
2017-06-21T08:16:11.955Z,39.60
2017-06-21T08:18:40.121Z,39.70
2017-06-21T08:21:08.189Z,39.00
2017-06-21T08:23:36.390Z,39.30
2017-06-21T08:26:04.433Z,39.40
2017-06-21T08:28:32.510Z,38.30
2017-06-21T08:31:00.590Z,37.70
2017-06-21T08:33:29.476Z,37.90
2017-06-21T08:35:57.707Z,38.60
2017-06-21T08:38:26.547Z,39.30
2017-06-21T08:40:54.617Z,37.90
2017-06-21T08:43:22.797Z,36.70
2017-06-21T08:48:20.362Z,36.80
2017-06-21T08:50:48.543Z,36.60
2017-06-21T08:53:16.610Z,36.60
2017-06-21T08:55:44.781Z,37.20
2017-06-21T08:58:12.868Z,35.70
2017-06-21T09:00:40.966Z,36.10
2017-06-21T09:03:09.423Z,35.90
2017-06-21T09:05:37.487Z,34.90
2017-06-21T09:08:05.663Z,35.50
2017-06-21T09:10:33.721Z,35.00
2017-06-21T09:13:01.777Z,35.20
2017-06-21T09:15:29.981Z,35.20
2017-06-21T09:17:58.158Z,34.60
2017-06-21T09:20:26.222Z,36.20
2017-06-21T09:22:54.410Z,34.00
2017-06-21T09:25:22.593Z,34.30
2017-06-21T09:32:49.446Z,33.90
2017-06-21T09:35:17.621Z,34.90
2017-06-21T09:37:45.685Z,32.50
2017-06-21T09:40:14.567Z,34.10
2017-06-21T09:42:42.645Z,33.10
2017-06-21T09:45:11.485Z,32.60
2017-06-21T09:47:40.738Z,32.80
2017-06-21T09:50:09.546Z,30.70
2017-06-21T09:52:37.637Z,31.80
2017-06-21T09:55:05.694Z,32.60
2017-06-21T09:57:33.753Z,32.80
2017-06-21T10:00:01.931Z,31.00
2017-06-21T10:02:29.981Z,31.70
2017-06-21T10:04:58.146Z,30.60
2017-06-21T10:07:26.348Z,29.70
2017-06-21T10:09:54.445Z,30.30
2017-06-21T10:12:22.554Z,29.80
2017-06-21T10:14:51.485Z,29.80
2017-06-21T10:17:19.657Z,29.50
2017-06-21T10:19:47.723Z,29.30
2017-06-21T10:22:16.215Z,29.30
2017-06-21T10:24:44.391Z,30.20
2017-06-21T10:27:12.459Z,29.30
2017-06-21T10:29:40.635Z,28.90
2017-06-21T10:32:09.591Z,28.90
2017-06-21T10:34:37.709Z,29.20
2017-06-21T10:39:35.151Z,27.50
2017-06-21T10:42:03.257Z,27.00
2017-06-21T10:44:31.325Z,27.90
2017-06-21T10:46:59.480Z,27.90
2017-06-21T10:49:28.395Z,28.10
2017-06-21T10:51:56.598Z,26.70
2017-06-21T10:54:24.718Z,26.80
2017-06-21T10:56:52.770Z,25.20
2017-06-21T10:59:20.911Z,24.80
2017-06-21T11:01:49.049Z,25.10
2017-06-21T11:04:17.110Z,25.00
2017-06-21T11:06:45.177Z,25.40
2017-06-21T11:09:13.575Z,24.30
2017-06-21T11:11:41.647Z,23.20
2017-06-21T11:14:09.701Z,23.30
2017-06-21T11:16:37.898Z,22.80
2017-06-21T11:19:06.006Z,23.40
2017-06-21T11:21:34.061Z,22.20
2017-06-21T11:24:02.201Z,21.50
2017-06-21T11:26:30.370Z,20.90
2017-06-21T11:28:58.457Z,20.70
2017-06-21T11:31:26.524Z,20.00
2017-06-21T11:33:54.702Z,19.40
2017-06-21T11:36:22.760Z,18.10
2017-06-21T11:38:50.945Z,18.50
2017-06-21T11:41:19.436Z,19.10
2017-06-21T11:43:48.261Z,19.10
2017-06-21T11:46:16.802Z,19.30
2017-06-21T11:48:46.365Z,18.60
2017-06-21T11:51:15.297Z,17.60
2017-06-21T11:53:43.383Z,16.20
2017-06-21T11:56:12.605Z,16.90
2017-06-21T11:58:41.145Z,17.10
2017-06-21T12:01:09.649Z,17.80
2017-06-21T12:03:37.705Z,17.00
2017-06-21T12:06:05.814Z,17.10
2017-06-21T12:08:33.918Z,17.50
2017-06-21T12:11:02.020Z,17.30
2017-06-21T12:13:30.113Z,17.30
2017-06-21T12:15:58.964Z,18.20
2017-06-21T12:18:27.017Z,16.30
2017-06-21T12:20:55.129Z,16.50
2017-06-21T12:23:24.318Z,17.50
2017-06-21T12:25:52.485Z,17.40
2017-06-21T12:28:21.390Z,16.20
2017-06-21T12:30:50.218Z,16.90
2017-06-21T12:33:18.269Z,15.30
2017-06-21T12:35:46.362Z,16.30
2017-06-21T12:38:14.427Z,17.60
2017-06-21T12:40:42.558Z,16.10
2017-06-21T12:43:11.374Z,15.70
2017-06-21T12:45:39.427Z,16.30
2017-06-21T12:48:07.909Z,16.40
2017-06-21T12:53:05.294Z,16.50
2017-06-21T12:55:33.369Z,16.10
2017-06-21T12:58:01.472Z,15.50
2017-06-21T13:00:29.592Z,16.40
2017-06-21T13:02:58.445Z,16.00
2017-06-21T13:05:26.490Z,16.60
2017-06-21T13:07:54.581Z,16.30
2017-06-21T13:10:22.685Z,15.40
2017-06-21T13:12:50.762Z,16.70
2017-06-21T13:15:19.642Z,16.30
2017-06-21T13:17:47.683Z,15.40
2017-06-21T13:20:15.750Z,16.00
2017-06-21T13:22:44.615Z,15.70
2017-06-21T13:25:12.693Z,15.50
2017-06-21T13:27:40.749Z,16.50
2017-06-21T13:30:09.582Z,15.90
2017-06-21T13:32:37.661Z,16.10
2017-06-21T13:35:05.758Z,15.30
2017-06-21T13:37:33.815Z,17.10
2017-06-21T13:40:02.630Z,16.20
2017-06-21T13:42:31.490Z,16.40
2017-06-21T13:44:59.583Z,15.00
2017-06-21T13:47:27.655Z,16.00
2017-06-21T13:49:55.710Z,16.20
2017-06-21T13:54:53.116Z,16.20
2017-06-21T13:57:22.052Z,17.20
2017-06-21T13:59:50.097Z,16.60
2017-06-21T14:02:18.185Z,16.50
2017-06-21T14:04:46.281Z,17.80
2017-06-21T14:07:14.362Z,18.80
2017-06-21T14:12:13.034Z,17.40
2017-06-21T14:14:41.090Z,16.40
2017-06-21T14:17:09.587Z,18.00
2017-06-21T14:19:37.642Z,16.00
2017-06-21T14:22:05.698Z,16.50
2017-06-21T14:24:35.286Z,16.70
2017-06-21T14:27:03.749Z,16.30
2017-06-21T14:29:31.842Z,16.40
2017-06-21T14:31:59.922Z,16.40
2017-06-21T14:34:28.788Z,17.30
2017-06-21T14:36:57.239Z,16.30
2017-06-21T14:39:25.294Z,16.50
2017-06-21T14:41:53.420Z,17.00
2017-06-21T14:44:21.467Z,17.30
2017-06-21T14:46:49.517Z,17.60
2017-06-21T14:49:18.361Z,17.50
2017-06-21T14:51:46.438Z,17.50
2017-06-21T14:54:15.289Z,18.10
2017-06-21T14:56:43.342Z,16.50
2017-06-21T14:59:11.478Z,17.40
2017-06-21T15:01:40.293Z,17.30
2017-06-21T15:04:08.373Z,17.30
2017-06-21T15:06:37.574Z,17.40
2017-06-21T15:09:05.645Z,17.30
2017-06-21T15:11:33.733Z,17.40
2017-06-21T15:14:01.786Z,18.30
2017-06-21T15:16:29.877Z,17.80
2017-06-21T15:18:57.929Z,17.20
2017-06-21T15:21:25.989Z,17.20
2017-06-21T15:23:54.070Z,17.70
2017-06-21T15:26:22.126Z,18.30
2017-06-21T15:28:50.258Z,18.10
2017-06-21T15:31:19.445Z,19.10
2017-06-21T15:33:48.285Z,20.00
2017-06-21T15:36:16.410Z,19.20
2017-06-21T15:38:45.270Z,19.80
2017-06-21T15:41:14.457Z,19.00
2017-06-21T15:43:42.505Z,19.30
2017-06-21T15:46:10.594Z,19.50
2017-06-21T15:48:38.641Z,19.90
2017-06-21T15:51:06.752Z,19.70
2017-06-21T15:53:34.807Z,19.80
2017-06-21T15:56:02.853Z,20.20
2017-06-21T15:58:31.326Z,21.10
2017-06-21T16:00:59.378Z,21.40
2017-06-21T16:03:27.857Z,21.30
2017-06-21T16:05:57.462Z,21.70
2017-06-21T16:08:25.906Z,21.60
2017-06-21T16:10:53.962Z,22.10
2017-06-21T16:13:22.047Z,20.90
2017-06-21T16:15:50.129Z,20.90
2017-06-21T16:18:18.223Z,21.00
2017-06-21T16:20:47.419Z,21.60
2017-06-21T16:23:15.473Z,21.90
2017-06-21T16:25:43.545Z,22.10
2017-06-21T16:28:11.612Z,21.80
2017-06-21T16:33:09.401Z,21.90
2017-06-21T16:35:37.449Z,22.40
2017-06-21T16:38:05.521Z,22.20
2017-06-21T16:40:33.578Z,22.00
2017-06-21T16:43:02.046Z,22.10
2017-06-21T16:45:30.099Z,21.70
2017-06-21T16:47:58.937Z,23.70
2017-06-21T16:50:27.769Z,22.80
2017-06-21T16:55:25.154Z,22.70
2017-06-21T16:57:53.974Z,23.20
2017-06-21T17:00:22.454Z,22.40
2017-06-21T17:02:50.518Z,22.50
2017-06-21T17:07:47.946Z,22.60
2017-06-21T17:10:17.527Z,23.70
2017-06-21T17:15:14.949Z,23.50
2017-06-21T17:17:43.786Z,23.40
2017-06-21T17:20:11.845Z,23.00
2017-06-21T17:22:39.961Z,23.60
2017-06-21T17:27:38.217Z,23.80
2017-06-21T17:30:06.282Z,23.90
2017-06-21T17:32:35.130Z,24.10
2017-06-21T17:35:03.262Z,24.40
2017-06-21T17:37:32.158Z,24.60
2017-06-21T17:40:00.272Z,25.20
2017-06-21T17:42:28.345Z,25.30
2017-06-21T17:44:56.402Z,25.30
2017-06-21T17:47:24.542Z,24.80
2017-06-21T17:49:53.362Z,25.30
2017-06-21T17:52:22.638Z,24.30
2017-06-21T17:54:50.801Z,24.70
2017-06-21T17:57:19.627Z,25.10
2017-06-21T17:59:47.855Z,25.60
2017-06-21T18:02:15.939Z,25.90
2017-06-21T18:04:44.116Z,26.00
2017-06-21T18:07:12.192Z,25.00
2017-06-21T18:09:40.351Z,25.80
2017-06-21T18:12:08.533Z,26.10
2017-06-21T18:14:37.435Z,26.20
2017-06-21T18:17:05.503Z,26.40
2017-06-21T18:19:34.341Z,26.50
2017-06-21T18:22:03.179Z,27.00
2017-06-21T18:24:31.450Z,26.60
2017-06-21T18:26:59.529Z,27.00
2017-06-21T18:29:27.681Z,28.00
2017-06-21T18:31:55.782Z,28.10
2017-06-21T18:36:53.998Z,28.10
2017-06-21T18:41:51.662Z,28.80
2017-06-21T18:44:19.722Z,29.00
2017-06-21T18:46:48.629Z,28.70
2017-06-21T18:51:47.314Z,29.40
2017-06-21T18:54:15.395Z,29.10
2017-06-21T18:56:43.461Z,29.10
2017-06-21T18:59:11.549Z,29.00
2017-06-21T19:01:39.719Z,29.30
2017-06-21T19:04:07.782Z,30.00
2017-06-21T19:06:35.856Z,30.60
2017-06-21T19:09:04.022Z,30.00
2017-06-21T19:11:33.585Z,29.60
2017-06-21T19:14:02.521Z,31.20
2017-06-21T19:16:31.046Z,31.00
2017-06-21T19:18:59.117Z,31.00
2017-06-21T19:21:27.170Z,30.90
2017-06-21T19:23:55.388Z,30.70
2017-06-21T19:26:24.623Z,30.90
2017-06-21T19:28:52.692Z,31.40
2017-06-21T19:31:21.187Z,32.20
2017-06-21T19:33:49.754Z,32.20
2017-06-21T19:36:19.375Z,32.30
2017-06-21T19:38:47.547Z,32.70
2017-06-21T19:41:15.613Z,32.70
2017-06-21T19:43:43.670Z,33.10
2017-06-21T19:46:11.750Z,32.70
2017-06-21T19:48:40.933Z,33.00
2017-06-21T19:51:09.422Z,33.50
2017-06-21T19:53:38.326Z,33.60
2017-06-21T19:56:06.801Z,32.60
2017-06-21T19:58:34.982Z,33.20
2017-06-21T20:01:03.054Z,33.90
2017-06-21T20:03:31.129Z,34.10
2017-06-21T20:05:59.301Z,34.00
2017-06-21T20:08:27.378Z,33.30
2017-06-21T20:10:55.465Z,34.10
2017-06-21T20:13:23.618Z,34.70
2017-06-21T20:15:51.690Z,34.50
2017-06-21T20:18:19.857Z,34.70
2017-06-21T20:20:47.947Z,34.90
2017-06-21T20:23:15.998Z,34.90
2017-06-21T20:25:44.186Z,34.90
2017-06-21T20:28:12.233Z,35.20
2017-06-21T20:30:40.334Z,35.30
2017-06-21T20:33:08.573Z,35.20
2017-06-21T20:35:36.630Z,34.80
2017-06-21T20:38:05.561Z,35.40
2017-06-21T20:40:33.654Z,35.50
2017-06-21T20:43:01.818Z,35.40
2017-06-21T20:45:30.705Z,35.60
2017-06-21T20:47:58.879Z,36.30
2017-06-21T20:50:26.950Z,36.10
2017-06-21T20:52:55.126Z,35.70
2017-06-21T20:55:23.197Z,35.80
2017-06-21T21:00:20.779Z,36.00
2017-06-21T21:07:49.393Z,36.50
2017-06-21T21:10:17.567Z,37.10
2017-06-21T21:12:45.613Z,36.80
2017-06-21T21:15:13.716Z,37.40
2017-06-21T21:17:41.847Z,37.40
2017-06-21T21:20:10.009Z,37.30
2017-06-21T21:22:38.075Z,37.40
2017-06-21T21:25:06.162Z,37.60
2017-06-21T21:27:34.234Z,37.70
2017-06-21T21:30:02.401Z,38.00
2017-06-21T21:32:31.282Z,38.00
2017-06-21T21:34:59.365Z,38.50
2017-06-21T21:37:28.262Z,38.90
2017-06-21T21:39:56.329Z,39.40
2017-06-21T21:42:24.506Z,38.90
2017-06-21T21:44:52.573Z,39.40
2017-06-21T21:47:20.646Z,39.50
2017-06-21T21:49:48.813Z,40.00
2017-06-21T21:52:18.005Z,39.20
2017-06-21T21:54:47.593Z,39.20
2017-06-21T22:04:44.521Z,38.10
2017-06-21T22:07:13.415Z,37.80
2017-06-21T22:09:42.310Z,38.00
2017-06-21T22:14:39.787Z,37.90
2017-06-21T22:17:07.950Z,38.10
2017-06-21T22:19:36.029Z,38.20
2017-06-21T22:22:04.085Z,38.30
2017-06-21T22:24:32.575Z,38.50
2017-06-21T22:27:01.090Z,38.40
2017-06-21T22:29:29.558Z,38.90
2017-06-21T22:31:57.610Z,39.40
2017-06-21T22:34:25.694Z,39.20
2017-06-21T22:36:53.742Z,38.90
2017-06-21T22:39:21.834Z,39.40
2017-06-21T22:41:49.878Z,40.40
2017-06-21T22:44:17.969Z,40.40
2017-06-21T22:46:46.030Z,39.70
2017-06-21T22:49:14.506Z,39.80
2017-06-21T22:51:42.573Z,39.60
2017-06-21T22:54:10.626Z,39.50
2017-06-21T22:56:39.861Z,39.20
2017-06-21T22:59:07.922Z,39.30
2017-06-21T23:01:35.999Z,40.50
2017-06-21T23:04:04.067Z,40.90
2017-06-21T23:06:32.162Z,40.40
2017-06-21T23:09:00.218Z,41.20
2017-06-21T23:11:28.280Z,40.40
2017-06-21T23:13:56.358Z,40.60
2017-06-21T23:16:24.415Z,41.00
2017-06-21T23:18:52.886Z,41.90
2017-06-21T23:21:21.710Z,42.50
2017-06-21T23:23:49.785Z,41.30
2017-06-21T23:26:17.843Z,41.10
2017-06-21T23:28:45.917Z,41.10
2017-06-21T23:31:14.370Z,41.60
2017-06-21T23:33:43.221Z,42.50
2017-06-21T23:36:11.673Z,41.20
2017-06-21T23:38:40.875Z,41.50
2017-06-21T23:41:09.345Z,41.50
2017-06-21T23:43:37.400Z,41.40
2017-06-21T23:46:06.241Z,42.40
2017-06-21T23:48:34.293Z,42.00
2017-06-21T23:51:02.370Z,42.30
2017-06-21T23:53:30.417Z,42.70
2017-06-21T23:55:59.651Z,42.70
2017-06-21T23:58:28.474Z,42.40
