createdAt,value
2018-01-29T00:01:03.401Z,2.20
2018-01-29T00:03:29.343Z,2.30
2018-01-29T00:05:55.319Z,3.13
2018-01-29T00:08:21.304Z,2.90
2018-01-29T00:10:47.289Z,2.40
2018-01-29T00:13:13.244Z,2.80
2018-01-29T00:15:39.203Z,2.57
2018-01-29T00:18:05.148Z,2.60
2018-01-29T00:20:31.088Z,2.30
2018-01-29T00:22:57.051Z,2.57
2018-01-29T00:25:23.046Z,2.43
2018-01-29T00:27:49.047Z,2.70
2018-01-29T00:30:14.988Z,2.70
2018-01-29T00:32:40.960Z,2.77
2018-01-29T00:35:06.887Z,2.50
2018-01-29T00:37:32.859Z,2.43
2018-01-29T00:39:59.575Z,2.60
2018-01-29T00:42:25.507Z,2.97
2018-01-29T00:44:51.512Z,2.77
2018-01-29T00:47:17.464Z,2.40
2018-01-29T00:49:43.456Z,2.10
2018-01-29T00:52:10.149Z,2.80
2018-01-29T00:54:36.093Z,2.57
2018-01-29T00:57:02.067Z,3.03
2018-01-29T00:59:28.733Z,2.30
2018-01-29T01:01:55.398Z,3.00
2018-01-29T01:04:21.436Z,2.80
2018-01-29T01:06:47.376Z,2.40
2018-01-29T01:09:13.318Z,2.30
2018-01-29T01:11:39.320Z,2.47
2018-01-29T01:14:06.035Z,2.60
2018-01-29T01:16:31.976Z,2.30
2018-01-29T01:18:57.916Z,2.70
2018-01-29T01:21:23.918Z,2.60
2018-01-29T01:23:49.888Z,2.50
2018-01-29T01:26:15.891Z,2.57
2018-01-29T01:28:41.841Z,2.13
2018-01-29T01:31:07.834Z,2.47
2018-01-29T01:33:33.799Z,2.87
2018-01-29T01:35:59.743Z,2.50
2018-01-29T01:38:25.709Z,2.40
2018-01-29T01:40:51.683Z,2.20
2018-01-29T01:43:17.667Z,2.77
2018-01-29T01:45:43.599Z,2.53
2018-01-29T01:48:09.538Z,2.50
2018-01-29T01:50:35.536Z,2.77
2018-01-29T01:53:01.504Z,2.30
2018-01-29T01:55:27.480Z,2.10
2018-01-29T01:57:54.238Z,2.17
2018-01-29T02:00:20.927Z,1.87
2018-01-29T02:02:46.995Z,2.43
2018-01-29T02:05:12.934Z,2.20
2018-01-29T02:07:38.898Z,1.50
2018-01-29T02:10:04.871Z,2.70
2018-01-29T02:12:30.798Z,2.20
2018-01-29T02:14:56.775Z,2.30
2018-01-29T02:17:22.727Z,2.00
2018-01-29T02:19:49.448Z,1.93
2018-01-29T02:22:15.416Z,1.80
2018-01-29T02:24:42.099Z,2.07
2018-01-29T02:27:08.096Z,1.33
2018-01-29T02:29:34.032Z,1.60
2018-01-29T02:31:59.991Z,1.57
2018-01-29T02:34:25.928Z,1.77
2018-01-29T02:36:51.951Z,2.30
2018-01-29T02:39:18.666Z,1.63
2018-01-29T02:41:44.616Z,2.10
2018-01-29T02:44:10.587Z,1.90
2018-01-29T02:46:36.532Z,1.77
2018-01-29T02:49:02.516Z,1.40
2018-01-29T02:51:28.464Z,1.50
2018-01-29T02:53:54.468Z,1.67
2018-01-29T02:56:20.524Z,1.60
2018-01-29T02:58:46.513Z,1.57
2018-01-29T03:01:12.495Z,1.40
2018-01-29T03:03:38.448Z,1.40
2018-01-29T03:06:04.387Z,1.43
2018-01-29T03:08:30.341Z,1.50
2018-01-29T03:10:56.284Z,1.73
2018-01-29T03:13:22.301Z,1.50
2018-01-29T03:15:49.032Z,1.50
2018-01-29T03:18:14.971Z,1.90
2018-01-29T03:20:40.959Z,1.37
2018-01-29T03:23:06.936Z,1.50
2018-01-29T03:25:32.870Z,1.67
2018-01-29T03:27:58.844Z,1.23
2018-01-29T03:30:24.812Z,1.53
2018-01-29T03:32:50.823Z,1.30
2018-01-29T03:35:16.792Z,1.50
2018-01-29T03:37:42.761Z,1.40
2018-01-29T03:40:08.780Z,1.50
2018-01-29T03:42:34.715Z,1.40
2018-01-29T03:45:00.691Z,1.43
2018-01-29T03:47:27.396Z,1.00
2018-01-29T03:49:53.396Z,1.70
2018-01-29T03:52:19.410Z,1.40
2018-01-29T03:54:46.092Z,1.50
2018-01-29T03:57:12.075Z,1.60
2018-01-29T03:59:38.079Z,1.30
2018-01-29T04:02:04.026Z,1.40
2018-01-29T04:04:30.016Z,1.03
2018-01-29T04:06:56.740Z,1.43
2018-01-29T04:09:22.717Z,1.37
2018-01-29T04:11:48.679Z,1.17
2018-01-29T04:14:14.660Z,1.23
2018-01-29T04:16:41.346Z,1.50
2018-01-29T04:19:07.324Z,1.50
2018-01-29T04:21:33.308Z,1.27
2018-01-29T04:23:59.291Z,1.40
2018-01-29T04:26:25.268Z,1.17
2018-01-29T04:28:52.007Z,1.23
2018-01-29T04:31:18.026Z,1.20
2018-01-29T04:33:44.003Z,1.20
2018-01-29T04:36:09.952Z,1.47
2018-01-29T04:38:35.912Z,1.57
2018-01-29T04:41:01.906Z,1.00
2018-01-29T04:43:28.620Z,1.23
2018-01-29T04:45:57.540Z,1.47
2018-01-29T04:48:23.489Z,1.37
2018-01-29T04:50:50.267Z,1.33
2018-01-29T04:53:16.252Z,1.40
2018-01-29T04:55:42.204Z,1.40
2018-01-29T04:58:08.188Z,1.30
2018-01-29T05:00:34.138Z,1.13
2018-01-29T05:03:00.115Z,1.40
2018-01-29T05:05:26.795Z,1.47
2018-01-29T05:07:52.770Z,1.23
2018-01-29T05:10:18.740Z,1.10
2018-01-29T05:12:45.439Z,1.17
2018-01-29T05:15:11.414Z,1.00
2018-01-29T05:17:37.359Z,0.90
2018-01-29T05:20:03.336Z,1.27
2018-01-29T05:22:29.308Z,1.50
2018-01-29T05:24:55.300Z,1.50
2018-01-29T05:27:21.285Z,1.00
2018-01-29T05:29:47.235Z,1.37
2018-01-29T05:32:13.213Z,0.90
2018-01-29T05:34:39.252Z,0.83
2018-01-29T05:37:09.911Z,0.83
2018-01-29T05:39:35.891Z,1.00
2018-01-29T05:42:01.840Z,1.30
2018-01-29T05:44:28.543Z,1.33
2018-01-29T05:46:54.520Z,0.80
2018-01-29T05:49:20.479Z,1.00
2018-01-29T05:51:46.565Z,1.00
2018-01-29T05:54:12.452Z,0.90
2018-01-29T05:56:38.420Z,1.17
2018-01-29T05:59:04.419Z,1.20
2018-01-29T06:01:31.143Z,1.00
2018-01-29T06:03:57.128Z,1.20
2018-01-29T06:06:23.120Z,1.17
2018-01-29T06:08:49.113Z,1.10
2018-01-29T06:11:15.141Z,1.17
2018-01-29T06:13:41.223Z,1.00
2018-01-29T06:16:07.214Z,0.80
2018-01-29T06:18:33.152Z,1.00
2018-01-29T06:20:59.128Z,1.03
2018-01-29T06:23:25.120Z,1.90
2018-01-29T06:25:51.092Z,1.30
2018-01-29T06:28:17.044Z,1.00
2018-01-29T06:30:43.016Z,1.10
2018-01-29T06:33:08.996Z,1.27
2018-01-29T06:35:35.677Z,1.03
2018-01-29T06:38:02.436Z,1.43
2018-01-29T06:40:29.147Z,1.10
2018-01-29T06:42:55.122Z,1.10
2018-01-29T06:45:21.888Z,0.90
2018-01-29T06:47:48.594Z,1.60
2018-01-29T06:50:14.584Z,1.20
2018-01-29T06:52:40.540Z,1.50
2018-01-29T06:55:06.493Z,1.07
2018-01-29T06:57:32.539Z,1.73
2018-01-29T06:59:58.521Z,1.37
2018-01-29T07:02:25.240Z,1.20
2018-01-29T07:04:51.259Z,1.40
2018-01-29T07:07:17.238Z,1.40
2018-01-29T07:09:43.935Z,1.17
2018-01-29T07:12:09.907Z,1.03
2018-01-29T07:14:35.885Z,1.70
2018-01-29T07:17:01.836Z,1.40
2018-01-29T07:19:27.812Z,0.80
2018-01-29T07:21:53.840Z,0.90
2018-01-29T07:24:19.823Z,0.80
2018-01-29T07:26:45.783Z,0.80
2018-01-29T07:29:11.758Z,1.00
2018-01-29T07:31:37.702Z,0.73
2018-01-29T07:34:03.699Z,1.23
2018-01-29T07:36:29.668Z,1.00
2018-01-29T07:38:55.739Z,1.07
2018-01-29T07:41:22.505Z,0.90
2018-01-29T07:43:48.454Z,1.13
2018-01-29T07:46:14.477Z,0.77
2018-01-29T07:48:40.449Z,1.07
2018-01-29T07:51:06.414Z,0.90
2018-01-29T07:53:33.145Z,1.10
2018-01-29T07:55:59.088Z,0.90
2018-01-29T07:58:25.108Z,1.17
2018-01-29T08:00:51.877Z,1.17
2018-01-29T08:03:17.872Z,1.20
2018-01-29T08:05:43.856Z,1.07
2018-01-29T08:08:09.825Z,0.90
2018-01-29T08:10:35.823Z,0.80
2018-01-29T08:13:01.769Z,1.00
2018-01-29T08:15:27.722Z,0.80
2018-01-29T08:17:54.479Z,1.10
2018-01-29T08:20:20.465Z,1.23
2018-01-29T08:22:46.478Z,1.37
2018-01-29T08:25:12.417Z,1.00
2018-01-29T08:27:38.364Z,1.10
2018-01-29T08:30:07.503Z,1.50
2018-01-29T08:32:33.530Z,1.43
2018-01-29T08:34:59.480Z,1.10
2018-01-29T08:37:25.477Z,1.87
2018-01-29T08:39:51.474Z,1.40
2018-01-29T08:42:18.212Z,1.60
2018-01-29T08:44:44.202Z,1.10
2018-01-29T08:47:10.193Z,1.23
2018-01-29T08:49:36.168Z,1.20
2018-01-29T08:52:02.316Z,1.30
2018-01-29T08:54:28.269Z,1.17
2018-01-29T08:56:54.220Z,1.03
2018-01-29T08:59:21.022Z,1.20
2018-01-29T09:01:47.755Z,1.10
2018-01-29T09:04:14.489Z,1.00
2018-01-29T09:06:40.437Z,1.20
2018-01-29T09:09:06.460Z,1.00
2018-01-29T09:11:32.452Z,0.90
2018-01-29T09:13:58.444Z,1.20
2018-01-29T09:16:24.392Z,1.10
2018-01-29T09:18:50.383Z,1.30
2018-01-29T09:21:16.397Z,1.10
2018-01-29T09:23:42.349Z,1.17
2018-01-29T09:26:08.368Z,1.10
2018-01-29T09:28:34.379Z,1.00
2018-01-29T09:31:01.145Z,0.97
2018-01-29T09:33:27.883Z,0.90
2018-01-29T09:35:54.575Z,1.00
2018-01-29T09:38:20.616Z,0.90
2018-01-29T09:40:46.568Z,0.87
2018-01-29T09:43:12.537Z,1.10
2018-01-29T09:45:38.524Z,1.40
2018-01-29T09:48:04.537Z,1.10
2018-01-29T09:50:31.250Z,0.77
2018-01-29T09:52:57.237Z,0.80
2018-01-29T09:55:23.225Z,1.03
2018-01-29T09:57:49.196Z,0.90
2018-01-29T10:00:15.168Z,1.23
2018-01-29T10:02:41.116Z,1.20
2018-01-29T10:05:07.144Z,0.80
2018-01-29T10:07:33.144Z,1.07
2018-01-29T10:09:59.091Z,1.20
2018-01-29T10:12:25.067Z,1.17
2018-01-29T10:14:51.008Z,0.90
2018-01-29T10:17:16.960Z,0.70
2018-01-29T10:19:42.936Z,0.87
2018-01-29T10:22:08.893Z,0.70
2018-01-29T10:24:34.945Z,1.00
2018-01-29T10:27:00.902Z,0.87
2018-01-29T10:29:26.840Z,0.93
2018-01-29T10:31:52.935Z,1.00
2018-01-29T10:34:18.872Z,1.10
2018-01-29T10:36:44.852Z,1.00
2018-01-29T10:39:10.819Z,1.20
2018-01-29T10:41:36.837Z,1.30
2018-01-29T10:44:03.568Z,1.30
2018-01-29T10:46:29.565Z,1.30
2018-01-29T10:48:55.528Z,0.97
2018-01-29T10:51:21.619Z,0.93
2018-01-29T10:53:47.567Z,1.17
2018-01-29T10:56:13.576Z,1.20
2018-01-29T10:58:40.298Z,1.07
2018-01-29T11:01:27.319Z,1.23
2018-01-29T11:03:53.312Z,1.03
2018-01-29T11:06:19.279Z,1.30
2018-01-29T11:08:45.240Z,1.00
2018-01-29T11:11:11.232Z,1.20
2018-01-29T11:13:37.236Z,0.90
2018-01-29T11:16:03.979Z,0.83
2018-01-29T11:18:30.705Z,1.00
2018-01-29T11:20:56.744Z,1.30
2018-01-29T11:23:22.797Z,1.20
2018-01-29T11:25:48.767Z,1.33
2018-01-29T11:28:14.712Z,1.23
2018-01-29T11:30:40.651Z,1.20
2018-01-29T11:33:06.645Z,1.33
2018-01-29T11:35:32.697Z,1.20
2018-01-29T11:37:59.395Z,1.20
2018-01-29T11:40:25.423Z,1.33
2018-01-29T11:42:51.408Z,0.90
2018-01-29T11:45:17.356Z,1.27
2018-01-29T11:47:43.328Z,1.00
2018-01-29T11:50:09.316Z,1.10
2018-01-29T11:52:35.369Z,1.03
2018-01-29T11:55:02.116Z,1.17
2018-01-29T11:57:28.839Z,1.33
2018-01-29T11:59:54.808Z,1.40
2018-01-29T12:02:21.552Z,1.10
2018-01-29T12:04:48.272Z,1.47
2018-01-29T12:07:14.256Z,1.30
2018-01-29T12:09:40.948Z,1.30
2018-01-29T12:12:06.896Z,1.20
2018-01-29T12:14:32.899Z,1.33
2018-01-29T12:16:58.888Z,1.50
2018-01-29T12:19:24.874Z,1.60
2018-01-29T12:21:50.926Z,1.70
2018-01-29T12:24:16.868Z,1.33
2018-01-29T12:26:42.866Z,1.40
2018-01-29T12:29:08.824Z,1.73
2018-01-29T12:31:34.944Z,1.00
2018-01-29T12:34:00.975Z,1.10
2018-01-29T12:36:26.924Z,1.70
2018-01-29T12:38:52.896Z,1.43
2018-01-29T12:41:18.867Z,1.00
2018-01-29T12:43:45.628Z,1.03
2018-01-29T12:46:12.324Z,1.27
2018-01-29T12:48:38.305Z,1.33
2018-01-29T12:51:04.322Z,1.27
2018-01-29T12:53:30.299Z,1.17
2018-01-29T12:55:56.280Z,1.60
2018-01-29T12:58:23.055Z,1.53
2018-01-29T13:00:49.052Z,1.70
2018-01-29T13:03:15.060Z,1.50
2018-01-29T13:05:41.752Z,1.20
2018-01-29T13:08:07.752Z,1.53
2018-01-29T13:10:33.776Z,1.50
2018-01-29T13:12:59.736Z,1.80
2018-01-29T13:15:25.728Z,1.63
2018-01-29T13:17:51.702Z,2.20
2018-01-29T13:20:17.652Z,1.57
2018-01-29T13:22:43.624Z,1.80
2018-01-29T13:25:09.568Z,1.50
2018-01-29T13:27:35.595Z,1.80
2018-01-29T13:30:01.544Z,1.70
2018-01-29T13:32:27.532Z,1.63
2018-01-29T13:34:53.523Z,1.70
2018-01-29T13:37:19.504Z,6.47
2018-01-29T13:39:45.443Z,1.97
2018-01-29T13:42:11.444Z,1.50
2018-01-29T13:44:38.263Z,6.93
2018-01-29T13:47:05.016Z,1.63
2018-01-29T13:49:30.995Z,3.00
2018-01-29T13:51:56.947Z,11.47
2018-01-29T13:54:22.950Z,1.97
2018-01-29T13:56:49.648Z,1.70
2018-01-29T13:59:15.616Z,1.57
2018-01-29T14:01:41.632Z,1.83
2018-01-29T14:04:07.620Z,2.37
2018-01-29T14:06:34.356Z,1.20
2018-01-29T14:09:00.349Z,1.87
2018-01-29T14:11:26.392Z,2.00
2018-01-29T14:13:52.403Z,1.63
2018-01-29T14:16:18.396Z,1.97
2018-01-29T14:18:44.370Z,2.80
2018-01-29T14:21:10.332Z,2.33
2018-01-29T14:23:36.339Z,1.23
2018-01-29T14:26:02.323Z,3.73
2018-01-29T14:28:28.328Z,1.67
2018-01-29T14:30:54.276Z,3.67
2018-01-29T14:33:20.268Z,1.53
2018-01-29T14:35:47.000Z,2.23
2018-01-29T14:38:12.947Z,2.13
2018-01-29T14:40:38.917Z,4.03
2018-01-29T14:43:05.000Z,3.47
2018-01-29T14:45:31.035Z,1.83
2018-01-29T14:47:57.004Z,4.80
2018-01-29T14:50:23.695Z,1.80
2018-01-29T14:52:49.681Z,1.73
2018-01-29T14:55:15.633Z,1.60
2018-01-29T14:57:42.374Z,1.80
2018-01-29T15:00:08.333Z,1.87
2018-01-29T15:02:35.105Z,2.17
2018-01-29T15:05:01.056Z,2.23
2018-01-29T15:07:27.009Z,1.70
2018-01-29T15:09:53.744Z,2.37
2018-01-29T15:12:19.694Z,2.93
2018-01-29T15:14:45.679Z,3.40
2018-01-29T15:17:12.373Z,3.17
2018-01-29T15:19:38.395Z,4.10
2018-01-29T15:22:04.399Z,8.57
2018-01-29T15:24:31.098Z,9.37
2018-01-29T15:26:57.075Z,6.50
2018-01-29T15:29:23.076Z,8.27
2018-01-29T15:31:49.053Z,11.30
2018-01-29T15:34:15.784Z,3.87
2018-01-29T15:36:41.792Z,6.20
2018-01-29T15:39:07.786Z,11.53
2018-01-29T15:41:34.503Z,3.40
2018-01-29T15:44:00.492Z,3.13
2018-01-29T15:46:26.509Z,3.30
2018-01-29T15:48:53.160Z,4.37
2018-01-29T15:51:19.900Z,2.63
2018-01-29T15:53:45.843Z,3.33
2018-01-29T15:56:11.788Z,4.80
2018-01-29T15:58:38.532Z,5.00
2018-01-29T16:01:04.585Z,2.37
2018-01-29T16:03:30.535Z,2.37
2018-01-29T16:05:56.507Z,3.83
2018-01-29T16:08:22.524Z,4.00
2018-01-29T16:10:48.515Z,6.03
2018-01-29T16:13:14.481Z,4.80
2018-01-29T16:15:40.428Z,4.70
2018-01-29T16:18:06.428Z,3.57
2018-01-29T16:20:33.280Z,2.70
2018-01-29T16:22:59.972Z,3.33
2018-01-29T16:25:25.948Z,2.83
2018-01-29T16:27:51.953Z,3.20
2018-01-29T16:30:17.936Z,3.30
2018-01-29T16:32:43.891Z,3.03
2018-01-29T16:35:10.631Z,2.63
2018-01-29T16:37:37.392Z,3.00
2018-01-29T16:40:04.113Z,2.67
2018-01-29T16:42:30.108Z,3.33
2018-01-29T16:44:56.058Z,3.10
2018-01-29T16:47:22.085Z,2.63
2018-01-29T16:49:48.067Z,2.80
2018-01-29T16:52:14.097Z,3.30
2018-01-29T16:54:40.053Z,2.47
2018-01-29T16:57:06.063Z,4.43
2018-01-29T16:59:32.136Z,3.37
2018-01-29T17:01:58.875Z,6.30
2018-01-29T17:04:24.819Z,7.93
2018-01-29T17:06:50.788Z,3.63
2018-01-29T17:09:16.768Z,5.63
2018-01-29T17:11:42.754Z,3.53
2018-01-29T17:14:08.797Z,4.37
2018-01-29T17:16:34.800Z,8.03
2018-01-29T17:19:01.532Z,3.10
2018-01-29T17:21:27.503Z,3.57
2018-01-29T17:23:54.236Z,3.47
2018-01-29T17:26:20.226Z,3.57
2018-01-29T17:28:46.206Z,3.80
2018-01-29T17:31:12.328Z,3.13
2018-01-29T17:33:38.292Z,4.13
2018-01-29T17:36:04.988Z,3.70
2018-01-29T17:38:30.964Z,3.70
2018-01-29T17:40:56.915Z,3.20
2018-01-29T17:43:23.639Z,3.10
2018-01-29T17:45:49.710Z,3.03
2018-01-29T17:48:16.429Z,3.80
2018-01-29T17:50:42.420Z,3.60
2018-01-29T17:53:08.456Z,3.53
2018-01-29T17:55:34.413Z,4.20
2018-01-29T17:58:00.430Z,3.50
2018-01-29T18:00:26.376Z,4.17
2018-01-29T18:02:52.381Z,2.90
2018-01-29T18:05:19.101Z,4.10
2018-01-29T18:07:45.085Z,2.63
2018-01-29T18:10:11.031Z,3.30
2018-01-29T18:12:37.017Z,3.23
2018-01-29T18:15:03.046Z,3.17
2018-01-29T18:17:29.043Z,2.70
2018-01-29T18:19:54.997Z,2.63
2018-01-29T18:22:20.997Z,3.10
2018-01-29T18:24:47.007Z,3.50
2018-01-29T18:27:12.975Z,2.77
2018-01-29T18:29:38.952Z,2.40
2018-01-29T18:32:04.947Z,2.97
2018-01-29T18:34:30.901Z,2.63
2018-01-29T18:36:56.892Z,2.93
2018-01-29T18:39:22.828Z,3.10
2018-01-29T18:41:48.843Z,2.23
2018-01-29T18:44:14.831Z,2.60
2018-01-29T18:46:40.873Z,2.27
2018-01-29T18:49:06.892Z,2.43
2018-01-29T18:51:33.596Z,3.17
2018-01-29T18:53:59.572Z,2.50
2018-01-29T18:56:26.256Z,2.20
2018-01-29T18:58:52.236Z,2.17
2018-01-29T19:01:18.219Z,2.77
2018-01-29T19:03:44.237Z,2.50
2018-01-29T19:06:10.928Z,1.73
2018-01-29T19:08:36.921Z,2.60
2018-01-29T19:11:03.685Z,2.60
2018-01-29T19:13:30.445Z,2.70
2018-01-29T19:15:56.435Z,2.73
2018-01-29T19:18:22.380Z,2.60
2018-01-29T19:20:48.378Z,3.17
2018-01-29T19:23:14.328Z,2.13
2018-01-29T19:25:40.262Z,3.00
2018-01-29T19:28:06.239Z,2.40
2018-01-29T19:30:32.249Z,2.30
2018-01-29T19:32:58.243Z,2.70
2018-01-29T19:35:24.268Z,2.30
2018-01-29T19:37:50.550Z,3.03
2018-01-29T19:40:17.299Z,2.13
2018-01-29T19:42:43.249Z,3.30
2018-01-29T19:45:09.288Z,3.03
2018-01-29T19:47:35.280Z,3.07
2018-01-29T19:50:01.303Z,3.10
2018-01-29T19:52:28.075Z,2.67
2018-01-29T19:54:54.135Z,3.93
2018-01-29T19:57:20.135Z,2.37
2018-01-29T19:59:46.851Z,2.40
2018-01-29T20:02:12.899Z,3.20
2018-01-29T20:04:38.912Z,2.40
2018-01-29T20:07:04.924Z,5.70
2018-01-29T20:09:30.969Z,2.43
2018-01-29T20:11:56.951Z,2.93
2018-01-29T20:14:22.887Z,2.97
2018-01-29T20:16:48.915Z,1.97
2018-01-29T20:19:14.913Z,2.80
2018-01-29T20:21:40.884Z,2.50
2018-01-29T20:24:06.845Z,2.30
2018-01-29T20:26:33.751Z,2.03
2018-01-29T20:28:59.750Z,2.20
2018-01-29T20:31:25.700Z,2.27
2018-01-29T20:33:51.676Z,2.30
2018-01-29T20:36:17.668Z,2.23
2018-01-29T20:38:43.651Z,2.23
2018-01-29T20:41:09.596Z,2.47
2018-01-29T20:43:35.539Z,2.73
2018-01-29T20:46:02.277Z,2.37
2018-01-29T20:48:28.314Z,2.33
2018-01-29T20:50:54.387Z,3.17
2018-01-29T20:53:20.371Z,3.10
2018-01-29T20:55:46.399Z,3.20
2018-01-29T20:58:12.422Z,2.77
2018-01-29T21:00:38.417Z,2.00
2018-01-29T21:03:05.180Z,1.87
2018-01-29T21:05:31.947Z,1.93
2018-01-29T21:07:57.951Z,2.40
2018-01-29T21:10:23.966Z,2.13
2018-01-29T21:12:49.958Z,2.57
2018-01-29T21:15:15.928Z,2.27
2018-01-29T21:17:41.910Z,2.33
2018-01-29T21:20:08.698Z,3.70
2018-01-29T21:22:34.742Z,2.00
2018-01-29T21:25:00.743Z,3.03
2018-01-29T21:27:27.531Z,2.63
2018-01-29T21:29:53.544Z,2.60
2018-01-29T21:32:19.535Z,2.03
2018-01-29T21:34:45.499Z,2.00
2018-01-29T21:37:12.220Z,2.53
2018-01-29T21:39:38.235Z,2.27
2018-01-29T21:42:04.298Z,2.37
2018-01-29T21:44:30.290Z,2.90
2018-01-29T21:46:56.350Z,2.83
2018-01-29T21:49:22.364Z,2.90
2018-01-29T21:51:48.359Z,2.63
2018-01-29T21:54:14.374Z,2.10
2018-01-29T21:56:40.416Z,1.87
2018-01-29T21:59:06.421Z,2.50
2018-01-29T22:01:32.480Z,2.37
2018-01-29T22:03:58.506Z,1.97
2018-01-29T22:06:24.473Z,2.40
2018-01-29T22:08:50.411Z,2.13
2018-01-29T22:11:16.429Z,2.23
2018-01-29T22:13:42.363Z,2.10
2018-01-29T22:16:08.341Z,1.93
2018-01-29T22:18:35.121Z,2.33
2018-01-29T22:21:01.148Z,2.10
2018-01-29T22:23:27.190Z,1.90
2018-01-29T22:25:53.186Z,1.70
2018-01-29T22:28:19.178Z,2.07
2018-01-29T22:30:45.218Z,1.80
2018-01-29T22:33:11.207Z,2.23
2018-01-29T22:35:37.923Z,1.70
2018-01-29T22:38:03.951Z,2.17
2018-01-29T22:40:29.911Z,2.43
2018-01-29T22:42:55.860Z,1.60
2018-01-29T22:45:21.835Z,2.10
2018-01-29T22:47:47.847Z,2.50
2018-01-29T22:50:14.632Z,2.40
2018-01-29T22:52:40.611Z,1.37
2018-01-29T22:55:06.620Z,0.90
2018-01-29T22:57:32.580Z,0.73
2018-01-29T22:59:58.562Z,0.60
2018-01-29T23:02:24.495Z,0.60
2018-01-29T23:04:50.609Z,0.73
2018-01-29T23:07:16.625Z,0.47
2018-01-29T23:09:42.575Z,0.60
2018-01-29T23:12:08.512Z,0.40
2018-01-29T23:14:34.531Z,0.70
2018-01-29T23:17:00.463Z,1.07
2018-01-29T23:19:26.428Z,0.80
2018-01-29T23:21:53.294Z,0.80
2018-01-29T23:24:19.329Z,0.70
2018-01-29T23:26:46.036Z,0.40
2018-01-29T23:29:12.018Z,0.80
2018-01-29T23:31:38.728Z,0.50
2018-01-29T23:34:04.729Z,0.93
2018-01-29T23:36:30.769Z,0.80
2018-01-29T23:38:56.766Z,0.63
2018-01-29T23:41:22.769Z,0.70
2018-01-29T23:43:48.724Z,0.70
2018-01-29T23:46:14.736Z,0.70
2018-01-29T23:48:40.732Z,0.87
2018-01-29T23:51:06.721Z,1.03
2018-01-29T23:53:32.754Z,1.00
2018-01-29T23:55:58.708Z,1.17
2018-01-29T23:58:24.656Z,0.83
