createdAt,value
2023-04-25T00:03:04.924Z,11.56
2023-04-25T00:08:31.680Z,10.93
2023-04-25T00:13:56.097Z,10.02
2023-04-25T00:19:20.314Z,11.47
2023-04-25T00:24:45.051Z,11.26
2023-04-25T00:30:10.304Z,9.93
2023-04-25T00:35:35.635Z,10.85
2023-04-25T00:41:00.320Z,11.69
2023-04-25T00:46:24.387Z,10.38
2023-04-25T00:51:48.511Z,9.85
2023-04-25T00:57:13.483Z,11.16
2023-04-25T01:02:39.276Z,11.61
2023-04-25T01:08:03.959Z,10.17
2023-04-25T01:13:28.748Z,10.16
2023-04-25T01:18:53.579Z,11.21
2023-04-25T01:24:18.415Z,10.65
2023-04-25T01:29:43.586Z,9.53
2023-04-25T01:35:11.452Z,10.73
2023-04-25T01:40:38.772Z,11.16
2023-04-25T01:46:03.039Z,9.66
2023-04-25T01:51:27.867Z,9.79
2023-04-25T01:56:52.529Z,11.11
2023-04-25T02:02:18.762Z,10.77
2023-04-25T02:07:44.818Z,9.25
2023-04-25T02:13:09.241Z,10.24
2023-04-25T02:18:48.283Z,10.74
2023-04-25T02:24:12.847Z,9.22
2023-04-25T02:29:37.037Z,9.87
2023-04-25T02:35:08.126Z,10.91
2023-04-25T02:40:32.778Z,9.85
2023-04-25T02:45:57.367Z,9.36
2023-04-25T02:51:21.819Z,10.59
2023-04-25T02:56:46.285Z,10.48
2023-04-25T03:02:14.029Z,8.87
2023-04-25T03:07:40.718Z,8.98
2023-04-25T03:13:08.065Z,10.52
2023-04-25T03:18:33.644Z,10.38
2023-04-25T03:23:58.314Z,8.86
2023-04-25T03:29:25.701Z,9.80
2023-04-25T03:34:50.839Z,10.81
2023-04-25T03:40:15.377Z,9.68
2023-04-25T03:46:18.777Z,8.70
2023-04-25T03:51:44.168Z,10.15
2023-04-25T03:57:08.840Z,10.65
2023-04-25T04:02:37.892Z,9.19
2023-04-25T04:08:02.145Z,8.93
2023-04-25T04:13:29.204Z,10.35
2023-04-25T04:18:54.806Z,9.85
2023-04-25T04:24:20.178Z,8.75
2023-04-25T04:29:54.607Z,10.22
2023-04-25T04:35:29.918Z,10.78
2023-04-25T04:40:55.003Z,9.28
2023-04-25T04:46:49.943Z,9.02
2023-04-25T04:52:53.304Z,10.60
2023-04-25T04:58:45.545Z,10.22
2023-04-25T05:04:19.588Z,8.72
2023-04-25T05:09:56.659Z,8.97
2023-04-25T05:15:38.288Z,11.00
2023-04-25T05:21:03.092Z,11.87
2023-04-25T05:26:57.640Z,11.49
2023-04-25T05:32:42.914Z,9.69
2023-04-25T05:38:07.980Z,8.76
2023-04-25T05:43:59.059Z,9.59
2023-04-25T05:49:47.045Z,11.73
2023-04-25T05:55:26.220Z,11.06
2023-04-25T06:00:51.378Z,10.34
2023-04-25T06:06:15.916Z,11.77
2023-04-25T06:11:40.648Z,10.94
2023-04-25T06:17:09.732Z,10.67
2023-04-25T06:22:33.897Z,11.94
2023-04-25T06:27:58.792Z,10.84
2023-04-25T06:33:25.550Z,11.10
2023-04-25T06:38:50.951Z,11.76
2023-04-25T06:44:15.654Z,10.72
2023-04-25T06:49:49.780Z,11.07
2023-04-25T06:55:14.146Z,12.06
2023-04-25T07:00:57.352Z,11.06
2023-04-25T07:06:23.663Z,10.61
2023-04-25T07:11:48.175Z,10.36
2023-04-25T07:17:13.826Z,10.89
2023-04-25T07:22:38.931Z,11.62
2023-04-25T07:28:04.058Z,10.85
2023-04-25T07:33:29.089Z,10.58
2023-04-25T07:38:53.839Z,10.64
2023-04-25T07:44:19.266Z,10.67
2023-04-25T07:49:44.036Z,10.74
2023-04-25T07:55:08.774Z,10.95
2023-04-25T08:00:41.154Z,11.06
2023-04-25T08:06:29.911Z,11.12
2023-04-25T08:12:03.309Z,11.17
2023-04-25T08:17:29.530Z,11.34
2023-04-25T08:22:54.317Z,11.47
2023-04-25T08:28:30.454Z,11.62
2023-04-25T08:33:55.765Z,11.77
2023-04-25T08:39:29.115Z,11.84
2023-04-25T08:45:12.259Z,11.76
2023-04-25T08:50:41.129Z,11.82
2023-04-25T08:56:10.573Z,12.00
2023-04-25T09:01:38.578Z,12.14
2023-04-25T09:07:04.302Z,12.35
2023-04-25T09:12:30.932Z,12.45
2023-04-25T09:17:59.962Z,12.45
2023-04-25T09:23:49.210Z,12.50
2023-04-25T09:29:14.658Z,12.44
2023-04-25T09:34:44.497Z,12.46
2023-04-25T09:40:11.585Z,12.57
2023-04-25T09:45:50.004Z,12.60
2023-04-25T09:51:15.949Z,12.55
2023-04-25T09:56:42.956Z,12.50
2023-04-25T10:02:10.025Z,12.85
2023-04-25T10:07:39.491Z,12.94
2023-04-25T10:13:07.816Z,12.91
2023-04-25T10:18:34.963Z,12.82
2023-04-25T10:24:04.669Z,12.67
2023-04-25T10:29:33.454Z,12.71
2023-04-25T10:35:32.047Z,12.91
2023-04-25T10:41:10.081Z,12.91
2023-04-25T10:46:37.772Z,12.96
2023-04-25T10:52:28.060Z,12.96
2023-04-25T10:57:53.509Z,12.86
2023-04-25T11:03:27.184Z,12.92
2023-04-25T11:08:54.331Z,13.17
2023-04-25T11:14:22.746Z,13.32
2023-04-25T11:19:51.794Z,13.25
2023-04-25T11:25:20.063Z,13.15
2023-04-25T11:30:52.375Z,13.07
2023-04-25T11:36:18.390Z,13.01
2023-04-25T11:41:45.945Z,13.00
2023-04-25T11:47:11.291Z,13.03
2023-04-25T11:52:49.282Z,13.11
2023-04-25T11:58:18.421Z,13.36
2023-04-25T12:03:49.349Z,13.52
2023-04-25T12:09:17.786Z,13.53
2023-04-25T12:14:53.536Z,13.57
2023-04-25T12:20:37.703Z,13.54
2023-04-25T12:26:05.078Z,13.57
2023-04-25T12:31:34.415Z,13.88
2023-04-25T12:37:00.728Z,13.89
2023-04-25T12:42:25.106Z,13.71
2023-04-25T12:47:49.741Z,13.39
2023-04-25T12:53:14.116Z,12.90
2023-04-25T12:58:38.772Z,12.48
2023-04-25T13:04:03.662Z,12.20
2023-04-25T13:09:30.355Z,11.92
2023-04-25T13:14:56.234Z,11.83
2023-04-25T13:20:23.585Z,11.81
2023-04-25T13:25:49.331Z,11.80
2023-04-25T13:31:13.835Z,11.68
2023-04-25T13:36:38.686Z,11.58
2023-04-25T13:42:03.353Z,11.32
2023-04-25T13:47:28.331Z,11.11
2023-04-25T13:52:52.967Z,11.13
2023-04-25T13:58:16.853Z,12.66
2023-04-25T14:03:41.345Z,12.00
2023-04-25T14:09:06.505Z,11.20
2023-04-25T14:14:36.154Z,11.32
2023-04-25T14:20:02.340Z,12.59
2023-04-25T14:25:32.149Z,11.65
2023-04-25T14:30:58.559Z,11.36
2023-04-25T14:36:23.746Z,12.82
2023-04-25T14:41:51.249Z,12.02
2023-04-25T14:47:18.970Z,11.00
2023-04-25T14:52:47.214Z,11.22
2023-04-25T14:58:14.746Z,12.49
2023-04-25T15:03:40.458Z,12.52
2023-04-25T15:09:08.231Z,10.84
2023-04-25T15:14:33.420Z,10.98
2023-04-25T15:20:01.460Z,12.27
2023-04-25T15:25:29.981Z,13.29
2023-04-25T15:30:55.638Z,13.22
2023-04-25T15:36:22.976Z,11.66
2023-04-25T15:41:49.425Z,10.81
2023-04-25T15:47:17.842Z,12.29
2023-04-25T15:52:46.912Z,13.57
2023-04-25T15:58:14.504Z,13.29
2023-04-25T16:03:40.014Z,12.21
2023-04-25T16:09:05.004Z,13.34
2023-04-25T16:14:29.305Z,13.61
2023-04-25T16:19:53.749Z,12.03
2023-04-25T16:25:18.751Z,12.28
2023-04-25T16:30:44.066Z,12.59
2023-04-25T16:36:09.008Z,11.16
2023-04-25T16:41:33.489Z,11.13
2023-04-25T16:46:57.630Z,12.17
2023-04-25T16:52:24.063Z,11.00
2023-04-25T16:57:49.119Z,10.37
2023-04-25T17:03:14.425Z,11.53
2023-04-25T17:08:39.325Z,10.69
2023-04-25T17:14:03.996Z,10.04
2023-04-25T17:19:28.844Z,11.30
2023-04-25T17:24:54.649Z,10.54
2023-04-25T17:30:20.710Z,9.64
2023-04-25T17:35:45.323Z,10.65
2023-04-25T17:41:11.153Z,11.29
2023-04-25T17:46:35.804Z,10.05
2023-04-25T17:52:01.525Z,9.23
2023-04-25T17:57:26.104Z,9.05
2023-04-25T18:02:52.407Z,11.04
2023-04-25T18:08:17.302Z,11.41
2023-04-25T18:13:43.229Z,9.84
2023-04-25T18:19:55.991Z,8.78
2023-04-25T18:25:36.280Z,9.61
2023-04-25T18:31:00.389Z,10.44
2023-04-25T18:37:00.994Z,9.03
2023-04-25T18:43:00.566Z,8.17
2023-04-25T18:49:01.076Z,8.91
2023-04-25T19:18:59.087Z,7.34
2023-04-25T19:24:23.998Z,9.11
2023-04-25T19:29:48.609Z,9.65
2023-04-25T19:35:13.721Z,8.30
2023-04-25T19:40:39.278Z,7.44
2023-04-25T19:46:04.110Z,6.95
2023-04-25T19:51:29.607Z,6.65
2023-04-25T19:56:55.084Z,6.48
2023-04-25T20:02:21.751Z,6.34
2023-04-25T20:07:46.080Z,6.21
2023-04-25T20:13:12.045Z,6.08
2023-04-25T20:18:36.626Z,6.95
2023-04-25T20:24:02.163Z,8.89
2023-04-25T20:29:27.097Z,7.92
2023-04-25T20:34:51.149Z,6.97
2023-04-25T20:40:16.277Z,6.49
2023-04-25T20:45:40.893Z,6.27
2023-04-25T20:51:07.429Z,6.13
2023-04-25T20:56:33.438Z,6.06
2023-04-25T21:01:58.932Z,5.99
2023-04-25T21:07:23.640Z,7.09
2023-04-25T21:12:50.189Z,8.67
2023-04-25T21:18:14.688Z,7.54
2023-04-25T21:23:39.049Z,6.70
2023-04-25T21:29:04.904Z,6.25
2023-04-25T21:34:29.664Z,5.95
2023-04-25T21:39:54.846Z,5.79
2023-04-25T21:45:20.354Z,7.60
2023-04-25T21:50:45.170Z,7.99
2023-04-25T21:56:09.482Z,6.71
2023-04-25T22:01:34.738Z,5.97
2023-04-25T22:06:59.611Z,5.56
2023-04-25T22:12:24.248Z,6.67
2023-04-25T22:17:49.045Z,8.02
2023-04-25T22:23:13.306Z,6.80
2023-04-25T22:28:38.045Z,5.87
2023-04-25T22:34:03.207Z,5.55
2023-04-25T22:39:28.553Z,7.54
2023-04-25T22:44:53.268Z,8.19
2023-04-25T22:50:18.251Z,6.81
2023-04-25T22:55:44.621Z,5.89
2023-04-25T23:01:09.206Z,5.44
2023-04-25T23:06:35.144Z,7.15
2023-04-25T23:12:00.194Z,8.46
2023-04-25T23:17:24.601Z,7.26
2023-04-25T23:22:49.243Z,6.21
2023-04-25T23:28:13.859Z,6.69
2023-04-25T23:33:38.387Z,8.42
2023-04-25T23:39:03.887Z,7.47
2023-04-25T23:44:28.174Z,6.29
2023-04-25T23:49:52.365Z,7.29
2023-04-25T23:55:16.402Z,8.31
