createdAt,value
2023-05-04T00:00:20.915Z,9.38
2023-05-04T00:03:07.910Z,9.38
2023-05-04T00:05:35.161Z,9.37
2023-05-04T00:08:02.097Z,9.36
2023-05-04T00:10:29.350Z,9.37
2023-05-04T00:12:56.208Z,9.34
2023-05-04T00:15:23.942Z,9.34
2023-05-04T00:17:50.873Z,9.32
2023-05-04T00:20:18.373Z,9.30
2023-05-04T00:22:45.511Z,9.28
2023-05-04T00:25:12.773Z,9.28
2023-05-04T00:27:39.732Z,9.27
2023-05-04T00:30:07.642Z,9.26
2023-05-04T00:32:34.549Z,9.25
2023-05-04T00:35:01.823Z,9.24
2023-05-04T00:37:28.708Z,9.23
2023-05-04T00:39:55.861Z,9.21
2023-05-04T00:42:22.697Z,9.22
2023-05-04T00:44:49.791Z,9.20
2023-05-04T00:47:17.049Z,9.21
2023-05-04T00:49:44.457Z,9.21
2023-05-04T00:52:14.524Z,9.20
2023-05-04T00:54:43.352Z,9.20
2023-05-04T00:57:10.272Z,9.18
2023-05-04T00:59:37.449Z,9.20
2023-05-04T01:02:04.328Z,9.18
2023-05-04T01:04:31.671Z,9.15
2023-05-04T01:07:10.175Z,9.14
2023-05-04T01:09:49.919Z,9.10
2023-05-04T01:12:41.181Z,9.09
2023-05-04T01:15:09.661Z,9.09
2023-05-04T01:17:36.744Z,9.11
2023-05-04T01:20:04.704Z,9.10
2023-05-04T01:22:32.032Z,9.10
2023-05-04T01:24:59.327Z,9.11
2023-05-04T01:27:59.735Z,9.07
2023-05-04T01:30:36.078Z,9.07
2023-05-04T01:33:04.402Z,9.08
2023-05-04T01:35:31.932Z,9.07
2023-05-04T01:37:59.845Z,9.07
2023-05-04T01:40:27.033Z,9.07
2023-05-04T01:42:53.887Z,9.06
2023-05-04T01:45:21.581Z,9.06
2023-05-04T01:47:48.957Z,9.04
2023-05-04T01:50:16.243Z,9.03
2023-05-04T01:52:43.110Z,9.01
2023-05-04T01:55:10.372Z,8.98
2023-05-04T01:57:37.256Z,8.96
2023-05-04T02:00:04.888Z,8.95
2023-05-04T02:02:32.132Z,8.94
2023-05-04T02:04:59.476Z,8.93
2023-05-04T02:07:26.652Z,8.91
2023-05-04T02:09:53.838Z,8.89
2023-05-04T02:12:20.731Z,8.88
2023-05-04T02:14:47.835Z,8.88
2023-05-04T02:17:14.696Z,8.88
2023-05-04T02:19:41.854Z,8.86
2023-05-04T02:22:08.757Z,8.87
2023-05-04T02:24:36.049Z,8.87
2023-05-04T02:27:03.014Z,8.87
2023-05-04T02:29:30.336Z,8.88
2023-05-04T02:31:57.346Z,8.85
2023-05-04T02:34:24.558Z,8.86
2023-05-04T02:36:51.419Z,8.87
2023-05-04T02:39:18.628Z,8.86
2023-05-04T02:41:45.494Z,8.86
2023-05-04T02:44:12.742Z,8.86
2023-05-04T02:46:39.582Z,8.87
2023-05-04T02:49:08.099Z,8.87
2023-05-04T02:51:35.143Z,8.85
2023-05-04T02:54:02.304Z,8.86
2023-05-04T02:56:29.124Z,8.86
2023-05-04T02:58:56.290Z,8.86
2023-05-04T03:01:23.112Z,8.87
2023-05-04T03:03:50.366Z,8.87
2023-05-04T03:06:17.245Z,8.86
2023-05-04T03:08:44.453Z,8.86
2023-05-04T03:11:11.340Z,8.86
2023-05-04T03:13:38.475Z,8.84
2023-05-04T03:16:05.829Z,8.84
2023-05-04T03:21:17.466Z,8.81
2023-05-04T03:23:44.642Z,8.81
2023-05-04T03:26:11.516Z,8.80
2023-05-04T03:28:38.660Z,8.80
2023-05-04T03:31:05.548Z,8.81
2023-05-04T03:33:32.692Z,8.80
2023-05-04T03:35:59.547Z,8.80
2023-05-04T03:38:26.945Z,8.81
2023-05-04T03:40:53.817Z,8.81
2023-05-04T03:43:20.928Z,8.80
2023-05-04T03:45:47.813Z,8.80
2023-05-04T03:48:15.022Z,8.80
2023-05-04T03:50:41.883Z,8.80
2023-05-04T03:53:09.073Z,8.80
2023-05-04T03:55:36.119Z,8.79
2023-05-04T03:58:03.823Z,8.79
2023-05-04T04:00:30.712Z,8.81
2023-05-04T04:02:57.977Z,8.82
2023-05-04T04:05:24.920Z,8.83
2023-05-04T04:07:52.130Z,8.84
2023-05-04T04:10:19.056Z,8.85
2023-05-04T04:12:46.187Z,8.87
2023-05-04T04:15:13.038Z,8.90
2023-05-04T04:17:40.388Z,8.90
2023-05-04T04:20:08.071Z,8.90
2023-05-04T04:22:36.324Z,8.92
2023-05-04T04:25:03.486Z,8.95
2023-05-04T04:27:31.051Z,8.97
2023-05-04T04:29:57.914Z,9.00
2023-05-04T04:32:25.385Z,9.03
2023-05-04T04:34:52.237Z,9.06
2023-05-04T04:37:19.392Z,9.09
2023-05-04T04:39:46.280Z,9.09
2023-05-04T04:42:13.631Z,9.10
2023-05-04T04:44:40.951Z,9.12
2023-05-04T04:47:08.244Z,9.15
2023-05-04T04:49:35.117Z,9.16
2023-05-04T04:52:02.921Z,9.16
2023-05-04T04:54:29.785Z,9.18
2023-05-04T04:56:57.082Z,9.22
2023-05-04T04:59:24.968Z,9.25
2023-05-04T05:01:52.122Z,9.28
2023-05-04T05:04:20.064Z,9.32
2023-05-04T05:06:47.833Z,9.37
2023-05-04T05:09:14.781Z,9.41
2023-05-04T05:11:41.945Z,9.44
2023-05-04T05:14:08.822Z,9.49
2023-05-04T05:16:35.997Z,9.52
2023-05-04T05:19:03.566Z,9.55
2023-05-04T05:21:30.725Z,9.60
2023-05-04T05:23:57.649Z,9.64
2023-05-04T05:26:24.940Z,9.68
2023-05-04T05:28:52.127Z,9.73
2023-05-04T05:31:19.312Z,9.76
2023-05-04T05:33:46.184Z,9.82
2023-05-04T05:36:14.605Z,9.84
2023-05-04T05:38:41.436Z,9.89
2023-05-04T05:41:09.950Z,9.95
2023-05-04T05:43:38.736Z,10.00
2023-05-04T05:46:06.635Z,10.07
2023-05-04T05:48:33.874Z,10.15
2023-05-04T05:51:01.095Z,10.18
2023-05-04T05:53:28.076Z,10.24
2023-05-04T05:55:55.170Z,10.29
2023-05-04T05:58:22.086Z,10.31
2023-05-04T06:00:49.285Z,10.37
2023-05-04T06:03:16.252Z,10.42
2023-05-04T06:05:43.494Z,10.50
2023-05-04T06:08:10.337Z,10.57
2023-05-04T06:10:37.550Z,10.62
2023-05-04T06:13:04.471Z,10.68
2023-05-04T06:15:31.592Z,10.76
2023-05-04T06:17:58.550Z,10.85
2023-05-04T06:20:25.850Z,10.94
2023-05-04T06:22:52.753Z,11.03
2023-05-04T06:25:19.875Z,11.13
2023-05-04T06:27:46.775Z,11.22
2023-05-04T06:30:15.066Z,11.30
2023-05-04T06:32:42.009Z,11.38
2023-05-04T06:35:09.547Z,11.46
2023-05-04T06:37:36.404Z,11.51
2023-05-04T06:40:05.321Z,11.58
2023-05-04T06:42:32.289Z,11.63
2023-05-04T06:44:59.465Z,11.73
2023-05-04T06:47:26.410Z,11.85
2023-05-04T06:49:53.607Z,11.93
2023-05-04T06:52:20.458Z,12.03
2023-05-04T06:54:47.627Z,12.13
2023-05-04T06:57:15.054Z,12.24
2023-05-04T06:59:42.248Z,12.40
2023-05-04T07:02:09.174Z,12.59
2023-05-04T07:04:37.254Z,12.78
2023-05-04T07:07:04.152Z,12.94
2023-05-04T07:09:31.281Z,13.14
2023-05-04T07:11:58.163Z,13.32
2023-05-04T07:14:25.297Z,13.50
2023-05-04T07:16:52.195Z,13.54
2023-05-04T07:19:19.420Z,13.57
2023-05-04T07:21:47.470Z,13.66
2023-05-04T07:24:14.858Z,13.73
2023-05-04T07:26:41.696Z,13.76
2023-05-04T07:29:09.561Z,13.77
2023-05-04T07:31:36.616Z,13.82
2023-05-04T07:34:03.952Z,13.84
2023-05-04T07:36:35.483Z,13.86
2023-05-04T07:39:03.160Z,13.93
2023-05-04T07:41:30.486Z,13.99
2023-05-04T07:43:57.635Z,14.03
2023-05-04T07:46:24.552Z,14.05
2023-05-04T07:48:51.864Z,14.12
2023-05-04T07:51:18.761Z,14.24
2023-05-04T07:53:45.899Z,14.34
2023-05-04T07:56:13.674Z,14.45
2023-05-04T07:58:41.468Z,14.53
2023-05-04T08:01:08.476Z,14.51
2023-05-04T08:03:36.602Z,14.51
2023-05-04T08:06:03.678Z,14.46
2023-05-04T08:08:30.995Z,14.44
2023-05-04T08:11:11.703Z,14.42
2023-05-04T08:13:46.456Z,14.41
2023-05-04T08:16:13.334Z,14.46
2023-05-04T08:18:40.564Z,14.52
2023-05-04T08:21:07.617Z,14.54
2023-05-04T08:23:34.984Z,14.57
2023-05-04T08:26:03.471Z,14.63
2023-05-04T08:28:31.320Z,14.64
2023-05-04T08:30:58.170Z,14.70
2023-05-04T08:33:25.391Z,14.79
2023-05-04T08:35:52.316Z,14.85
2023-05-04T08:38:19.472Z,14.90
2023-05-04T08:40:47.128Z,14.95
2023-05-04T08:43:15.055Z,15.06
2023-05-04T08:45:42.278Z,15.19
2023-05-04T08:48:10.065Z,15.35
2023-05-04T08:50:38.253Z,15.56
2023-05-04T08:53:11.413Z,15.71
2023-05-04T08:55:39.679Z,15.85
2023-05-04T08:58:11.146Z,15.96
2023-05-04T09:00:39.337Z,16.05
2023-05-04T09:03:07.791Z,16.14
2023-05-04T09:05:36.163Z,16.34
2023-05-04T09:08:03.395Z,16.53
2023-05-04T09:10:30.965Z,16.70
2023-05-04T09:12:58.205Z,16.93
2023-05-04T09:15:25.138Z,17.19
2023-05-04T09:18:03.308Z,17.45
2023-05-04T09:20:31.241Z,17.81
2023-05-04T09:23:07.415Z,18.04
2023-05-04T09:25:35.509Z,18.21
2023-05-04T09:28:02.668Z,18.39
2023-05-04T09:30:29.521Z,18.68
2023-05-04T09:32:57.355Z,19.06
2023-05-04T09:35:33.455Z,19.42
2023-05-04T09:38:01.688Z,19.72
2023-05-04T09:40:40.984Z,20.01
2023-05-04T09:43:09.597Z,20.31
2023-05-04T09:45:40.333Z,20.58
2023-05-04T09:48:20.598Z,21.09
2023-05-04T09:50:57.751Z,22.06
2023-05-04T09:53:26.113Z,23.58
2023-05-04T09:56:03.901Z,25.02
2023-05-04T09:58:33.231Z,26.27
2023-05-04T10:01:03.855Z,27.10
2023-05-04T10:03:32.045Z,27.46
2023-05-04T10:06:00.556Z,27.44
2023-05-04T10:08:27.625Z,27.11
2023-05-04T10:10:54.817Z,26.33
2023-05-04T10:13:22.064Z,26.03
2023-05-04T10:16:10.222Z,25.99
2023-05-04T10:19:01.942Z,25.93
2023-05-04T10:21:47.644Z,26.42
2023-05-04T10:24:41.010Z,26.69
2023-05-04T10:27:16.280Z,26.39
2023-05-04T10:29:49.475Z,26.09
2023-05-04T10:32:21.324Z,25.76
2023-05-04T10:34:49.200Z,25.08
2023-05-04T10:37:20.488Z,24.42
2023-05-04T10:39:54.536Z,24.12
2023-05-04T10:42:22.278Z,24.04
2023-05-04T10:44:55.227Z,24.26
2023-05-04T10:47:33.002Z,24.67
2023-05-04T10:50:08.556Z,24.99
2023-05-04T10:52:49.342Z,25.21
2023-05-04T10:55:17.489Z,25.81
2023-05-04T10:57:57.258Z,26.07
2023-05-04T11:00:36.420Z,26.36
2023-05-04T11:03:03.974Z,26.24
2023-05-04T11:05:43.322Z,26.42
2023-05-04T11:08:26.558Z,26.47
2023-05-04T11:11:07.846Z,26.34
2023-05-04T11:13:35.935Z,26.11
2023-05-04T11:16:03.172Z,25.91
2023-05-04T11:18:32.050Z,25.54
2023-05-04T11:20:59.585Z,25.06
2023-05-04T11:23:27.380Z,24.67
2023-05-04T11:25:55.072Z,24.39
2023-05-04T11:28:38.324Z,24.19
2023-05-04T11:31:16.208Z,23.96
2023-05-04T11:33:50.420Z,23.60
2023-05-04T11:36:18.222Z,23.31
2023-05-04T11:38:45.265Z,22.90
2023-05-04T11:41:12.668Z,22.39
2023-05-04T11:43:42.466Z,21.85
2023-05-04T11:46:11.533Z,21.56
2023-05-04T11:48:39.180Z,21.56
2023-05-04T11:51:06.977Z,21.67
2023-05-04T11:53:41.758Z,21.78
2023-05-04T11:56:09.843Z,21.99
2023-05-04T11:58:37.648Z,22.26
2023-05-04T12:01:05.157Z,22.60
2023-05-04T12:03:50.911Z,22.98
2023-05-04T12:06:30.489Z,23.32
2023-05-04T12:09:06.235Z,23.58
2023-05-04T12:11:34.840Z,23.89
2023-05-04T12:14:16.350Z,23.74
2023-05-04T12:16:54.203Z,23.68
2023-05-04T12:19:21.153Z,23.89
2023-05-04T12:21:53.377Z,24.03
2023-05-04T12:24:24.287Z,24.03
2023-05-04T12:26:51.612Z,23.91
2023-05-04T12:29:18.487Z,23.77
2023-05-04T12:31:45.782Z,23.53
2023-05-04T12:34:12.673Z,23.38
2023-05-04T12:36:39.960Z,23.34
2023-05-04T12:39:06.856Z,23.28
2023-05-04T12:41:34.075Z,23.35
2023-05-04T12:44:00.955Z,23.23
2023-05-04T12:46:28.098Z,23.19
2023-05-04T12:48:55.027Z,23.33
2023-05-04T12:51:22.201Z,23.46
2023-05-04T12:53:49.241Z,23.63
2023-05-04T12:56:16.590Z,23.77
2023-05-04T12:58:43.429Z,23.96
2023-05-04T13:01:10.796Z,24.10
2023-05-04T13:03:37.729Z,24.26
2023-05-04T13:06:06.011Z,24.45
2023-05-04T13:08:33.784Z,24.57
2023-05-04T13:11:01.015Z,24.48
2023-05-04T13:13:29.635Z,24.48
2023-05-04T13:15:57.330Z,24.26
2023-05-04T13:18:27.630Z,24.40
2023-05-04T13:20:56.166Z,24.33
2023-05-04T13:23:23.646Z,24.22
2023-05-04T13:25:51.247Z,23.74
2023-05-04T13:28:18.282Z,23.43
2023-05-04T13:30:45.401Z,22.95
2023-05-04T13:33:25.054Z,21.94
2023-05-04T13:36:02.001Z,21.42
2023-05-04T13:38:29.143Z,21.18
2023-05-04T13:40:56.562Z,20.79
2023-05-04T13:43:23.859Z,20.05
2023-05-04T13:45:51.369Z,19.66
2023-05-04T13:48:18.273Z,19.47
2023-05-04T13:50:45.445Z,19.34
2023-05-04T13:53:12.646Z,19.37
2023-05-04T13:55:39.896Z,19.30
2023-05-04T13:58:06.815Z,18.89
2023-05-04T14:00:34.055Z,19.00
2023-05-04T14:03:01.041Z,19.27
2023-05-04T14:05:28.314Z,19.63
2023-05-04T14:07:55.240Z,19.87
2023-05-04T14:10:22.550Z,19.91
2023-05-04T14:12:49.577Z,19.46
2023-05-04T14:15:17.197Z,18.94
2023-05-04T14:17:44.062Z,18.34
2023-05-04T14:20:11.702Z,17.96
2023-05-04T14:22:41.294Z,17.66
2023-05-04T14:25:09.157Z,17.39
2023-05-04T14:27:36.362Z,17.17
2023-05-04T14:30:04.484Z,17.04
2023-05-04T14:32:31.363Z,17.14
2023-05-04T14:35:08.870Z,17.19
2023-05-04T14:37:40.547Z,17.29
2023-05-04T14:40:10.235Z,17.37
2023-05-04T14:42:37.468Z,17.28
2023-05-04T14:45:06.482Z,17.33
2023-05-04T14:47:34.146Z,17.39
2023-05-04T14:50:02.358Z,17.43
2023-05-04T14:52:29.393Z,17.40
2023-05-04T14:54:56.610Z,17.41
2023-05-04T14:57:23.518Z,17.50
2023-05-04T14:59:51.239Z,17.42
2023-05-04T15:02:19.326Z,17.32
2023-05-04T15:04:47.222Z,17.24
2023-05-04T15:07:20.563Z,17.25
2023-05-04T15:09:47.856Z,17.33
2023-05-04T15:12:14.773Z,17.44
2023-05-04T15:14:41.948Z,17.59
2023-05-04T15:17:08.888Z,17.63
2023-05-04T15:19:39.485Z,17.52
2023-05-04T15:22:07.034Z,17.39
2023-05-04T15:24:34.213Z,17.11
2023-05-04T15:27:02.078Z,16.91
2023-05-04T15:29:29.551Z,16.86
2023-05-04T15:31:56.627Z,16.66
2023-05-04T15:34:23.892Z,16.64
2023-05-04T15:36:50.731Z,16.67
2023-05-04T15:39:17.930Z,16.58
2023-05-04T15:41:44.781Z,16.53
2023-05-04T15:44:11.952Z,16.48
2023-05-04T15:46:38.874Z,16.42
2023-05-04T15:49:06.247Z,16.36
2023-05-04T15:51:33.566Z,16.23
2023-05-04T15:54:01.086Z,16.05
2023-05-04T15:56:28.211Z,15.88
2023-05-04T15:58:55.533Z,15.75
2023-05-04T16:01:22.415Z,15.57
2023-05-04T16:03:49.706Z,15.44
2023-05-04T16:06:17.661Z,15.31
2023-05-04T16:08:45.328Z,15.32
2023-05-04T16:11:12.195Z,15.28
2023-05-04T16:13:39.468Z,15.19
2023-05-04T16:16:06.770Z,15.12
2023-05-04T16:18:33.973Z,15.05
2023-05-04T16:21:01.029Z,15.02
2023-05-04T16:23:28.437Z,15.01
2023-05-04T16:25:55.328Z,15.07
2023-05-04T16:28:22.570Z,15.11
2023-05-04T16:30:49.844Z,15.14
2023-05-04T16:33:17.371Z,15.16
2023-05-04T16:35:44.334Z,15.01
2023-05-04T16:38:13.305Z,14.84
2023-05-04T16:40:42.027Z,14.63
2023-05-04T16:43:10.561Z,14.48
2023-05-04T16:45:38.367Z,14.39
2023-05-04T16:48:06.370Z,14.33
2023-05-04T16:50:33.765Z,14.23
2023-05-04T16:53:00.686Z,14.11
2023-05-04T16:55:27.917Z,14.00
2023-05-04T16:57:58.360Z,13.89
2023-05-04T17:00:25.990Z,13.77
2023-05-04T17:02:52.963Z,13.65
2023-05-04T17:05:21.055Z,13.59
2023-05-04T17:07:48.294Z,13.53
2023-05-04T17:10:15.537Z,13.44
2023-05-04T17:12:42.705Z,13.38
2023-05-04T17:15:10.956Z,13.38
2023-05-04T17:17:38.076Z,13.30
2023-05-04T17:20:06.494Z,13.24
2023-05-04T17:22:33.619Z,13.18
2023-05-04T17:25:00.868Z,13.14
2023-05-04T17:27:27.744Z,13.04
2023-05-04T17:29:54.872Z,12.92
2023-05-04T17:32:22.027Z,12.77
2023-05-04T17:34:49.241Z,12.69
2023-05-04T17:37:16.098Z,12.65
2023-05-04T17:39:43.308Z,12.58
2023-05-04T17:42:12.274Z,12.52
2023-05-04T17:44:39.490Z,12.41
2023-05-04T17:47:06.513Z,12.34
2023-05-04T17:49:33.824Z,12.21
2023-05-04T17:52:01.514Z,12.14
2023-05-04T17:54:28.931Z,12.05
2023-05-04T17:56:55.867Z,11.97
2023-05-04T17:59:23.170Z,11.89
2023-05-04T18:01:50.167Z,11.81
2023-05-04T18:04:17.355Z,11.72
2023-05-04T18:06:44.152Z,11.67
2023-05-04T18:09:11.878Z,11.60
2023-05-04T18:11:38.734Z,11.52
2023-05-04T18:14:06.033Z,11.42
2023-05-04T18:16:36.156Z,11.35
2023-05-04T18:19:03.401Z,11.26
2023-05-04T18:21:30.336Z,11.13
2023-05-04T18:23:57.479Z,11.05
2023-05-04T18:26:24.385Z,10.95
2023-05-04T18:28:51.908Z,10.88
2023-05-04T18:31:19.171Z,10.76
2023-05-04T18:33:46.757Z,10.61
2023-05-04T18:36:13.873Z,10.50
2023-05-04T18:38:41.167Z,10.34
2023-05-04T18:41:08.097Z,10.22
2023-05-04T18:43:35.230Z,10.12
2023-05-04T18:46:08.560Z,9.97
2023-05-04T18:48:35.757Z,9.92
2023-05-04T18:51:03.262Z,9.84
2023-05-04T18:53:30.917Z,9.81
2023-05-04T18:56:04.606Z,9.75
2023-05-04T18:58:32.168Z,9.69
2023-05-04T19:00:59.410Z,9.60
2023-05-04T19:03:26.876Z,9.51
2023-05-04T19:05:54.138Z,9.33
2023-05-04T19:08:21.465Z,9.17
2023-05-04T19:10:49.456Z,8.95
2023-05-04T19:13:17.002Z,8.77
2023-05-04T19:15:44.079Z,8.60
2023-05-04T19:18:12.030Z,8.48
2023-05-04T19:20:39.885Z,8.35
2023-05-04T19:23:07.156Z,8.18
2023-05-04T19:25:35.010Z,8.10
2023-05-04T19:28:08.622Z,8.04
2023-05-04T19:30:39.738Z,7.98
2023-05-04T19:33:08.536Z,7.93
2023-05-04T19:35:36.014Z,7.83
2023-05-04T19:38:06.284Z,7.76
2023-05-04T19:40:34.108Z,7.67
2023-05-04T19:43:01.332Z,7.65
2023-05-04T19:45:28.153Z,7.58
2023-05-04T19:47:55.344Z,7.55
2023-05-04T19:50:22.311Z,7.52
2023-05-04T19:52:50.420Z,7.46
2023-05-04T19:55:17.489Z,7.43
2023-05-04T19:57:44.717Z,7.38
2023-05-04T20:00:12.771Z,7.34
2023-05-04T20:02:40.088Z,7.28
2023-05-04T20:05:07.546Z,7.23
2023-05-04T20:07:34.839Z,7.17
2023-05-04T20:10:01.778Z,7.11
2023-05-04T20:12:29.976Z,7.08
2023-05-04T20:14:56.924Z,7.01
2023-05-04T20:17:24.156Z,7.00
2023-05-04T20:19:51.100Z,6.98
2023-05-04T20:22:18.353Z,6.91
2023-05-04T20:24:45.299Z,6.87
2023-05-04T20:27:12.916Z,6.85
2023-05-04T20:29:39.779Z,6.84
2023-05-04T20:32:08.127Z,6.79
2023-05-04T20:34:35.878Z,6.79
2023-05-04T20:37:03.011Z,6.78
2023-05-04T20:39:29.932Z,6.74
2023-05-04T20:41:58.113Z,6.74
2023-05-04T20:44:25.240Z,6.74
2023-05-04T20:46:52.372Z,6.71
2023-05-04T20:49:19.226Z,6.66
2023-05-04T20:51:46.467Z,6.63
2023-05-04T20:54:13.499Z,6.59
2023-05-04T20:56:40.676Z,6.56
2023-05-04T20:59:08.212Z,6.51
2023-05-04T21:01:35.402Z,6.48
2023-05-04T21:04:02.379Z,6.43
2023-05-04T21:06:29.740Z,6.39
2023-05-04T21:08:57.266Z,6.38
2023-05-04T21:11:24.508Z,6.33
2023-05-04T21:13:51.328Z,6.29
2023-05-04T21:16:18.505Z,6.23
2023-05-04T21:18:45.483Z,6.18
2023-05-04T21:21:12.716Z,6.14
2023-05-04T21:23:39.754Z,6.11
2023-05-04T21:26:06.979Z,6.07
2023-05-04T21:28:33.828Z,6.02
2023-05-04T21:31:01.040Z,6.00
2023-05-04T21:33:27.870Z,5.95
2023-05-04T21:35:55.181Z,5.92
2023-05-04T21:38:22.368Z,5.91
2023-05-04T21:40:49.753Z,5.86
2023-05-04T21:43:16.683Z,5.84
2023-05-04T21:45:43.921Z,5.81
2023-05-04T21:48:10.803Z,5.80
2023-05-04T21:50:38.068Z,5.76
2023-05-04T21:53:05.180Z,5.73
2023-05-04T21:55:32.416Z,5.73
2023-05-04T21:57:59.300Z,5.72
2023-05-04T22:00:26.678Z,5.74
2023-05-04T22:02:55.073Z,5.76
2023-05-04T22:05:22.763Z,5.77
2023-05-04T22:07:50.413Z,5.77
2023-05-04T22:10:18.224Z,5.77
2023-05-04T22:12:45.114Z,5.79
2023-05-04T22:15:12.369Z,5.80
2023-05-04T22:17:39.367Z,5.79
2023-05-04T22:20:07.569Z,5.80
2023-05-04T22:22:35.781Z,5.79
2023-05-04T22:25:03.385Z,5.76
2023-05-04T22:27:30.523Z,5.70
2023-05-04T22:29:57.680Z,5.63
2023-05-04T22:32:24.499Z,5.55
2023-05-04T22:34:51.638Z,5.52
2023-05-04T22:37:18.464Z,5.48
2023-05-04T22:39:45.673Z,5.43
2023-05-04T22:42:12.591Z,5.37
2023-05-04T22:44:39.748Z,5.28
2023-05-04T22:47:06.577Z,5.29
2023-05-04T22:49:33.788Z,5.25
2023-05-04T22:52:00.938Z,5.24
2023-05-04T22:54:28.183Z,5.19
2023-05-04T22:56:55.046Z,5.16
2023-05-04T22:59:22.256Z,5.11
2023-05-04T23:01:50.254Z,5.07
2023-05-04T23:04:17.711Z,5.03
2023-05-04T23:06:44.559Z,4.98
2023-05-04T23:09:12.577Z,4.94
2023-05-04T23:11:40.616Z,4.93
2023-05-04T23:14:07.800Z,4.86
2023-05-04T23:16:34.759Z,4.85
2023-05-04T23:19:02.058Z,4.82
2023-05-04T23:21:29.037Z,4.81
2023-05-04T23:23:56.269Z,4.76
2023-05-04T23:26:23.777Z,4.73
2023-05-04T23:28:51.179Z,4.70
2023-05-04T23:31:18.560Z,4.68
2023-05-04T23:33:45.773Z,4.63
2023-05-04T23:36:12.612Z,4.60
2023-05-04T23:38:39.755Z,4.57
2023-05-04T23:41:06.680Z,4.53
2023-05-04T23:43:33.993Z,4.50
2023-05-04T23:46:02.367Z,4.47
2023-05-04T23:48:30.722Z,4.44
2023-05-04T23:50:59.014Z,4.42
2023-05-04T23:53:26.496Z,4.37
2023-05-04T23:55:58.181Z,4.33
2023-05-04T23:58:26.139Z,4.27
