createdAt,value
2019-04-30T00:01:48.490Z,13.17
2019-04-30T00:04:25.459Z,12.17
2019-04-30T00:06:56.564Z,11.77
2019-04-30T00:09:28.586Z,10.70
2019-04-30T00:12:01.310Z,13.00
2019-04-30T00:14:39.944Z,11.43
2019-04-30T00:17:06.358Z,12.13
2019-04-30T00:19:37.562Z,15.07
2019-04-30T00:22:08.604Z,14.17
2019-04-30T00:24:39.961Z,15.10
2019-04-30T00:27:12.471Z,20.47
2019-04-30T00:29:45.635Z,26.47
2019-04-30T00:32:16.476Z,14.57
2019-04-30T00:34:47.823Z,13.50
2019-04-30T00:37:19.066Z,13.63
2019-04-30T00:39:51.576Z,17.70
2019-04-30T00:42:24.267Z,17.03
2019-04-30T00:44:59.656Z,15.47
2019-04-30T00:47:28.718Z,19.70
2019-04-30T00:50:00.343Z,18.70
2019-04-30T00:52:33.819Z,21.47
2019-04-30T00:55:09.218Z,17.73
2019-04-30T00:57:43.980Z,15.57
2019-04-30T01:00:17.804Z,18.00
2019-04-30T01:03:12.018Z,18.10
2019-04-30T01:05:46.503Z,16.30
2019-04-30T01:08:15.916Z,19.20
2019-04-30T01:11:09.618Z,20.77
2019-04-30T01:13:45.642Z,16.83
2019-04-30T01:16:13.135Z,20.60
2019-04-30T01:18:44.174Z,20.83
2019-04-30T01:21:15.212Z,19.87
2019-04-30T01:23:51.732Z,20.13
2019-04-30T01:26:22.807Z,18.20
2019-04-30T01:28:53.704Z,17.67
2019-04-30T01:31:24.900Z,18.27
2019-04-30T01:33:55.933Z,18.77
2019-04-30T01:36:27.046Z,15.50
2019-04-30T01:38:59.299Z,15.93
2019-04-30T01:41:31.368Z,12.93
2019-04-30T01:44:03.731Z,16.50
2019-04-30T01:46:36.218Z,14.90
2019-04-30T01:49:08.634Z,10.10
2019-04-30T01:51:40.958Z,13.80
2019-04-30T01:54:13.815Z,17.30
2019-04-30T01:56:55.734Z,15.70
2019-04-30T01:59:31.096Z,11.07
2019-04-30T02:02:02.168Z,11.83
2019-04-30T02:04:33.275Z,14.73
2019-04-30T02:07:04.378Z,13.77
2019-04-30T02:09:35.558Z,10.33
2019-04-30T02:12:06.681Z,13.73
2019-04-30T02:14:39.466Z,12.23
2019-04-30T02:17:14.122Z,14.80
2019-04-30T02:19:56.413Z,18.40
2019-04-30T02:22:18.942Z,11.23
2019-04-30T02:24:50.598Z,16.50
2019-04-30T02:27:21.754Z,16.60
2019-04-30T02:29:53.012Z,11.67
2019-04-30T02:32:24.047Z,12.77
2019-04-30T02:35:04.023Z,9.97
2019-04-30T02:37:36.709Z,14.90
2019-04-30T02:40:10.095Z,11.60
2019-04-30T02:42:41.042Z,13.00
2019-04-30T02:45:12.766Z,10.87
2019-04-30T02:47:44.901Z,12.70
2019-04-30T02:50:19.771Z,11.20
2019-04-30T02:52:50.537Z,14.20
2019-04-30T02:55:31.762Z,11.50
2019-04-30T02:58:03.002Z,12.70
2019-04-30T03:00:34.373Z,12.03
2019-04-30T03:03:05.427Z,12.80
2019-04-30T03:05:36.454Z,15.87
2019-04-30T03:08:09.673Z,13.23
2019-04-30T03:10:40.305Z,14.43
2019-04-30T03:13:11.365Z,21.23
2019-04-30T03:15:42.461Z,13.63
2019-04-30T03:18:23.083Z,13.03
2019-04-30T03:21:09.787Z,16.93
2019-04-30T03:23:41.054Z,13.87
2019-04-30T03:26:13.003Z,16.57
2019-04-30T03:28:44.904Z,12.27
2019-04-30T03:31:15.955Z,15.67
2019-04-30T03:33:47.004Z,13.37
2019-04-30T03:36:21.691Z,15.97
2019-04-30T03:38:50.879Z,15.93
2019-04-30T03:41:22.210Z,14.70
2019-04-30T03:43:53.248Z,17.43
2019-04-30T03:46:24.312Z,15.03
2019-04-30T03:48:55.341Z,23.63
2019-04-30T03:51:26.408Z,13.33
2019-04-30T03:53:59.530Z,12.63
2019-04-30T03:56:30.255Z,15.10
2019-04-30T03:59:01.290Z,14.13
2019-04-30T04:01:39.881Z,18.73
2019-04-30T04:04:26.541Z,13.90
2019-04-30T04:07:26.547Z,14.50
2019-04-30T04:10:06.011Z,15.00
2019-04-30T04:12:39.373Z,18.23
2019-04-30T04:15:10.641Z,17.73
2019-04-30T04:17:41.978Z,25.10
2019-04-30T04:20:13.200Z,16.53
2019-04-30T04:22:44.286Z,20.33
2019-04-30T04:25:15.508Z,16.03
2019-04-30T04:27:46.796Z,13.63
2019-04-30T04:30:30.071Z,18.03
2019-04-30T04:33:01.254Z,13.83
2019-04-30T04:35:33.371Z,16.40
2019-04-30T04:38:04.446Z,19.37
2019-04-30T04:40:35.497Z,16.10
2019-04-30T04:43:06.701Z,18.33
2019-04-30T04:45:40.559Z,18.27
2019-04-30T04:48:39.457Z,20.20
2019-04-30T04:51:27.215Z,16.20
2019-04-30T04:53:42.933Z,15.30
2019-04-30T04:56:13.947Z,20.40
2019-04-30T04:58:44.974Z,20.13
2019-04-30T05:01:16.022Z,19.40
2019-04-30T05:03:49.015Z,18.93
2019-04-30T05:06:21.734Z,12.90
2019-04-30T05:08:52.974Z,16.20
2019-04-30T05:11:24.014Z,15.50
2019-04-30T05:13:55.086Z,16.60
2019-04-30T05:16:26.102Z,15.80
2019-04-30T05:19:08.966Z,18.90
2019-04-30T05:21:44.564Z,21.10
2019-04-30T05:24:12.815Z,21.10
2019-04-30T05:26:43.834Z,22.07
2019-04-30T05:29:15.154Z,22.93
2019-04-30T05:31:46.179Z,29.87
2019-04-30T05:34:18.891Z,18.30
2019-04-30T05:36:50.060Z,21.10
2019-04-30T05:39:21.150Z,20.23
2019-04-30T05:41:52.194Z,23.77
2019-04-30T05:44:23.274Z,16.97
2019-04-30T05:46:54.318Z,20.33
2019-04-30T05:49:36.566Z,18.20
2019-04-30T05:52:09.143Z,23.63
2019-04-30T05:54:41.532Z,20.97
2019-04-30T05:57:12.715Z,16.90
2019-04-30T05:59:43.850Z,17.80
2019-04-30T06:02:14.872Z,18.40
2019-04-30T06:04:46.044Z,24.37
2019-04-30T06:07:18.998Z,24.80
2019-04-30T06:10:21.428Z,23.80
2019-04-30T06:13:12.332Z,20.07
2019-04-30T06:15:50.658Z,24.30
2019-04-30T06:18:21.684Z,17.73
2019-04-30T06:20:52.744Z,18.77
2019-04-30T06:23:23.892Z,18.67
2019-04-30T06:26:00.469Z,22.90
2019-04-30T06:28:29.241Z,21.13
2019-04-30T06:31:00.882Z,21.67
2019-04-30T06:33:31.939Z,20.17
2019-04-30T06:36:04.188Z,19.77
2019-04-30T06:38:48.951Z,18.87
2019-04-30T06:41:20.125Z,19.03
2019-04-30T06:43:53.084Z,20.97
2019-04-30T06:46:24.350Z,21.67
2019-04-30T06:48:55.476Z,20.73
2019-04-30T06:51:26.594Z,17.57
2019-04-30T06:53:58.665Z,25.20
2019-04-30T06:56:29.904Z,18.00
2019-04-30T06:59:01.248Z,22.40
2019-04-30T07:01:32.308Z,17.90
2019-04-30T07:04:03.400Z,19.10
2019-04-30T07:06:37.112Z,19.93
2019-04-30T07:09:30.999Z,21.03
2019-04-30T07:12:27.419Z,20.17
2019-04-30T07:14:50.818Z,18.80
2019-04-30T07:17:21.980Z,21.70
2019-04-30T07:19:56.557Z,19.50
2019-04-30T07:22:37.660Z,21.50
2019-04-30T07:24:59.543Z,18.40
2019-04-30T07:27:32.303Z,20.90
2019-04-30T07:30:04.717Z,23.60
2019-04-30T07:32:36.294Z,21.50
2019-04-30T07:35:09.309Z,20.63
2019-04-30T07:37:40.224Z,19.60
2019-04-30T07:40:11.472Z,21.77
2019-04-30T07:42:54.030Z,23.63
2019-04-30T07:45:25.697Z,19.43
2019-04-30T07:47:59.215Z,22.80
2019-04-30T07:50:31.338Z,28.03
2019-04-30T07:53:06.373Z,25.33
2019-04-30T07:55:35.737Z,23.03
2019-04-30T07:58:09.076Z,23.73
2019-04-30T08:00:56.027Z,21.13
2019-04-30T08:06:25.044Z,24.50
2019-04-30T08:08:59.773Z,17.60
2019-04-30T08:11:29.421Z,19.77
2019-04-30T08:14:00.924Z,22.27
2019-04-30T08:16:32.604Z,24.00
2019-04-30T08:19:03.622Z,19.53
2019-04-30T08:21:34.878Z,17.60
2019-04-30T08:24:05.887Z,20.90
2019-04-30T08:26:37.166Z,19.00
2019-04-30T08:29:09.593Z,22.57
2019-04-30T08:31:41.196Z,17.80
2019-04-30T08:34:12.228Z,18.47
2019-04-30T08:36:43.482Z,18.00
2019-04-30T08:39:14.752Z,19.47
2019-04-30T08:41:46.001Z,17.90
2019-04-30T08:44:17.038Z,20.60
2019-04-30T08:46:49.611Z,15.80
2019-04-30T08:49:20.956Z,21.97
2019-04-30T08:51:52.857Z,15.10
2019-04-30T08:54:23.929Z,17.60
2019-04-30T08:56:55.615Z,15.60
2019-04-30T08:59:29.435Z,21.13
2019-04-30T09:02:12.904Z,19.80
2019-04-30T09:04:33.604Z,20.23
2019-04-30T09:07:06.233Z,14.60
2019-04-30T09:09:38.977Z,18.47
2019-04-30T09:12:11.959Z,20.03
2019-04-30T09:14:43.081Z,17.97
2019-04-30T09:17:14.396Z,17.47
2019-04-30T09:19:45.905Z,15.10
2019-04-30T09:22:19.301Z,16.00
2019-04-30T09:24:50.366Z,21.97
2019-04-30T09:27:26.615Z,17.30
2019-04-30T09:29:59.253Z,14.70
2019-04-30T09:32:30.493Z,21.53
2019-04-30T09:35:01.538Z,19.50
2019-04-30T09:37:32.978Z,18.50
2019-04-30T09:40:15.290Z,18.53
2019-04-30T09:42:39.074Z,17.33
2019-04-30T09:45:10.667Z,13.60
2019-04-30T09:47:42.174Z,17.43
2019-04-30T09:50:13.722Z,13.40
2019-04-30T09:52:45.334Z,16.97
2019-04-30T09:55:16.847Z,15.57
2019-04-30T09:57:48.823Z,15.50
2019-04-30T10:00:20.932Z,13.33
2019-04-30T10:02:52.622Z,15.17
2019-04-30T10:05:23.872Z,18.30
2019-04-30T10:07:55.216Z,14.70
2019-04-30T10:13:21.674Z,13.00
2019-04-30T10:16:11.802Z,13.10
2019-04-30T10:18:43.112Z,12.87
2019-04-30T10:21:14.154Z,11.67
2019-04-30T10:23:45.406Z,12.07
2019-04-30T10:26:16.456Z,11.73
2019-04-30T10:28:48.196Z,12.60
2019-04-30T10:31:20.925Z,12.47
2019-04-30T10:33:52.508Z,12.90
2019-04-30T10:36:23.929Z,9.83
2019-04-30T10:38:55.234Z,11.13
2019-04-30T10:41:26.320Z,12.43
2019-04-30T10:43:59.147Z,9.97
2019-04-30T10:46:30.450Z,10.73
2019-04-30T10:49:01.762Z,13.43
2019-04-30T10:51:32.874Z,9.87
2019-04-30T10:54:04.160Z,10.60
2019-04-30T10:56:36.693Z,7.90
2019-04-30T10:59:07.978Z,8.43
2019-04-30T11:01:39.194Z,10.63
2019-04-30T11:04:11.298Z,10.53
2019-04-30T11:06:42.644Z,9.10
2019-04-30T11:09:13.998Z,9.53
2019-04-30T11:11:45.018Z,9.13
2019-04-30T11:14:16.494Z,9.63
2019-04-30T11:16:51.265Z,10.73
2019-04-30T11:19:21.779Z,8.87
2019-04-30T11:21:53.134Z,9.90
2019-04-30T11:24:35.951Z,7.67
2019-04-30T11:26:59.915Z,10.73
2019-04-30T11:29:31.099Z,7.37
2019-04-30T11:32:20.680Z,7.13
2019-04-30T11:34:52.540Z,8.63
2019-04-30T11:37:24.216Z,7.50
2019-04-30T11:39:55.382Z,8.57
2019-04-30T11:42:26.616Z,7.83
2019-04-30T11:44:58.741Z,9.90
2019-04-30T11:47:34.467Z,8.53
2019-04-30T11:50:12.374Z,13.83
2019-04-30T11:52:43.406Z,10.10
2019-04-30T11:55:15.075Z,8.53
2019-04-30T11:57:46.972Z,10.20
2019-04-30T12:00:29.549Z,8.20
2019-04-30T12:03:00.572Z,8.70
2019-04-30T12:05:32.320Z,9.20
2019-04-30T12:08:12.842Z,8.23
2019-04-30T12:11:01.572Z,13.10
2019-04-30T12:13:33.820Z,12.53
2019-04-30T12:16:05.788Z,8.80
2019-04-30T12:18:37.064Z,8.33
2019-04-30T12:21:08.380Z,10.90
2019-04-30T12:23:40.519Z,8.97
2019-04-30T12:26:11.790Z,9.20
2019-04-30T12:28:42.811Z,9.17
2019-04-30T12:31:14.184Z,10.40
2019-04-30T12:33:45.316Z,8.47
2019-04-30T12:36:28.937Z,10.33
2019-04-30T12:39:00.048Z,10.17
2019-04-30T12:41:31.362Z,8.40
2019-04-30T12:44:02.389Z,8.60
2019-04-30T12:46:33.960Z,11.07
2019-04-30T12:49:10.413Z,13.10
2019-04-30T12:52:13.116Z,12.80
2019-04-30T12:55:01.581Z,9.30
2019-04-30T12:57:41.920Z,10.07
2019-04-30T13:00:14.848Z,8.87
2019-04-30T13:02:46.158Z,13.30
2019-04-30T13:05:18.832Z,10.20
2019-04-30T13:07:51.224Z,10.80
2019-04-30T13:10:23.861Z,10.33
2019-04-30T13:12:56.423Z,7.67
2019-04-30T13:15:27.840Z,10.83
2019-04-30T13:17:59.336Z,8.90
2019-04-30T13:20:30.521Z,10.07
2019-04-30T13:23:02.188Z,11.40
2019-04-30T13:25:35.581Z,8.87
2019-04-30T13:28:28.531Z,9.73
2019-04-30T13:30:59.611Z,11.27
2019-04-30T13:36:24.522Z,8.90
2019-04-30T13:39:11.397Z,10.30
2019-04-30T13:41:51.040Z,10.60
2019-04-30T13:44:29.297Z,14.23
2019-04-30T13:47:00.834Z,17.10
2019-04-30T13:49:31.900Z,16.27
2019-04-30T13:52:03.181Z,16.30
2019-04-30T13:54:34.240Z,18.33
2019-04-30T13:57:05.604Z,20.97
2019-04-30T13:59:36.904Z,18.20
2019-04-30T14:02:08.744Z,13.23
2019-04-30T14:04:46.604Z,15.77
2019-04-30T14:07:40.287Z,12.70
2019-04-30T14:10:12.200Z,13.40
2019-04-30T14:12:56.212Z,19.20
2019-04-30T14:15:29.205Z,15.37
2019-04-30T14:18:00.949Z,15.30
2019-04-30T14:20:32.122Z,13.40
2019-04-30T14:23:03.343Z,12.17
2019-04-30T14:25:34.948Z,16.83
2019-04-30T14:28:06.452Z,16.00
2019-04-30T14:30:39.295Z,12.80
2019-04-30T14:33:22.732Z,14.57
2019-04-30T14:35:44.026Z,12.70
2019-04-30T14:38:15.228Z,14.47
2019-04-30T14:40:46.876Z,10.83
2019-04-30T14:43:29.515Z,12.57
2019-04-30T14:49:25.735Z,13.00
2019-04-30T14:51:59.541Z,12.87
2019-04-30T14:54:50.566Z,15.43
2019-04-30T14:57:43.576Z,10.57
2019-04-30T15:00:41.706Z,13.47
2019-04-30T15:03:14.598Z,16.53
2019-04-30T15:05:58.961Z,12.10
2019-04-30T15:08:30.103Z,15.13
2019-04-30T15:11:01.942Z,14.53
2019-04-30T15:13:33.081Z,11.33
2019-04-30T15:16:04.865Z,12.87
2019-04-30T15:18:36.548Z,12.90
2019-04-30T15:21:09.554Z,15.50
2019-04-30T15:23:58.536Z,20.57
2019-04-30T15:26:26.125Z,11.40
2019-04-30T15:28:59.336Z,11.60
2019-04-30T15:31:42.685Z,10.77
2019-04-30T15:34:15.090Z,17.50
2019-04-30T15:36:46.986Z,15.87
2019-04-30T15:39:43.046Z,10.50
2019-04-30T15:42:15.687Z,15.20
2019-04-30T15:44:46.897Z,11.23
2019-04-30T15:47:19.077Z,12.87
2019-04-30T15:49:50.254Z,10.20
2019-04-30T15:52:21.610Z,10.23
2019-04-30T15:55:12.334Z,13.73
2019-04-30T15:58:05.533Z,13.33
2019-04-30T16:00:36.606Z,10.40
2019-04-30T16:03:14.726Z,13.10
2019-04-30T16:05:48.680Z,12.90
2019-04-30T16:08:38.882Z,10.73
2019-04-30T16:11:29.432Z,10.03
2019-04-30T16:14:22.189Z,11.33
2019-04-30T16:17:10.295Z,11.70
2019-04-30T16:19:41.877Z,14.40
2019-04-30T16:25:11.100Z,11.60
2019-04-30T16:27:42.437Z,13.27
2019-04-30T16:30:14.627Z,13.10
2019-04-30T16:32:52.390Z,11.57
2019-04-30T16:35:23.970Z,15.90
2019-04-30T16:37:55.179Z,15.07
2019-04-30T16:40:28.872Z,11.67
2019-04-30T16:43:00.709Z,14.00
2019-04-30T16:45:32.343Z,12.70
2019-04-30T16:48:03.435Z,12.23
2019-04-30T16:50:34.854Z,20.83
2019-04-30T16:53:06.234Z,16.30
2019-04-30T16:55:37.639Z,13.50
2019-04-30T16:58:09.039Z,16.20
2019-04-30T17:00:41.157Z,20.17
2019-04-30T17:03:20.759Z,12.63
2019-04-30T17:05:59.656Z,17.87
2019-04-30T17:08:36.487Z,11.50
2019-04-30T17:11:25.468Z,13.23
2019-04-30T17:14:00.107Z,14.70
2019-04-30T17:16:31.443Z,13.40
2019-04-30T17:19:02.502Z,15.90
2019-04-30T17:21:33.939Z,15.67
2019-04-30T17:24:06.037Z,13.50
2019-04-30T17:26:39.099Z,16.30
2019-04-30T17:29:10.310Z,11.63
2019-04-30T17:31:41.583Z,16.93
2019-04-30T17:34:12.721Z,14.53
2019-04-30T17:36:44.079Z,14.30
2019-04-30T17:39:17.557Z,13.73
2019-04-30T17:41:49.339Z,15.00
2019-04-30T17:44:20.847Z,13.07
2019-04-30T17:46:52.147Z,12.43
2019-04-30T17:49:23.300Z,11.97
2019-04-30T17:51:54.531Z,10.60
2019-04-30T17:54:25.687Z,15.40
2019-04-30T17:56:57.023Z,13.27
2019-04-30T17:59:28.119Z,13.30
2019-04-30T18:02:02.497Z,10.67
2019-04-30T18:04:33.943Z,12.30
2019-04-30T18:07:05.616Z,11.50
2019-04-30T18:09:38.827Z,12.60
2019-04-30T18:12:09.736Z,13.00
2019-04-30T18:14:40.927Z,9.57
2019-04-30T18:17:12.646Z,10.93
2019-04-30T18:20:10.923Z,11.43
2019-04-30T18:23:01.478Z,13.60
2019-04-30T18:25:43.321Z,15.43
2019-04-30T18:28:14.661Z,9.77
2019-04-30T18:30:45.841Z,10.17
2019-04-30T18:33:17.279Z,7.60
2019-04-30T18:35:48.709Z,8.67
2019-04-30T18:38:20.013Z,8.90
2019-04-30T18:40:51.092Z,9.90
2019-04-30T18:43:22.279Z,13.53
2019-04-30T18:45:53.370Z,10.73
2019-04-30T18:48:24.543Z,9.90
2019-04-30T18:50:55.698Z,13.10
2019-04-30T18:56:14.620Z,9.93
2019-04-30T18:58:43.622Z,15.17
2019-04-30T19:01:15.113Z,9.23
2019-04-30T19:03:46.297Z,11.00
2019-04-30T19:06:26.039Z,11.40
2019-04-30T19:09:29.492Z,11.13
2019-04-30T19:12:08.566Z,12.10
2019-04-30T19:14:59.120Z,11.60
2019-04-30T19:17:55.529Z,13.33
2019-04-30T19:20:35.212Z,15.00
2019-04-30T19:23:09.974Z,19.67
2019-04-30T19:25:39.200Z,16.07
2019-04-30T19:28:14.317Z,18.00
2019-04-30T19:30:55.032Z,16.67
2019-04-30T19:33:16.476Z,17.00
2019-04-30T19:35:50.324Z,16.70
2019-04-30T19:38:21.038Z,20.00
2019-04-30T19:41:05.294Z,25.17
2019-04-30T19:43:37.155Z,26.47
2019-04-30T19:46:10.016Z,17.53
2019-04-30T19:48:41.628Z,16.00
2019-04-30T19:51:12.743Z,16.13
2019-04-30T19:53:48.988Z,16.50
2019-04-30T19:56:20.660Z,15.90
2019-04-30T19:59:01.758Z,21.10
2019-04-30T20:01:25.198Z,14.67
2019-04-30T20:03:58.679Z,19.53
2019-04-30T20:06:29.637Z,16.07
2019-04-30T20:09:00.987Z,23.37
2019-04-30T20:11:33.650Z,23.10
2019-04-30T20:14:05.247Z,18.77
2019-04-30T20:16:40.098Z,24.83
2019-04-30T20:19:09.444Z,15.27
2019-04-30T20:21:50.405Z,24.50
2019-04-30T20:24:13.558Z,18.03
2019-04-30T20:27:05.004Z,19.87
2019-04-30T20:29:29.591Z,17.20
2019-04-30T20:32:00.644Z,13.77
2019-04-30T20:34:31.811Z,21.10
2019-04-30T20:37:02.890Z,23.03
2019-04-30T20:39:44.009Z,19.43
2019-04-30T20:42:15.104Z,17.53
2019-04-30T20:44:46.308Z,21.63
2019-04-30T20:47:18.413Z,19.93
2019-04-30T20:49:50.724Z,20.80
2019-04-30T20:52:21.829Z,20.70
2019-04-30T20:54:53.221Z,17.50
2019-04-30T20:57:24.514Z,20.67
2019-04-30T20:59:55.656Z,19.87
2019-04-30T21:02:28.588Z,19.90
2019-04-30T21:04:59.948Z,21.03
2019-04-30T21:07:31.023Z,16.83
2019-04-30T21:10:02.413Z,17.37
2019-04-30T21:12:33.549Z,15.53
2019-04-30T21:15:05.139Z,20.67
2019-04-30T21:17:36.263Z,14.10
2019-04-30T21:20:09.607Z,16.17
2019-04-30T21:22:41.220Z,16.90
2019-04-30T21:25:13.362Z,17.30
2019-04-30T21:27:44.466Z,15.27
2019-04-30T21:30:15.862Z,19.03
2019-04-30T21:33:09.330Z,26.03
2019-04-30T21:36:11.548Z,17.30
2019-04-30T21:38:42.720Z,16.20
2019-04-30T21:41:14.061Z,17.20
2019-04-30T21:43:46.240Z,21.20
2019-04-30T21:46:19.182Z,19.33
2019-04-30T21:48:50.384Z,15.00
2019-04-30T21:51:21.518Z,18.30
2019-04-30T21:53:52.588Z,23.10
2019-04-30T21:56:23.971Z,13.23
2019-04-30T21:58:55.043Z,14.03
2019-04-30T22:01:26.782Z,12.90
2019-04-30T22:03:58.198Z,15.23
2019-04-30T22:06:29.723Z,17.00
2019-04-30T22:09:00.960Z,14.73
2019-04-30T22:11:33.783Z,14.97
2019-04-30T22:14:05.389Z,16.60
2019-04-30T22:16:36.619Z,13.17
2019-04-30T22:19:07.682Z,11.27
2019-04-30T22:21:39.610Z,21.63
2019-04-30T22:24:30.986Z,23.33
2019-04-30T22:27:02.409Z,16.53
2019-04-30T22:29:39.391Z,18.73
2019-04-30T22:32:06.531Z,16.13
2019-04-30T22:34:37.674Z,17.90
2019-04-30T22:37:09.022Z,17.90
2019-04-30T22:39:52.058Z,18.60
2019-04-30T22:42:33.653Z,16.43
2019-04-30T22:45:08.701Z,21.40
2019-04-30T22:47:40.123Z,18.93
2019-04-30T22:50:11.963Z,19.67
2019-04-30T22:52:43.335Z,32.23
2019-04-30T22:55:14.417Z,23.03
2019-04-30T22:57:45.829Z,19.93
2019-04-30T23:00:29.131Z,23.60
2019-04-30T23:03:03.749Z,20.33
2019-04-30T23:05:34.972Z,22.00
2019-04-30T23:08:06.482Z,23.80
2019-04-30T23:10:37.809Z,22.00
2019-04-30T23:13:09.415Z,20.30
2019-04-30T23:15:40.715Z,21.60
2019-04-30T23:18:11.987Z,19.00
2019-04-30T23:20:43.025Z,16.73
2019-04-30T23:23:14.681Z,17.47
2019-04-30T23:25:45.845Z,24.00
2019-04-30T23:28:17.285Z,22.37
2019-04-30T23:30:48.331Z,22.77
2019-04-30T23:33:19.571Z,18.93
2019-04-30T23:35:50.656Z,19.10
2019-04-30T23:38:21.971Z,16.60
2019-04-30T23:40:53.315Z,18.83
2019-04-30T23:43:24.819Z,20.30
2019-04-30T23:45:56.776Z,18.77
2019-04-30T23:48:28.079Z,23.10
2019-04-30T23:50:59.175Z,19.40
2019-04-30T23:53:30.375Z,21.13
2019-04-30T23:56:01.955Z,25.00
2019-04-30T23:58:34.598Z,17.53
