createdAt,value
2017-09-14T00:00:51.312Z,0
2017-09-14T00:01:50.897Z,0
2017-09-14T00:02:50.996Z,0
2017-09-14T00:03:50.898Z,0
2017-09-14T00:04:50.887Z,0
2017-09-14T00:05:50.570Z,0
2017-09-14T00:06:50.565Z,0
2017-09-14T00:07:50.880Z,0
2017-09-14T00:08:51.584Z,0
2017-09-14T00:09:50.651Z,0
2017-09-14T00:10:50.649Z,0
2017-09-14T00:11:51.485Z,0
2017-09-14T00:12:50.852Z,0
2017-09-14T00:13:51.255Z,0
2017-09-14T00:14:50.846Z,0
2017-09-14T00:15:50.636Z,0
2017-09-14T00:16:51.143Z,0
2017-09-14T00:17:50.517Z,0
2017-09-14T00:18:51.139Z,0
2017-09-14T00:19:50.821Z,0
2017-09-14T00:20:50.820Z,0
2017-09-14T00:21:50.968Z,0
2017-09-14T00:22:51.124Z,0
2017-09-14T00:23:51.534Z,0
2017-09-14T00:24:50.588Z,0
2017-09-14T00:25:51.414Z,0
2017-09-14T00:26:50.789Z,0
2017-09-14T00:27:50.790Z,0
2017-09-14T00:28:50.787Z,0
2017-09-14T00:29:51.083Z,0
2017-09-14T00:30:51.085Z,0
2017-09-14T00:31:51.085Z,0
2017-09-14T00:32:50.922Z,0
2017-09-14T00:33:51.075Z,0
2017-09-14T00:34:50.450Z,0
2017-09-14T00:35:51.069Z,0
2017-09-14T00:36:50.442Z,0
2017-09-14T00:37:50.436Z,0
2017-09-14T00:38:50.740Z,0
2017-09-14T00:39:50.739Z,0
2017-09-14T00:40:50.734Z,0
2017-09-14T00:41:50.830Z,0
2017-09-14T00:42:50.724Z,0
2017-09-14T00:43:51.063Z,0
2017-09-14T00:44:51.441Z,0
2017-09-14T00:45:51.025Z,0
2017-09-14T00:46:50.493Z,0
2017-09-14T00:47:50.701Z,0
2017-09-14T00:48:50.699Z,0
2017-09-14T00:49:50.693Z,0
2017-09-14T00:50:50.685Z,0
2017-09-14T00:51:51.147Z,0
2017-09-14T00:52:50.466Z,0
2017-09-14T00:53:50.674Z,0
2017-09-14T00:54:51.295Z,0
2017-09-14T00:55:50.819Z,0
2017-09-14T00:56:50.663Z,0
2017-09-14T00:57:51.119Z,0
2017-09-14T00:58:50.978Z,0
2017-09-14T00:59:50.856Z,0
2017-09-14T01:00:51.279Z,0
2017-09-14T01:01:50.945Z,0
2017-09-14T01:02:50.322Z,0
2017-09-14T01:03:51.251Z,0
2017-09-14T01:04:50.939Z,0
2017-09-14T01:05:50.625Z,0
2017-09-14T01:06:51.036Z,0
2017-09-14T01:07:50.926Z,0
2017-09-14T01:08:51.225Z,0
2017-09-14T01:09:50.714Z,0
2017-09-14T01:10:50.699Z,0
2017-09-14T01:11:51.011Z,0
2017-09-14T01:12:51.320Z,0
2017-09-14T01:13:50.906Z,0
2017-09-14T01:14:50.588Z,0
2017-09-14T01:15:50.687Z,0
2017-09-14T01:16:50.889Z,0
2017-09-14T01:17:50.573Z,0
2017-09-14T01:18:50.257Z,0
2017-09-14T01:19:50.251Z,0
2017-09-14T01:20:51.023Z,0
2017-09-14T01:21:50.243Z,0
2017-09-14T01:22:50.562Z,0
2017-09-14T01:23:50.854Z,0
2017-09-14T01:24:50.233Z,0
2017-09-14T01:25:50.540Z,0
2017-09-14T01:26:51.368Z,0
2017-09-14T01:27:50.527Z,0
2017-09-14T01:28:50.527Z,0
2017-09-14T01:29:51.139Z,0
2017-09-14T01:30:50.829Z,0
2017-09-14T01:31:50.516Z,0
2017-09-14T01:32:50.824Z,0
2017-09-14T01:33:50.815Z,0
2017-09-14T01:34:50.813Z,0
2017-09-14T01:35:49.871Z,0
2017-09-14T01:36:50.181Z,0
2017-09-14T01:37:50.323Z,0
2017-09-14T01:38:51.109Z,0
2017-09-14T01:39:50.785Z,0
2017-09-14T01:40:50.933Z,0
2017-09-14T01:41:50.165Z,0
2017-09-14T01:42:50.156Z,0
2017-09-14T01:43:50.151Z,0
2017-09-14T01:44:50.147Z,0
2017-09-14T01:45:50.139Z,0
2017-09-14T01:46:50.766Z,0
2017-09-14T01:47:50.137Z,0
2017-09-14T01:48:50.440Z,0
2017-09-14T01:49:51.072Z,0
2017-09-14T01:50:51.054Z,0
2017-09-14T01:51:50.429Z,0
2017-09-14T01:52:50.111Z,0
2017-09-14T01:53:50.413Z,0
2017-09-14T01:54:49.793Z,0
2017-09-14T01:55:50.096Z,0
2017-09-14T01:56:50.719Z,0
2017-09-14T01:57:50.403Z,0
2017-09-14T01:58:50.712Z,0
2017-09-14T01:59:51.016Z,0
2017-09-14T02:00:50.701Z,0
2017-09-14T02:01:50.398Z,0
2017-09-14T02:02:49.909Z,0
2017-09-14T02:03:50.373Z,0
2017-09-14T02:04:50.060Z,0
2017-09-14T02:05:50.370Z,0
2017-09-14T02:06:50.367Z,0
2017-09-14T02:07:50.361Z,0
2017-09-14T02:08:50.669Z,0
2017-09-14T02:09:50.349Z,0
2017-09-14T02:10:50.667Z,0
2017-09-14T02:11:50.027Z,0
2017-09-14T02:12:50.962Z,0
2017-09-14T02:13:50.436Z,0
2017-09-14T02:14:50.333Z,0
2017-09-14T02:15:50.942Z,0
2017-09-14T02:16:50.625Z,0
2017-09-14T02:17:50.320Z,0
2017-09-14T02:18:50.311Z,0
2017-09-14T02:19:50.558Z,0
2017-09-14T02:20:50.615Z,0
2017-09-14T02:21:50.707Z,0
2017-09-14T02:22:50.295Z,0
2017-09-14T02:23:50.705Z,0
2017-09-14T02:24:49.659Z,0
2017-09-14T02:25:50.590Z,0
2017-09-14T02:26:49.963Z,0
2017-09-14T02:27:50.585Z,0
2017-09-14T02:28:50.362Z,0
2017-09-14T02:29:49.950Z,0
2017-09-14T02:30:50.566Z,0
2017-09-14T02:31:49.949Z,0
2017-09-14T02:32:50.248Z,0
2017-09-14T02:33:49.935Z,0
2017-09-14T02:34:49.929Z,0
2017-09-14T02:35:49.922Z,0
2017-09-14T02:36:49.921Z,0
2017-09-14T02:37:50.232Z,0
2017-09-14T02:38:50.845Z,0
2017-09-14T02:39:50.626Z,0
2017-09-14T02:40:50.628Z,0
2017-09-14T02:41:50.217Z,0
2017-09-14T02:42:50.717Z,0
2017-09-14T02:43:49.895Z,0
2017-09-14T02:44:49.573Z,0
2017-09-14T02:45:50.821Z,0
2017-09-14T02:46:50.496Z,0
2017-09-14T02:47:50.181Z,0
2017-09-14T02:48:50.492Z,0
2017-09-14T02:49:50.172Z,0
2017-09-14T02:50:50.795Z,0
2017-09-14T02:51:50.168Z,0
2017-09-14T02:52:50.312Z,0
2017-09-14T02:53:50.169Z,0
2017-09-14T02:54:50.460Z,0
2017-09-14T02:55:50.458Z,0
2017-09-14T02:56:50.454Z,0
2017-09-14T02:57:50.174Z,0
2017-09-14T02:58:50.754Z,0
2017-09-14T02:59:50.134Z,0
2017-09-14T03:00:50.122Z,0
2017-09-14T03:01:50.434Z,0
2017-09-14T03:02:50.123Z,0
2017-09-14T03:03:50.108Z,0
2017-09-14T03:04:50.727Z,0
2017-09-14T03:05:50.410Z,0
2017-09-14T03:06:50.099Z,0
2017-09-14T03:07:49.781Z,0
2017-09-14T03:08:49.777Z,0
2017-09-14T03:09:50.711Z,0
2017-09-14T03:10:50.085Z,0
2017-09-14T03:11:50.189Z,0
2017-09-14T03:12:50.385Z,0
2017-09-14T03:13:50.389Z,0
2017-09-14T03:14:50.061Z,0
2017-09-14T03:15:50.161Z,0
2017-09-14T03:16:50.059Z,0
2017-09-14T03:17:49.745Z,0
2017-09-14T03:18:50.457Z,0
2017-09-14T03:19:50.040Z,0
2017-09-14T03:20:50.036Z,0
2017-09-14T03:21:50.037Z,0
2017-09-14T03:22:50.794Z,0
2017-09-14T03:23:50.023Z,0
2017-09-14T03:24:50.644Z,0
2017-09-14T03:25:50.013Z,0
2017-09-14T03:26:50.424Z,0
2017-09-14T03:27:49.692Z,0
2017-09-14T03:28:50.409Z,0
2017-09-14T03:29:50.626Z,0
2017-09-14T03:30:50.308Z,0
2017-09-14T03:31:49.985Z,0
2017-09-14T03:32:49.665Z,0
2017-09-14T03:33:49.977Z,0
2017-09-14T03:34:49.762Z,0
2017-09-14T03:35:49.658Z,0
2017-09-14T03:36:50.284Z,0
2017-09-14T03:37:50.108Z,0
2017-09-14T03:38:49.644Z,0
2017-09-14T03:39:49.328Z,0
2017-09-14T03:40:49.960Z,0
2017-09-14T03:41:49.947Z,0
2017-09-14T03:42:50.353Z,0
2017-09-14T03:43:49.958Z,0
2017-09-14T03:44:50.250Z,0
2017-09-14T03:45:49.616Z,0
2017-09-14T03:46:50.230Z,0
2017-09-14T03:47:49.605Z,0
2017-09-14T03:48:49.605Z,0
2017-09-14T03:49:49.437Z,0
2017-09-14T03:50:49.908Z,0
2017-09-14T03:51:49.899Z,0
2017-09-14T03:52:49.894Z,0
2017-09-14T03:53:49.684Z,0
2017-09-14T03:54:49.891Z,0
2017-09-14T03:55:50.507Z,0
2017-09-14T03:56:49.881Z,0
2017-09-14T03:57:49.879Z,0
2017-09-14T03:58:50.302Z,0
2017-09-14T03:59:49.553Z,0
2017-09-14T04:00:49.699Z,0
2017-09-14T04:01:49.856Z,0
2017-09-14T04:02:49.852Z,0
2017-09-14T04:03:49.953Z,0
2017-09-14T04:04:49.846Z,0
2017-09-14T04:05:49.837Z,0
2017-09-14T04:06:50.147Z,0
2017-09-14T04:07:50.287Z,0
2017-09-14T04:08:49.832Z,0
2017-09-14T04:09:49.820Z,0
2017-09-14T04:10:50.130Z,0
2017-09-14T04:11:49.603Z,0
2017-09-14T04:12:49.811Z,0
2017-09-14T04:13:49.493Z,0
2017-09-14T04:14:49.800Z,0
2017-09-14T04:15:50.418Z,0
2017-09-14T04:16:49.835Z,0
2017-09-14T04:17:49.478Z,0
2017-09-14T04:18:50.414Z,0
2017-09-14T04:19:50.098Z,0
2017-09-14T04:20:49.871Z,0
2017-09-14T04:21:49.458Z,0
2017-09-14T04:22:49.452Z,0
2017-09-14T04:23:50.218Z,0
2017-09-14T04:24:49.757Z,0
2017-09-14T04:25:50.065Z,0
2017-09-14T04:26:50.214Z,0
2017-09-14T04:27:49.438Z,0
2017-09-14T04:28:50.198Z,0
2017-09-14T04:29:49.736Z,0
2017-09-14T04:30:50.042Z,0
2017-09-14T04:31:49.422Z,0
2017-09-14T04:32:50.035Z,0
2017-09-14T04:33:50.036Z,0
2017-09-14T04:34:49.552Z,0
2017-09-14T04:35:50.021Z,0
2017-09-14T04:36:49.709Z,0
2017-09-14T04:37:49.389Z,0
2017-09-14T04:38:50.317Z,0
2017-09-14T04:39:49.690Z,0
2017-09-14T04:40:49.378Z,0
2017-09-14T04:41:49.688Z,0
2017-09-14T04:42:49.994Z,0
2017-09-14T04:43:49.696Z,0
2017-09-14T04:44:50.081Z,0
2017-09-14T04:45:49.660Z,0
2017-09-14T04:46:49.664Z,0
2017-09-14T04:47:50.387Z,0
2017-09-14T04:48:49.663Z,0
2017-09-14T04:49:50.284Z,0
2017-09-14T04:50:49.639Z,0
2017-09-14T04:51:49.639Z,0
2017-09-14T04:52:49.742Z,0
2017-09-14T04:53:49.635Z,0
2017-09-14T04:54:49.773Z,0
2017-09-14T04:55:49.309Z,0
2017-09-14T04:56:49.307Z,0
2017-09-14T04:57:49.649Z,0
2017-09-14T04:58:49.929Z,0
2017-09-14T04:59:49.607Z,0
2017-09-14T05:00:49.614Z,0
2017-09-14T05:01:49.291Z,0
2017-09-14T05:02:49.908Z,0
2017-09-14T05:03:49.604Z,0
2017-09-14T05:04:49.904Z,0
2017-09-14T05:05:49.896Z,0
2017-09-14T05:06:50.198Z,0
2017-09-14T05:07:49.671Z,0
2017-09-14T05:08:49.361Z,0
2017-09-14T05:09:49.973Z,0
2017-09-14T05:10:49.569Z,0
2017-09-14T05:11:50.188Z,0
2017-09-14T05:12:49.866Z,0
2017-09-14T05:13:49.748Z,0
2017-09-14T05:14:49.543Z,0
2017-09-14T05:15:49.231Z,0
2017-09-14T05:16:49.555Z,0
2017-09-14T05:17:49.535Z,5
2017-09-14T05:18:49.838Z,5
2017-09-14T05:19:49.620Z,5
2017-09-14T05:20:49.673Z,5
2017-09-14T05:21:49.519Z,5
2017-09-14T05:22:49.863Z,5
2017-09-14T05:23:49.196Z,5
2017-09-14T05:24:49.502Z,5
2017-09-14T05:25:49.814Z,5
2017-09-14T05:26:49.498Z,5
2017-09-14T05:27:49.497Z,5
2017-09-14T05:28:49.798Z,5
2017-09-14T05:29:49.173Z,10
2017-09-14T05:30:49.795Z,10
2017-09-14T05:31:49.789Z,10
2017-09-14T05:32:49.162Z,10
2017-09-14T05:33:49.156Z,10
2017-09-14T05:34:49.778Z,10
2017-09-14T05:35:49.458Z,10
2017-09-14T05:36:49.766Z,10
2017-09-14T05:37:49.134Z,10
2017-09-14T05:38:49.764Z,10
2017-09-14T05:39:49.856Z,10
2017-09-14T05:40:49.744Z,10
2017-09-14T05:41:49.761Z,10
2017-09-14T05:42:49.531Z,10
2017-09-14T05:43:49.443Z,10
2017-09-14T05:44:49.425Z,10
2017-09-14T05:45:49.104Z,10
2017-09-14T05:46:49.106Z,10
2017-09-14T05:47:48.784Z,10
2017-09-14T05:48:49.093Z,10
2017-09-14T05:49:49.406Z,10
2017-09-14T05:50:49.495Z,10
2017-09-14T05:51:49.392Z,10
2017-09-14T05:52:49.704Z,10
2017-09-14T05:53:49.535Z,10
2017-09-14T05:54:49.066Z,10
2017-09-14T05:55:49.376Z,10
2017-09-14T05:56:49.393Z,10
2017-09-14T05:57:49.471Z,10
2017-09-14T05:58:49.366Z,10
2017-09-14T05:59:49.379Z,10
2017-09-14T06:00:50.009Z,10
2017-09-14T06:01:49.372Z,10
2017-09-14T06:02:49.372Z,10
2017-09-14T06:03:49.680Z,10
2017-09-14T06:04:49.989Z,10
2017-09-14T06:05:49.768Z,15
2017-09-14T06:06:49.039Z,15
2017-09-14T06:07:49.669Z,15
2017-09-14T06:08:49.661Z,15
2017-09-14T06:09:49.656Z,15
2017-09-14T06:10:49.654Z,15
2017-09-14T06:11:49.754Z,15
2017-09-14T06:12:49.641Z,15
2017-09-14T06:13:48.698Z,15
2017-09-14T06:14:49.634Z,15
2017-09-14T06:15:49.413Z,15
2017-09-14T06:16:49.629Z,15
2017-09-14T06:17:49.303Z,15
2017-09-14T06:18:49.401Z,15
2017-09-14T06:19:48.986Z,15
2017-09-14T06:20:49.395Z,15
2017-09-14T06:21:49.291Z,15
2017-09-14T06:22:49.914Z,15
2017-09-14T06:23:49.283Z,15
2017-09-14T06:24:48.964Z,15
2017-09-14T06:25:49.899Z,15
2017-09-14T06:26:49.590Z,15
2017-09-14T06:27:49.905Z,15
2017-09-14T06:28:48.948Z,10
2017-09-14T06:29:48.942Z,10
2017-09-14T06:30:49.569Z,10
2017-09-14T06:31:49.895Z,10
2017-09-14T06:32:49.557Z,10
2017-09-14T06:33:49.886Z,10
2017-09-14T06:34:49.648Z,15
2017-09-14T06:35:49.865Z,15
2017-09-14T06:36:49.547Z,15
2017-09-14T06:37:49.224Z,15
2017-09-14T06:38:49.320Z,15
2017-09-14T06:39:48.903Z,15
2017-09-14T06:40:49.216Z,15
2017-09-14T06:41:49.207Z,15
2017-09-14T06:42:48.995Z,15
2017-09-14T06:43:49.336Z,15
2017-09-14T06:44:49.504Z,15
2017-09-14T06:45:49.511Z,15
2017-09-14T06:46:49.516Z,15
2017-09-14T06:47:48.973Z,15
2017-09-14T06:48:49.176Z,15
2017-09-14T06:49:49.172Z,15
2017-09-14T06:50:49.496Z,15
2017-09-14T06:51:48.854Z,15
2017-09-14T06:52:48.639Z,15
2017-09-14T06:53:49.315Z,10
2017-09-14T06:54:49.156Z,10
2017-09-14T06:55:49.464Z,10
2017-09-14T06:56:49.148Z,10
2017-09-14T06:57:48.832Z,10
2017-09-14T06:58:49.243Z,15
2017-09-14T06:59:49.765Z,15
2017-09-14T07:00:49.131Z,15
2017-09-14T07:01:49.439Z,15
2017-09-14T07:02:49.127Z,10
2017-09-14T07:03:48.804Z,15
2017-09-14T07:04:49.218Z,15
2017-09-14T07:05:49.431Z,15
2017-09-14T07:06:49.220Z,15
2017-09-14T07:07:49.730Z,10
2017-09-14T07:08:49.851Z,10
2017-09-14T07:09:49.098Z,10
2017-09-14T07:10:48.782Z,10
2017-09-14T07:11:49.086Z,15
2017-09-14T07:12:48.768Z,15
2017-09-14T07:13:48.767Z,15
2017-09-14T07:14:49.392Z,10
2017-09-14T07:15:48.855Z,10
2017-09-14T07:16:49.167Z,10
2017-09-14T07:17:49.475Z,10
2017-09-14T07:18:48.745Z,10
2017-09-14T07:19:49.367Z,10
2017-09-14T07:20:49.362Z,10
2017-09-14T07:21:49.459Z,10
2017-09-14T07:22:48.826Z,10
2017-09-14T07:23:48.727Z,10
2017-09-14T07:24:49.354Z,10
2017-09-14T07:25:49.134Z,10
2017-09-14T07:26:48.496Z,10
2017-09-14T07:27:49.336Z,10
2017-09-14T07:28:49.014Z,10
2017-09-14T07:29:49.113Z,10
2017-09-14T07:30:49.322Z,10
2017-09-14T07:31:48.793Z,10
2017-09-14T07:32:49.007Z,10
2017-09-14T07:33:49.308Z,10
2017-09-14T07:34:49.412Z,10
2017-09-14T07:35:49.087Z,10
2017-09-14T07:36:49.406Z,5
2017-09-14T07:37:49.082Z,5
2017-09-14T07:38:48.985Z,5
2017-09-14T07:39:48.660Z,10
2017-09-14T07:40:49.283Z,10
2017-09-14T07:41:48.962Z,10
2017-09-14T07:42:48.960Z,10
2017-09-14T07:43:48.648Z,10
2017-09-14T07:44:49.363Z,10
2017-09-14T07:45:48.948Z,15
2017-09-14T07:46:49.720Z,10
2017-09-14T07:47:48.725Z,10
2017-09-14T07:48:48.941Z,10
2017-09-14T07:49:49.033Z,10
2017-09-14T07:50:49.550Z,15
2017-09-14T07:51:48.943Z,15
2017-09-14T07:52:48.606Z,15
2017-09-14T07:53:48.647Z,15
2017-09-14T07:54:48.595Z,15
2017-09-14T07:55:49.215Z,20
2017-09-14T07:56:49.561Z,15
2017-09-14T07:57:48.582Z,20
2017-09-14T07:58:48.892Z,20
2017-09-14T07:59:48.889Z,20
2017-09-14T08:00:49.507Z,20
2017-09-14T08:01:48.884Z,20
2017-09-14T08:02:48.882Z,20
2017-09-14T08:03:49.284Z,25
2017-09-14T08:04:48.982Z,15
2017-09-14T08:05:49.182Z,15
2017-09-14T08:06:49.169Z,25
2017-09-14T08:07:48.864Z,20
2017-09-14T08:08:48.854Z,20
2017-09-14T08:09:49.264Z,20
2017-09-14T08:10:48.845Z,15
2017-09-14T08:11:49.474Z,10
2017-09-14T08:12:49.497Z,10
2017-09-14T08:13:48.834Z,10
2017-09-14T08:14:49.136Z,10
2017-09-14T08:15:48.515Z,10
2017-09-14T08:16:49.143Z,10
2017-09-14T08:17:49.230Z,10
2017-09-14T08:18:48.614Z,5
2017-09-14T08:19:48.826Z,5
2017-09-14T08:20:49.125Z,5
2017-09-14T08:21:49.122Z,5
2017-09-14T08:22:48.493Z,5
2017-09-14T08:23:48.581Z,10
2017-09-14T08:24:48.476Z,10
2017-09-14T08:25:48.882Z,10
2017-09-14T08:26:48.883Z,10
2017-09-14T08:27:49.092Z,10
2017-09-14T08:28:48.771Z,5
2017-09-14T08:29:49.393Z,5
2017-09-14T08:30:49.392Z,5
2017-09-14T08:31:49.218Z,5
2017-09-14T08:32:49.068Z,15
2017-09-14T08:33:48.541Z,10
2017-09-14T08:34:48.748Z,5
2017-09-14T08:35:48.441Z,5
2017-09-14T08:36:49.055Z,5
2017-09-14T08:37:48.515Z,5
2017-09-14T08:38:48.827Z,5
2017-09-14T08:39:49.032Z,10
2017-09-14T08:40:48.717Z,10
2017-09-14T08:41:49.030Z,5
2017-09-14T08:42:49.339Z,5
2017-09-14T08:43:49.019Z,5
2017-09-14T08:44:48.802Z,5
2017-09-14T08:45:49.015Z,5
2017-09-14T08:46:49.317Z,10
2017-09-14T08:47:48.819Z,10
2017-09-14T08:48:48.993Z,5
2017-09-14T08:49:48.708Z,5
2017-09-14T08:50:48.815Z,5
2017-09-14T08:51:49.017Z,0
2017-09-14T08:52:48.685Z,0
2017-09-14T08:53:48.975Z,0
2017-09-14T08:54:48.339Z,0
2017-09-14T08:55:48.963Z,5
2017-09-14T08:56:48.961Z,5
2017-09-14T08:57:48.739Z,5
2017-09-14T08:58:48.636Z,5
2017-09-14T08:59:48.730Z,5
2017-09-14T09:00:48.947Z,5
2017-09-14T09:01:48.933Z,5
2017-09-14T09:02:48.642Z,5
2017-09-14T09:03:49.243Z,5
2017-09-14T09:04:49.027Z,5
2017-09-14T09:05:48.926Z,5
2017-09-14T09:06:48.924Z,5
2017-09-14T09:07:48.912Z,5
2017-09-14T09:08:48.277Z,5
2017-09-14T09:09:48.899Z,5
2017-09-14T09:10:48.997Z,5
2017-09-14T09:11:48.923Z,5
2017-09-14T09:12:48.883Z,5
2017-09-14T09:13:48.588Z,5
2017-09-14T09:14:49.023Z,5
2017-09-14T09:15:48.661Z,5
2017-09-14T09:16:48.237Z,5
2017-09-14T09:17:48.870Z,5
2017-09-14T09:18:48.225Z,5
2017-09-14T09:19:49.175Z,5
2017-09-14T09:20:49.158Z,5
2017-09-14T09:21:48.846Z,5
2017-09-14T09:22:48.938Z,5
2017-09-14T09:23:49.151Z,5
2017-09-14T09:24:49.144Z,5
2017-09-14T09:25:49.136Z,5
2017-09-14T09:26:48.507Z,5
2017-09-14T09:27:48.809Z,5
2017-09-14T09:28:49.009Z,5
2017-09-14T09:29:48.803Z,5
2017-09-14T09:30:48.175Z,5
2017-09-14T09:31:49.125Z,5
2017-09-14T09:32:48.476Z,5
2017-09-14T09:33:49.348Z,5
2017-09-14T09:34:48.156Z,5
2017-09-14T09:35:48.776Z,5
2017-09-14T09:36:48.664Z,5
2017-09-14T09:37:48.465Z,5
2017-09-14T09:38:48.453Z,5
2017-09-14T09:39:48.445Z,5
2017-09-14T09:40:48.124Z,5
2017-09-14T09:41:48.748Z,5
2017-09-14T09:42:48.745Z,5
2017-09-14T09:43:48.453Z,5
2017-09-14T09:44:48.417Z,5
2017-09-14T09:45:49.053Z,5
2017-09-14T09:46:48.416Z,5
2017-09-14T09:47:48.925Z,5
2017-09-14T09:48:48.404Z,5
2017-09-14T09:49:48.397Z,5
2017-09-14T09:50:48.704Z,5
2017-09-14T09:51:48.702Z,5
2017-09-14T09:52:48.383Z,5
2017-09-14T09:53:48.390Z,5
2017-09-14T09:54:48.377Z,5
2017-09-14T09:55:48.686Z,5
2017-09-14T09:56:48.996Z,5
2017-09-14T09:57:48.260Z,5
2017-09-14T09:58:48.779Z,5
2017-09-14T09:59:48.669Z,5
2017-09-14T10:00:48.659Z,5
2017-09-14T10:01:48.351Z,5
2017-09-14T10:02:48.030Z,5
2017-09-14T10:03:48.652Z,5
2017-09-14T10:04:48.333Z,5
2017-09-14T10:05:48.325Z,5
2017-09-14T10:06:48.741Z,5
2017-09-14T10:07:48.327Z,5
2017-09-14T10:08:48.316Z,5
2017-09-14T10:09:47.997Z,5
2017-09-14T10:10:48.727Z,5
2017-09-14T10:11:48.617Z,5
2017-09-14T10:12:48.299Z,5
2017-09-14T10:13:48.296Z,5
2017-09-14T10:14:48.287Z,5
2017-09-14T10:15:48.484Z,0
2017-09-14T10:16:48.064Z,5
2017-09-14T10:17:48.590Z,5
2017-09-14T10:18:48.270Z,5
2017-09-14T10:19:48.579Z,0
2017-09-14T10:20:48.362Z,0
2017-09-14T10:21:47.943Z,0
2017-09-14T10:22:48.253Z,5
2017-09-14T10:23:47.939Z,5
2017-09-14T10:24:48.873Z,5
2017-09-14T10:25:48.245Z,5
2017-09-14T10:26:48.650Z,5
2017-09-14T10:27:48.541Z,10
2017-09-14T10:28:48.229Z,10
2017-09-14T10:29:48.540Z,10
2017-09-14T10:30:47.693Z,10
2017-09-14T10:31:48.214Z,10
2017-09-14T10:32:47.581Z,10
2017-09-14T10:33:48.617Z,10
2017-09-14T10:34:48.516Z,10
2017-09-14T10:35:48.819Z,10
2017-09-14T10:36:48.196Z,10
2017-09-14T10:37:48.286Z,10
2017-09-14T10:38:48.289Z,10
2017-09-14T10:39:48.495Z,10
2017-09-14T10:40:47.546Z,10
2017-09-14T10:41:48.176Z,10
2017-09-14T10:42:48.172Z,10
2017-09-14T10:43:48.519Z,10
2017-09-14T10:44:48.161Z,10
2017-09-14T10:45:48.473Z,10
2017-09-14T10:46:48.156Z,10
2017-09-14T10:47:48.789Z,5
2017-09-14T10:48:48.148Z,5
2017-09-14T10:49:48.451Z,5
2017-09-14T10:50:48.134Z,5
2017-09-14T10:51:48.442Z,5
2017-09-14T10:52:48.330Z,5
2017-09-14T10:53:48.443Z,10
2017-09-14T10:54:47.802Z,10
2017-09-14T10:55:48.110Z,10
2017-09-14T10:56:48.109Z,10
2017-09-14T10:57:47.792Z,5
2017-09-14T10:58:48.417Z,5
2017-09-14T10:59:47.781Z,5
2017-09-14T11:00:47.775Z,5
2017-09-14T11:01:48.707Z,5
2017-09-14T11:02:47.759Z,5
2017-09-14T11:03:48.384Z,5
2017-09-14T11:04:48.165Z,5
2017-09-14T11:05:47.752Z,5
2017-09-14T11:06:47.743Z,5
2017-09-14T11:07:48.367Z,5
2017-09-14T11:08:47.733Z,10
2017-09-14T11:09:48.350Z,5
2017-09-14T11:10:47.721Z,10
2017-09-14T11:11:48.133Z,10
2017-09-14T11:12:48.024Z,10
2017-09-14T11:13:47.703Z,5
2017-09-14T11:14:47.706Z,5
2017-09-14T11:15:47.698Z,5
2017-09-14T11:16:47.378Z,5
2017-09-14T11:17:48.000Z,5
2017-09-14T11:18:48.619Z,5
2017-09-14T11:19:48.620Z,5
2017-09-14T11:20:48.297Z,5
2017-09-14T11:21:47.988Z,5
2017-09-14T11:22:47.975Z,5
2017-09-14T11:23:48.597Z,5
2017-09-14T11:24:47.972Z,5
2017-09-14T11:25:47.956Z,5
2017-09-14T11:26:47.951Z,5
2017-09-14T11:27:47.637Z,5
2017-09-14T11:28:47.940Z,5
2017-09-14T11:29:47.625Z,5
2017-09-14T11:30:47.621Z,5
2017-09-14T11:31:47.931Z,5
2017-09-14T11:32:47.928Z,5
2017-09-14T11:33:47.914Z,5
2017-09-14T11:34:47.922Z,5
2017-09-14T11:35:47.905Z,5
2017-09-14T11:36:47.903Z,5
2017-09-14T11:37:48.316Z,5
2017-09-14T11:38:48.341Z,5
2017-09-14T11:39:47.573Z,5
2017-09-14T11:40:47.978Z,5
2017-09-14T11:41:47.876Z,10
2017-09-14T11:42:47.872Z,10
2017-09-14T11:43:47.875Z,10
2017-09-14T11:44:48.175Z,10
2017-09-14T11:45:47.953Z,5
2017-09-14T11:46:47.532Z,5
2017-09-14T11:47:47.535Z,5
2017-09-14T11:48:48.258Z,5
2017-09-14T11:49:48.145Z,5
2017-09-14T11:50:47.516Z,5
2017-09-14T11:51:48.136Z,5
2017-09-14T11:52:47.816Z,5
2017-09-14T11:53:48.129Z,5
2017-09-14T11:54:47.492Z,5
2017-09-14T11:55:47.799Z,5
2017-09-14T11:56:48.423Z,10
2017-09-14T11:57:47.891Z,10
2017-09-14T11:58:48.107Z,5
2017-09-14T11:59:47.777Z,5
2017-09-14T12:00:48.189Z,5
2017-09-14T12:01:47.778Z,5
2017-09-14T12:02:48.077Z,5
2017-09-14T12:03:47.866Z,5
2017-09-14T12:04:48.066Z,5
2017-09-14T12:05:48.064Z,5
2017-09-14T12:06:48.058Z,10
2017-09-14T12:07:47.738Z,5
2017-09-14T12:08:47.732Z,5
2017-09-14T12:09:47.724Z,5
2017-09-14T12:10:48.034Z,5
2017-09-14T12:11:47.713Z,5
2017-09-14T12:12:48.339Z,5
2017-09-14T12:13:48.118Z,5
2017-09-14T12:14:47.703Z,5
2017-09-14T12:15:47.694Z,5
2017-09-14T12:16:47.158Z,5
2017-09-14T12:17:47.058Z,5
2017-09-14T12:18:47.676Z,5
2017-09-14T12:19:47.048Z,5
2017-09-14T12:20:47.039Z,10
2017-09-14T12:21:47.663Z,10
2017-09-14T12:22:47.973Z,10
2017-09-14T12:23:47.655Z,10
2017-09-14T12:24:47.645Z,10
2017-09-14T12:25:47.957Z,10
2017-09-14T12:26:47.642Z,10
2017-09-14T12:27:47.952Z,10
2017-09-14T12:28:47.000Z,10
2017-09-14T12:29:47.940Z,10
2017-09-14T12:30:47.618Z,10
2017-09-14T12:31:47.934Z,10
2017-09-14T12:32:47.928Z,10
2017-09-14T12:33:46.975Z,10
2017-09-14T12:34:47.594Z,10
2017-09-14T12:35:47.591Z,10
2017-09-14T12:36:47.585Z,10
2017-09-14T12:37:47.894Z,10
2017-09-14T12:38:47.890Z,10
2017-09-14T12:39:48.201Z,10
2017-09-14T12:40:47.568Z,10
2017-09-14T12:41:47.558Z,10
2017-09-14T12:42:47.871Z,10
2017-09-14T12:43:47.561Z,10
2017-09-14T12:44:47.548Z,15
2017-09-14T12:45:47.229Z,15
2017-09-14T12:46:47.861Z,10
2017-09-14T12:47:47.845Z,10
2017-09-14T12:48:47.526Z,10
2017-09-14T12:49:47.833Z,10
2017-09-14T12:50:47.826Z,10
2017-09-14T12:51:47.858Z,10
2017-09-14T12:52:47.190Z,10
2017-09-14T12:53:48.230Z,10
2017-09-14T12:54:47.180Z,10
2017-09-14T12:55:47.624Z,5
2017-09-14T12:56:47.800Z,5
2017-09-14T12:57:47.478Z,5
2017-09-14T12:58:47.888Z,10
2017-09-14T12:59:46.841Z,5
2017-09-14T13:00:47.462Z,10
2017-09-14T13:01:47.458Z,10
2017-09-14T13:02:47.459Z,10
2017-09-14T13:03:46.921Z,10
2017-09-14T13:04:47.755Z,10
2017-09-14T13:05:47.751Z,10
2017-09-14T13:06:47.122Z,10
2017-09-14T13:07:47.540Z,10
2017-09-14T13:08:47.833Z,10
2017-09-14T13:09:47.840Z,10
2017-09-14T13:10:47.725Z,10
2017-09-14T13:11:47.727Z,10
2017-09-14T13:12:47.407Z,10
2017-09-14T13:13:47.397Z,5
2017-09-14T13:14:47.703Z,10
2017-09-14T13:15:47.708Z,10
2017-09-14T13:16:47.703Z,15
2017-09-14T13:17:47.377Z,15
2017-09-14T13:18:47.694Z,15
2017-09-14T13:19:47.364Z,10
2017-09-14T13:20:47.362Z,10
2017-09-14T13:21:47.358Z,15
2017-09-14T13:22:47.774Z,15
2017-09-14T13:23:47.983Z,10
2017-09-14T13:24:47.966Z,5
2017-09-14T13:25:47.653Z,5
2017-09-14T13:26:47.646Z,5
2017-09-14T13:27:47.956Z,5
2017-09-14T13:28:47.323Z,5
2017-09-14T13:29:47.322Z,5
2017-09-14T13:30:47.944Z,5
2017-09-14T13:31:47.406Z,5
2017-09-14T13:32:47.614Z,5
2017-09-14T13:33:47.291Z,5
2017-09-14T13:34:47.297Z,0
2017-09-14T13:35:47.593Z,0
2017-09-14T13:36:47.590Z,5
2017-09-14T13:37:46.960Z,5
2017-09-14T13:38:47.271Z,5
2017-09-14T13:39:46.947Z,5
2017-09-14T13:40:47.256Z,5
2017-09-14T13:41:47.254Z,10
2017-09-14T13:42:47.258Z,10
2017-09-14T13:43:46.939Z,10
2017-09-14T13:44:47.234Z,10
2017-09-14T13:45:47.230Z,10
2017-09-14T13:46:47.850Z,15
2017-09-14T13:47:47.222Z,20
2017-09-14T13:48:47.214Z,25
2017-09-14T13:49:47.212Z,30
2017-09-14T13:50:47.619Z,30
2017-09-14T13:51:47.195Z,30
2017-09-14T13:52:47.192Z,30
2017-09-14T13:53:46.970Z,30
2017-09-14T13:54:47.498Z,25
2017-09-14T13:55:47.503Z,20
2017-09-14T13:56:47.484Z,15
2017-09-14T13:57:47.481Z,15
2017-09-14T13:58:47.574Z,15
2017-09-14T13:59:46.840Z,15
2017-09-14T14:00:47.467Z,15
2017-09-14T14:01:47.151Z,15
2017-09-14T14:02:47.449Z,15
2017-09-14T14:03:47.469Z,20
2017-09-14T14:04:47.751Z,15
2017-09-14T14:05:47.749Z,10
2017-09-14T14:06:47.215Z,10
2017-09-14T14:07:47.522Z,10
2017-09-14T14:08:47.109Z,15
2017-09-14T14:09:47.100Z,20
2017-09-14T14:10:47.516Z,25
2017-09-14T14:11:47.445Z,25
2017-09-14T14:12:47.085Z,30
2017-09-14T14:13:47.389Z,30
2017-09-14T14:14:47.073Z,30
2017-09-14T14:15:46.442Z,25
2017-09-14T14:16:47.381Z,20
2017-09-14T14:17:46.739Z,20
2017-09-14T14:18:47.813Z,15
2017-09-14T14:19:47.457Z,15
2017-09-14T14:20:47.350Z,15
2017-09-14T14:21:47.658Z,15
2017-09-14T14:22:47.023Z,20
2017-09-14T14:23:46.704Z,25
2017-09-14T14:24:47.020Z,30
2017-09-14T14:25:47.738Z,35
2017-09-14T14:26:46.692Z,30
2017-09-14T14:27:47.308Z,30
2017-09-14T14:28:46.777Z,25
2017-09-14T14:29:46.987Z,30
2017-09-14T14:30:46.665Z,20
2017-09-14T14:31:46.661Z,15
2017-09-14T14:32:46.658Z,15
2017-09-14T14:33:47.411Z,15
2017-09-14T14:34:46.743Z,15
2017-09-14T14:35:46.636Z,15