createdAt,value
2022-10-11T00:07:50.743Z,105.03
2022-10-11T00:22:56.332Z,104.05
2022-10-11T00:38:02.052Z,105.69
2022-10-11T00:53:11.624Z,106.04
2022-10-11T01:08:17.444Z,106.67
2022-10-11T01:24:08.753Z,107.09
2022-10-11T01:39:21.584Z,107.56
2022-10-11T01:55:08.170Z,106.85
2022-10-11T02:10:17.250Z,106.58
2022-10-11T02:25:28.234Z,106.85
2022-10-11T02:40:37.369Z,106.99
2022-10-11T02:55:42.994Z,108.11
2022-10-11T03:10:48.576Z,107.43
2022-10-11T03:25:54.224Z,107.32
2022-10-11T03:40:59.823Z,107.55
2022-10-11T03:56:08.484Z,107.75
2022-10-11T04:11:14.437Z,108.07
2022-10-11T04:26:20.069Z,108.40
2022-10-11T04:41:25.638Z,107.88
2022-10-11T04:56:31.967Z,108.18
2022-10-11T05:11:37.523Z,108.37
2022-10-11T05:26:43.210Z,109.23
2022-10-11T05:41:48.756Z,108.81
2022-10-11T05:56:54.330Z,108.61
2022-10-11T06:12:00.207Z,108.41
2022-10-11T06:27:06.392Z,108.71
2022-10-11T06:42:12.568Z,108.38
2022-10-11T06:57:18.286Z,108.48
2022-10-11T07:12:23.995Z,108.65
2022-10-11T07:27:29.671Z,108.49
2022-10-11T07:42:35.616Z,108.16
2022-10-11T07:57:41.268Z,107.41
2022-10-11T08:12:49.325Z,106.29
2022-10-11T08:27:54.962Z,104.91
2022-10-11T08:43:05.626Z,104.83
2022-10-11T08:58:16.688Z,104.78
2022-10-11T09:13:47.029Z,103.57
2022-10-11T09:29:01.329Z,104.21
2022-10-11T09:44:09.308Z,101.96
2022-10-11T09:59:33.334Z,100.18
2022-10-11T10:14:39.317Z,99.84
2022-10-11T10:29:45.746Z,98.56
2022-10-11T10:44:55.339Z,98.36
2022-10-11T11:00:13.266Z,98.29
2022-10-11T11:15:29.328Z,99.73
2022-10-11T11:30:47.292Z,99.05
2022-10-11T11:45:56.902Z,98.84
2022-10-11T12:01:08.214Z,98.29
2022-10-11T12:16:16.581Z,97.52
2022-10-11T12:31:25.267Z,96.87
2022-10-11T12:46:42.160Z,96.62
2022-10-11T13:01:53.971Z,95.75
2022-10-11T13:17:09.664Z,96.26
2022-10-11T13:32:17.996Z,95.74
2022-10-11T13:47:26.962Z,96.42
2022-10-11T14:02:34.068Z,96.02
2022-10-11T14:17:45.517Z,95.87
2022-10-11T14:32:53.184Z,95.90
2022-10-11T14:47:59.450Z,95.68
2022-10-11T15:03:07.472Z,96.38
2022-10-11T15:18:16.942Z,97.86
2022-10-11T15:33:23.084Z,98.40
2022-10-11T15:48:29.335Z,97.83
2022-10-11T16:03:36.226Z,98.87
2022-10-11T16:18:42.134Z,99.06
2022-10-11T16:33:48.310Z,99.39
2022-10-11T16:48:57.212Z,100.35
2022-10-11T17:04:03.027Z,100.57
2022-10-11T17:19:12.860Z,100.71
2022-10-11T17:34:19.533Z,101.11
2022-10-11T17:49:25.320Z,101.56
2022-10-11T18:04:31.764Z,101.07
2022-10-11T18:19:37.809Z,101.25
2022-10-11T18:34:43.733Z,101.73
2022-10-11T18:49:49.649Z,101.93
2022-10-11T19:04:56.448Z,102.12
2022-10-11T19:20:02.743Z,102.36
2022-10-11T19:35:10.446Z,103.11
2022-10-11T19:50:16.368Z,104.10
2022-10-11T20:05:21.915Z,104.69
2022-10-11T20:20:28.821Z,104.88
2022-10-11T20:35:34.915Z,104.82
2022-10-11T20:50:45.133Z,105.05
2022-10-11T21:05:58.475Z,105.44
2022-10-11T21:21:09.965Z,105.53
2022-10-11T21:36:17.676Z,105.63
2022-10-11T21:51:25.812Z,105.60
2022-10-11T22:06:31.425Z,105.73
2022-10-11T22:21:39.174Z,105.79
2022-10-11T22:36:48.364Z,105.68
2022-10-11T22:51:53.985Z,105.72
2022-10-11T23:07:04.055Z,105.69
2022-10-11T23:22:11.423Z,105.72
2022-10-11T23:37:16.960Z,105.35
2022-10-11T23:52:22.587Z,105.02
