createdAt,value
2023-01-23T00:01:31.711Z,-0.30
2023-01-23T00:03:59.454Z,-0.30
2023-01-23T00:06:27.576Z,-0.30
2023-01-23T00:08:57.036Z,-0.20
2023-01-23T00:11:30.453Z,-0.20
2023-01-23T00:13:59.217Z,-0.10
2023-01-23T00:16:29.213Z,-0.10
2023-01-23T00:18:56.830Z,0.00
2023-01-23T00:21:26.562Z,0.00
2023-01-23T00:23:56.561Z,0.00
2023-01-23T00:26:27.874Z,-0.10
2023-01-23T00:28:55.185Z,-0.10
2023-01-23T00:31:26.021Z,0.00
2023-01-23T00:33:59.335Z,0.00
2023-01-23T00:36:31.223Z,0.00
2023-01-23T00:38:58.469Z,0.00
2023-01-23T00:41:26.195Z,0.00
2023-01-23T00:43:53.553Z,0.00
2023-01-23T00:46:21.530Z,0.00
2023-01-23T00:48:48.912Z,0.00
2023-01-23T00:51:16.432Z,0.00
2023-01-23T00:53:45.098Z,-0.10
2023-01-23T00:56:12.800Z,-0.20
2023-01-23T00:58:44.111Z,-0.30
2023-01-23T01:01:12.176Z,-0.40
2023-01-23T01:03:39.254Z,-0.50
2023-01-23T01:06:23.272Z,-0.50
2023-01-23T01:08:50.993Z,-0.60
2023-01-23T01:11:20.456Z,-0.60
2023-01-23T01:13:47.480Z,-0.80
2023-01-23T01:16:14.788Z,-0.80
2023-01-23T01:18:45.176Z,-0.80
2023-01-23T01:21:15.029Z,-0.80
2023-01-23T01:23:43.592Z,-0.80
2023-01-23T01:26:13.697Z,-0.70
2023-01-23T01:28:42.801Z,-0.70
2023-01-23T01:31:15.381Z,-0.70
2023-01-23T01:33:43.762Z,-0.70
2023-01-23T01:36:13.525Z,-0.70
2023-01-23T01:38:43.429Z,-0.70
2023-01-23T01:41:12.765Z,-0.70
2023-01-23T01:43:40.398Z,-1.40
2023-01-23T01:46:20.751Z,-2.50
2023-01-23T01:48:48.259Z,-3.30
2023-01-23T01:51:45.325Z,-4.00
2023-01-23T01:54:31.933Z,-4.50
2023-01-23T01:57:20.548Z,-4.90
2023-01-23T01:59:53.947Z,-5.30
2023-01-23T02:02:30.795Z,-5.50
2023-01-23T02:05:14.012Z,-5.60
2023-01-23T02:07:49.430Z,-5.80
2023-01-23T02:10:17.409Z,-6.00
2023-01-23T02:12:49.926Z,-6.10
2023-01-23T02:15:18.772Z,-6.20
2023-01-23T02:17:48.416Z,-6.30
2023-01-23T02:20:23.590Z,-6.30
2023-01-23T02:23:11.353Z,-6.40
2023-01-23T02:25:44.826Z,-6.50
2023-01-23T02:28:16.685Z,-6.60
2023-01-23T02:30:50.771Z,-6.60
2023-01-23T02:33:21.200Z,-6.70
2023-01-23T02:35:56.199Z,-6.60
2023-01-23T02:38:26.951Z,-6.60
2023-01-23T02:40:57.777Z,-6.60
2023-01-23T02:43:28.737Z,-6.60
2023-01-23T02:45:55.756Z,-6.60
2023-01-23T02:48:23.332Z,-6.50
2023-01-23T02:50:50.602Z,-5.50
2023-01-23T02:53:18.596Z,-4.50
2023-01-23T02:55:46.431Z,-4.80
2023-01-23T02:58:32.004Z,-5.10
2023-01-23T03:00:59.031Z,-5.20
2023-01-23T03:03:26.020Z,-5.30
2023-01-23T03:05:54.402Z,-5.50
2023-01-23T03:08:21.672Z,-5.60
2023-01-23T03:10:49.211Z,-5.60
2023-01-23T03:13:16.511Z,-5.70
2023-01-23T03:15:43.490Z,-5.80
2023-01-23T03:18:10.732Z,-5.90
2023-01-23T03:20:41.507Z,-5.90
2023-01-23T03:23:09.483Z,-5.80
2023-01-23T03:25:36.511Z,-5.80
2023-01-23T03:28:03.921Z,-5.60
2023-01-23T03:30:31.002Z,-5.70
2023-01-23T03:32:58.631Z,-5.70
2023-01-23T03:35:25.731Z,-5.80
2023-01-23T03:37:52.855Z,-5.80
2023-01-23T03:40:46.730Z,-5.90
2023-01-23T03:43:13.930Z,-6.00
2023-01-23T03:45:40.962Z,-6.10
2023-01-23T03:48:07.952Z,-6.10
2023-01-23T03:50:35.196Z,-6.10
2023-01-23T03:53:02.490Z,-6.10
2023-01-23T03:55:29.673Z,-6.10
2023-01-23T03:57:56.906Z,-6.10
2023-01-23T04:00:23.952Z,-6.10
2023-01-23T04:02:50.972Z,-6.00
2023-01-23T04:05:18.001Z,-5.80
2023-01-23T04:07:44.962Z,-5.20
2023-01-23T04:10:13.249Z,-4.10
2023-01-23T04:12:43.437Z,-3.00
2023-01-23T04:15:12.031Z,-2.30
2023-01-23T04:17:42.186Z,-1.60
2023-01-23T04:20:12.893Z,-1.20
2023-01-23T04:22:39.911Z,-1.00
2023-01-23T04:25:07.552Z,-0.90
2023-01-23T04:27:34.956Z,-0.80
2023-01-23T04:30:02.271Z,-0.70
2023-01-23T04:32:29.246Z,-0.70
2023-01-23T04:34:56.446Z,-0.60
2023-01-23T04:37:23.414Z,-0.60
2023-01-23T04:39:50.414Z,-0.50
2023-01-23T04:42:17.659Z,-0.40
2023-01-23T04:44:45.031Z,-0.40
2023-01-23T04:47:12.265Z,-0.30
2023-01-23T04:49:39.860Z,-0.30
2023-01-23T04:52:07.301Z,-0.20
2023-01-23T04:54:34.516Z,-0.20
2023-01-23T04:57:04.087Z,-0.10
2023-01-23T04:59:31.314Z,0.00
2023-01-23T05:01:58.747Z,0.10
2023-01-23T05:04:25.759Z,0.20
2023-01-23T05:06:53.039Z,0.30
2023-01-23T05:09:20.119Z,0.40
2023-01-23T05:11:47.092Z,0.40
2023-01-23T05:14:14.227Z,0.50
2023-01-23T05:16:41.216Z,0.50
2023-01-23T05:19:08.213Z,0.60
2023-01-23T05:21:35.514Z,0.60
2023-01-23T05:24:03.339Z,0.60
2023-01-23T05:26:35.298Z,0.60
2023-01-23T05:29:04.837Z,0.70
2023-01-23T05:31:32.664Z,0.70
2023-01-23T05:34:00.035Z,0.70
2023-01-23T05:36:27.357Z,0.70
2023-01-23T05:38:56.307Z,0.70
2023-01-23T05:41:25.572Z,0.70
2023-01-23T05:43:53.147Z,0.80
2023-01-23T05:46:20.405Z,0.90
2023-01-23T05:48:52.413Z,0.90
2023-01-23T05:51:19.740Z,0.90
2023-01-23T05:53:47.018Z,0.90
2023-01-23T05:56:14.960Z,1.00
2023-01-23T05:58:42.032Z,1.00
2023-01-23T06:01:11.501Z,1.00
2023-01-23T06:03:38.789Z,1.00
2023-01-23T06:06:06.700Z,1.10
2023-01-23T06:08:33.877Z,1.00
2023-01-23T06:11:01.255Z,1.00
2023-01-23T06:13:28.745Z,1.00
2023-01-23T06:15:58.257Z,1.00
2023-01-23T06:18:25.287Z,1.00
2023-01-23T06:20:59.435Z,1.10
2023-01-23T06:23:26.817Z,1.10
2023-01-23T06:25:54.108Z,1.10
2023-01-23T06:28:21.394Z,1.00
2023-01-23T06:30:49.209Z,1.00
2023-01-23T06:33:16.240Z,1.00
2023-01-23T06:35:43.328Z,1.00
2023-01-23T06:38:10.835Z,1.00
2023-01-23T06:40:38.081Z,1.00
2023-01-23T06:43:05.233Z,1.00
2023-01-23T06:45:32.511Z,1.00
2023-01-23T06:47:59.676Z,1.00
2023-01-23T06:50:27.101Z,1.00
2023-01-23T06:52:54.347Z,1.00
2023-01-23T06:55:21.347Z,1.00
2023-01-23T06:57:50.777Z,1.10
2023-01-23T07:00:18.431Z,1.10
2023-01-23T07:02:45.889Z,1.20
2023-01-23T07:05:13.000Z,1.20
2023-01-23T07:07:40.491Z,1.20
2023-01-23T07:10:08.711Z,1.20
2023-01-23T07:12:36.141Z,1.20
2023-01-23T07:15:07.553Z,1.20
2023-01-23T07:17:34.452Z,1.40
2023-01-23T07:20:01.472Z,1.80
2023-01-23T07:22:28.455Z,2.10
2023-01-23T07:24:57.936Z,2.40
2023-01-23T07:27:25.360Z,2.60
2023-01-23T07:29:54.686Z,2.90
2023-01-23T07:32:21.996Z,3.10
2023-01-23T07:34:53.573Z,3.40
2023-01-23T07:37:20.916Z,3.60
2023-01-23T07:39:47.894Z,3.70
2023-01-23T07:42:15.038Z,3.80
2023-01-23T07:44:42.227Z,3.90
2023-01-23T07:47:10.089Z,4.00
2023-01-23T07:49:39.564Z,4.10
2023-01-23T07:52:06.606Z,4.10
2023-01-23T07:54:33.677Z,4.20
2023-01-23T07:57:01.035Z,4.10
2023-01-23T07:59:28.036Z,4.10
2023-01-23T08:01:55.595Z,4.20
2023-01-23T08:04:22.823Z,4.30
2023-01-23T08:06:52.013Z,4.40
2023-01-23T08:09:19.271Z,4.50
2023-01-23T08:11:46.298Z,4.60
2023-01-23T08:14:13.566Z,4.70
2023-01-23T08:16:40.899Z,4.80
2023-01-23T08:19:08.545Z,4.80
2023-01-23T08:21:36.487Z,4.80
2023-01-23T08:24:05.178Z,4.80
2023-01-23T08:26:32.260Z,4.60
2023-01-23T08:28:59.941Z,4.50
2023-01-23T08:31:27.431Z,4.40
2023-01-23T08:33:57.102Z,4.40
2023-01-23T08:36:24.600Z,4.50
2023-01-23T08:38:51.876Z,4.60
2023-01-23T08:41:21.941Z,4.70
2023-01-23T08:43:51.438Z,4.80
2023-01-23T08:46:18.729Z,4.80
2023-01-23T08:48:45.901Z,4.80
2023-01-23T08:51:14.213Z,4.80
2023-01-23T08:53:42.144Z,4.70
2023-01-23T08:56:17.129Z,4.70
2023-01-23T08:58:44.738Z,4.80
2023-01-23T09:01:16.942Z,4.90
2023-01-23T09:03:44.598Z,5.00
2023-01-23T09:06:17.811Z,5.10
2023-01-23T09:08:45.561Z,5.10
2023-01-23T09:11:13.799Z,5.10
2023-01-23T09:13:41.536Z,4.80
2023-01-23T09:16:09.460Z,4.50
2023-01-23T09:18:37.259Z,4.30
2023-01-23T09:21:18.181Z,4.50
2023-01-23T09:23:45.687Z,4.60
2023-01-23T09:26:13.889Z,4.50
2023-01-23T09:28:42.980Z,4.50
2023-01-23T09:31:12.417Z,4.20
2023-01-23T09:33:42.398Z,4.30
2023-01-23T09:36:10.739Z,4.30
2023-01-23T09:38:38.296Z,4.60
2023-01-23T09:41:25.630Z,4.20
2023-01-23T09:44:07.811Z,4.30
2023-01-23T09:46:50.113Z,4.30
2023-01-23T09:49:28.727Z,4.20
2023-01-23T09:52:28.332Z,4.40
2023-01-23T09:55:25.222Z,4.50
2023-01-23T09:57:56.278Z,4.70
2023-01-23T10:00:30.919Z,4.40
2023-01-23T10:03:01.108Z,4.40
2023-01-23T10:05:58.931Z,4.40
2023-01-23T10:08:52.342Z,4.60
2023-01-23T10:11:27.253Z,4.80
2023-01-23T10:14:12.837Z,4.70
2023-01-23T10:16:52.695Z,4.50
2023-01-23T10:19:41.578Z,4.70
2023-01-23T10:22:34.014Z,4.90
2023-01-23T10:25:09.971Z,4.90
2023-01-23T10:27:43.572Z,5.00
2023-01-23T10:30:33.786Z,5.00
2023-01-23T10:33:18.610Z,5.00
2023-01-23T10:35:52.355Z,5.00
2023-01-23T10:38:46.599Z,4.90
2023-01-23T10:41:15.771Z,5.00
2023-01-23T10:43:44.866Z,5.00
2023-01-23T10:46:18.360Z,5.00
2023-01-23T10:48:48.611Z,5.00
2023-01-23T10:51:51.000Z,5.10
2023-01-23T10:54:33.379Z,5.10
2023-01-23T10:57:28.251Z,5.10
2023-01-23T11:00:01.543Z,5.10
2023-01-23T11:02:37.638Z,5.10
2023-01-23T11:05:51.996Z,5.10
2023-01-23T11:08:32.781Z,5.10
2023-01-23T11:11:33.522Z,5.10
2023-01-23T11:14:12.302Z,5.20
2023-01-23T11:16:39.973Z,5.10
2023-01-23T11:19:18.853Z,5.20
2023-01-23T11:21:58.826Z,5.10
2023-01-23T11:24:38.508Z,5.10
2023-01-23T11:27:15.294Z,5.10
2023-01-23T11:30:01.030Z,5.20
2023-01-23T11:32:43.396Z,5.20
2023-01-23T11:35:21.394Z,5.20
2023-01-23T11:37:48.787Z,5.30
2023-01-23T11:40:20.875Z,5.20
2023-01-23T11:42:48.466Z,5.30
2023-01-23T11:45:55.011Z,5.40
2023-01-23T11:48:34.093Z,5.40
2023-01-23T11:51:30.793Z,5.40
2023-01-23T11:54:24.096Z,5.40
2023-01-23T11:57:08.065Z,5.40
2023-01-23T11:59:41.021Z,5.40
2023-01-23T12:02:17.269Z,5.30
2023-01-23T12:04:50.475Z,5.30
2023-01-23T12:07:24.848Z,5.20
2023-01-23T12:10:04.036Z,5.30
2023-01-23T12:12:51.771Z,5.30
2023-01-23T12:15:37.622Z,5.30
2023-01-23T12:18:23.407Z,5.30
2023-01-23T12:20:51.637Z,5.20
2023-01-23T12:23:34.331Z,5.30
2023-01-23T12:26:12.872Z,5.30
2023-01-23T12:28:51.867Z,5.30
2023-01-23T12:31:54.698Z,5.30
2023-01-23T12:34:45.766Z,5.40
2023-01-23T12:37:29.191Z,5.40
2023-01-23T12:40:14.428Z,5.40
2023-01-23T12:42:54.300Z,5.50
2023-01-23T12:45:29.829Z,5.50
2023-01-23T12:48:39.625Z,5.50
2023-01-23T12:51:16.747Z,5.50
2023-01-23T12:53:49.047Z,5.50
2023-01-23T12:56:23.410Z,5.50
2023-01-23T12:59:05.977Z,5.50
2023-01-23T13:01:58.315Z,5.50
2023-01-23T13:04:30.822Z,5.50
2023-01-23T13:07:09.741Z,5.50
2023-01-23T13:09:50.664Z,5.60
2023-01-23T13:12:26.405Z,5.60
2023-01-23T13:15:15.053Z,5.60
2023-01-23T13:17:50.772Z,5.70
2023-01-23T13:20:39.627Z,5.60
2023-01-23T13:23:31.263Z,5.60
2023-01-23T13:26:16.826Z,5.50
2023-01-23T13:28:50.599Z,5.40
2023-01-23T13:31:32.890Z,5.20
2023-01-23T13:34:14.613Z,5.20
2023-01-23T13:36:42.796Z,5.10
2023-01-23T13:39:20.136Z,4.60
2023-01-23T13:42:16.702Z,3.50
2023-01-23T13:45:27.519Z,2.30
2023-01-23T14:22:55.548Z,4.70
2023-01-23T14:25:23.250Z,4.70
2023-01-23T14:28:03.897Z,4.70
2023-01-23T14:30:31.968Z,4.70
2023-01-23T14:33:01.816Z,4.70
2023-01-23T14:35:33.184Z,4.80
2023-01-23T14:38:02.951Z,4.80
2023-01-23T14:40:40.036Z,4.80
2023-01-23T14:43:22.661Z,4.80
2023-01-23T14:46:06.414Z,4.80
2023-01-23T14:48:39.285Z,4.70
2023-01-23T14:51:26.542Z,4.70
2023-01-23T14:54:22.848Z,4.70
2023-01-23T14:56:51.280Z,4.70
2023-01-23T14:59:34.076Z,4.60
2023-01-23T15:02:13.127Z,4.60
2023-01-23T15:05:06.717Z,4.70
2023-01-23T15:07:34.820Z,4.60
2023-01-23T15:10:02.784Z,4.60
2023-01-23T15:12:29.921Z,4.70
2023-01-23T15:14:57.304Z,4.60
2023-01-23T15:17:24.329Z,4.60
2023-01-23T15:19:55.962Z,4.60
2023-01-23T15:22:33.759Z,4.60
2023-01-23T15:25:27.942Z,4.60
2023-01-23T15:27:55.228Z,4.60
2023-01-23T15:30:52.066Z,4.60
2023-01-23T15:33:30.484Z,4.60
2023-01-23T15:36:16.756Z,4.50
2023-01-23T15:38:47.377Z,4.60
2023-01-23T15:41:17.276Z,4.60
2023-01-23T15:43:44.685Z,4.60
2023-01-23T15:46:13.776Z,4.60
2023-01-23T15:48:40.897Z,4.60
2023-01-23T15:51:11.100Z,4.50
2023-01-23T15:53:40.566Z,4.60
2023-01-23T15:56:24.562Z,4.50
2023-01-23T15:58:51.566Z,4.50
2023-01-23T16:01:21.841Z,4.50
2023-01-23T16:03:49.053Z,4.50
2023-01-23T16:06:21.512Z,4.50
2023-01-23T16:17:17.157Z,4.50
2023-01-23T16:19:44.930Z,4.50
2023-01-23T16:22:26.823Z,4.50
2023-01-23T16:24:54.070Z,4.50
2023-01-23T16:27:27.920Z,4.50
2023-01-23T16:29:56.618Z,4.50
2023-01-23T16:32:25.379Z,4.50
2023-01-23T16:34:52.754Z,4.40
2023-01-23T16:37:19.802Z,4.40
2023-01-23T16:39:48.524Z,3.80
2023-01-23T16:42:22.131Z,2.50
2023-01-23T16:44:50.391Z,1.30
2023-01-23T16:47:18.021Z,0.30
2023-01-23T16:49:54.102Z,-0.40
2023-01-23T16:52:25.412Z,-1.00
2023-01-23T16:54:53.723Z,-1.40
2023-01-23T16:57:21.464Z,-1.80
2023-01-23T16:59:50.329Z,-2.00
2023-01-23T17:02:30.612Z,-2.20
2023-01-23T17:04:58.178Z,-2.40
2023-01-23T17:07:25.145Z,-2.60
2023-01-23T17:09:52.255Z,-2.70
2023-01-23T17:12:23.209Z,-2.80
2023-01-23T17:14:53.010Z,-2.90
2023-01-23T17:17:29.465Z,-2.90
2023-01-23T17:19:57.879Z,-3.00
2023-01-23T17:22:33.209Z,-3.10
2023-01-23T17:25:00.462Z,-3.20
2023-01-23T17:27:27.608Z,-3.30
2023-01-23T17:29:54.839Z,-3.30
2023-01-23T17:32:33.684Z,-3.40
2023-01-23T17:35:03.265Z,-3.50
2023-01-23T17:37:30.801Z,-3.40
2023-01-23T17:39:58.128Z,-2.60
2023-01-23T17:42:25.444Z,-1.50
2023-01-23T17:44:52.754Z,-0.70
2023-01-23T17:47:19.935Z,-0.10
2023-01-23T17:49:54.892Z,0.40
2023-01-23T17:52:23.149Z,0.90
2023-01-23T17:54:50.361Z,1.20
2023-01-23T17:57:17.306Z,1.40
2023-01-23T17:59:44.343Z,1.60
2023-01-23T18:02:29.713Z,1.80
2023-01-23T18:04:57.334Z,1.90
2023-01-23T18:07:24.765Z,2.00
2023-01-23T18:09:54.490Z,2.10
2023-01-23T18:12:38.380Z,2.20
2023-01-23T18:15:15.650Z,2.30
2023-01-23T18:18:04.808Z,2.40
2023-01-23T18:20:34.087Z,2.40
2023-01-23T18:23:01.631Z,2.40
2023-01-23T18:25:31.460Z,2.50
2023-01-23T18:28:05.291Z,2.50
2023-01-23T18:30:57.234Z,2.60
2023-01-23T18:33:51.779Z,2.60
2023-01-23T18:36:27.922Z,2.70
2023-01-23T18:39:24.135Z,2.70
2023-01-23T18:42:29.858Z,2.80
2023-01-23T18:45:10.659Z,2.80
2023-01-23T18:47:38.648Z,2.90
2023-01-23T18:50:07.822Z,2.90
2023-01-23T18:52:45.700Z,2.90
2023-01-23T18:55:39.668Z,3.00
2023-01-23T18:58:28.222Z,3.00
2023-01-23T19:01:24.129Z,3.10
2023-01-23T19:03:52.538Z,3.10
2023-01-23T19:06:23.619Z,3.10
2023-01-23T19:08:51.961Z,3.10
2023-01-23T19:11:41.327Z,3.20
2023-01-23T19:14:40.235Z,3.20
2023-01-23T19:17:19.860Z,3.20
2023-01-23T19:20:08.692Z,3.20
2023-01-23T19:23:10.783Z,3.30
2023-01-23T19:25:38.208Z,3.30
2023-01-23T19:28:07.653Z,3.30
2023-01-23T19:30:37.638Z,3.30
2023-01-23T19:33:05.069Z,3.30
2023-01-23T19:35:32.827Z,3.30
2023-01-23T19:38:00.537Z,3.40
2023-01-23T19:40:27.528Z,3.30
2023-01-23T19:43:13.315Z,3.30
2023-01-23T19:45:41.838Z,3.30
2023-01-23T19:48:09.715Z,3.30
2023-01-23T19:50:37.415Z,3.30
2023-01-23T19:53:04.820Z,3.30
2023-01-23T19:55:38.942Z,3.30
2023-01-23T19:58:06.794Z,3.30
2023-01-23T20:00:36.767Z,3.30
2023-01-23T20:03:05.857Z,3.30
2023-01-23T20:05:33.106Z,3.30
2023-01-23T20:08:01.229Z,3.30
2023-01-23T20:10:28.762Z,3.20
2023-01-23T20:12:57.067Z,3.20
2023-01-23T20:15:27.018Z,3.20
2023-01-23T20:17:54.520Z,3.20
2023-01-23T20:20:22.662Z,3.20
2023-01-23T20:22:50.030Z,3.20
2023-01-23T20:25:18.793Z,2.60
2023-01-23T20:27:46.618Z,1.50
2023-01-23T20:30:16.687Z,0.60
2023-01-23T20:32:44.311Z,-0.10
2023-01-23T20:35:14.980Z,-0.60
2023-01-23T20:37:42.083Z,-0.90
2023-01-23T20:40:11.813Z,-1.10
2023-01-23T20:42:39.832Z,-1.20
2023-01-23T20:45:08.526Z,-1.40
2023-01-23T20:47:36.763Z,-1.40
2023-01-23T20:50:04.309Z,-1.50
2023-01-23T20:52:49.974Z,-1.30
2023-01-23T20:55:17.079Z,-0.90
2023-01-23T20:58:02.436Z,-0.40
2023-01-23T21:00:30.184Z,0.00
2023-01-23T21:02:57.774Z,0.40
2023-01-23T21:05:24.868Z,0.70
2023-01-23T21:07:51.900Z,1.10
2023-01-23T21:10:19.604Z,1.40
2023-01-23T21:12:46.888Z,1.70
2023-01-23T21:15:14.038Z,1.90
2023-01-23T21:17:41.085Z,2.00
2023-01-23T21:20:10.342Z,2.20
2023-01-23T21:22:37.337Z,2.20
2023-01-23T21:25:04.763Z,2.30
2023-01-23T21:27:32.023Z,2.40
2023-01-23T21:29:59.016Z,2.50
2023-01-23T21:32:26.039Z,2.50
2023-01-23T21:34:53.127Z,2.60
2023-01-23T21:37:20.760Z,2.70
2023-01-23T21:39:47.783Z,2.70
2023-01-23T21:42:15.020Z,2.70
2023-01-23T21:44:42.202Z,2.80
2023-01-23T21:47:09.264Z,2.80
2023-01-23T21:49:36.324Z,2.90
2023-01-23T21:52:03.379Z,2.90
2023-01-23T21:54:30.443Z,2.90
2023-01-23T21:56:57.726Z,2.90
2023-01-23T21:59:24.921Z,3.00
2023-01-23T22:01:51.923Z,3.00
2023-01-23T22:04:24.259Z,3.00
2023-01-23T22:06:55.453Z,3.10
2023-01-23T22:09:27.213Z,3.20
2023-01-23T22:11:56.132Z,3.10
2023-01-23T22:14:24.221Z,3.10
2023-01-23T22:16:51.524Z,3.10
2023-01-23T22:19:24.136Z,3.10
2023-01-23T22:21:54.025Z,3.10
2023-01-23T22:24:21.223Z,3.20
2023-01-23T22:26:48.576Z,3.20
2023-01-23T22:29:16.220Z,3.20
2023-01-23T22:31:44.033Z,3.20
2023-01-23T22:34:11.213Z,3.30
2023-01-23T22:36:38.706Z,3.30
2023-01-23T22:39:06.312Z,3.40
2023-01-23T22:41:33.722Z,3.40
2023-01-23T22:44:00.745Z,3.20
2023-01-23T22:46:29.286Z,2.10
2023-01-23T22:48:56.444Z,0.90
2023-01-23T22:51:26.889Z,-0.10
2023-01-23T22:53:55.367Z,-0.80
2023-01-23T22:56:23.501Z,-1.30
2023-01-23T22:58:52.512Z,-1.70
2023-01-23T23:01:20.664Z,-2.10
2023-01-23T23:03:47.996Z,-2.40
2023-01-23T23:06:16.785Z,-2.60
2023-01-23T23:08:47.481Z,-2.80
2023-01-23T23:11:18.451Z,-3.00
2023-01-23T23:13:46.740Z,-3.10
2023-01-23T23:16:23.332Z,-3.20
2023-01-23T23:18:53.540Z,-3.30
2023-01-23T23:21:24.874Z,-3.40
2023-01-23T23:23:55.120Z,-3.50
2023-01-23T23:26:22.459Z,-3.50
2023-01-23T23:28:49.495Z,-3.60
2023-01-23T23:31:16.561Z,-3.70
2023-01-23T23:33:43.804Z,-3.80
2023-01-23T23:36:11.252Z,-3.80
2023-01-23T23:38:38.267Z,-3.90
2023-01-23T23:41:12.070Z,-4.00
2023-01-23T23:43:39.091Z,-3.90
2023-01-23T23:46:08.489Z,-2.80
2023-01-23T23:48:37.528Z,-2.10
2023-01-23T23:51:07.194Z,-2.40
2023-01-23T23:53:36.328Z,-2.80
2023-01-23T23:56:05.110Z,-3.00
2023-01-23T23:58:34.769Z,-3.20
