createdAt,value
2019-05-02T00:01:11.437Z,4.97
2019-05-02T00:03:42.811Z,5.00
2019-05-02T00:06:12.557Z,4.53
2019-05-02T00:08:41.997Z,5.10
2019-05-02T00:11:12.023Z,5.00
2019-05-02T00:13:41.541Z,4.67
2019-05-02T00:16:14.004Z,4.27
2019-05-02T00:18:41.545Z,4.50
2019-05-02T00:21:11.013Z,4.33
2019-05-02T00:23:40.217Z,4.87
2019-05-02T00:26:09.481Z,5.00
2019-05-02T00:28:38.637Z,5.03
2019-05-02T00:31:11.505Z,4.93
2019-05-02T00:33:38.716Z,4.73
2019-05-02T00:36:07.806Z,5.20
2019-05-02T00:38:38.608Z,4.53
2019-05-02T00:41:07.731Z,4.67
2019-05-02T00:43:36.866Z,4.37
2019-05-02T00:46:06.020Z,4.83
2019-05-02T00:48:43.345Z,4.63
2019-05-02T00:51:12.453Z,4.57
2019-05-02T00:53:44.540Z,4.43
2019-05-02T00:56:12.704Z,5.07
2019-05-02T00:58:41.793Z,4.50
2019-05-02T01:01:39.032Z,4.53
2019-05-02T01:04:39.253Z,4.77
2019-05-02T01:07:10.021Z,4.40
2019-05-02T01:09:42.273Z,4.60
2019-05-02T01:12:10.212Z,5.60
2019-05-02T01:14:39.221Z,4.87
2019-05-02T01:17:30.996Z,4.90
2019-05-02T01:19:58.278Z,4.47
2019-05-02T01:22:27.365Z,4.97
2019-05-02T01:24:56.560Z,4.40
2019-05-02T01:27:41.097Z,4.70
2019-05-02T01:30:24.010Z,5.40
2019-05-02T01:33:18.042Z,4.63
2019-05-02T01:36:12.253Z,4.40
2019-05-02T01:38:44.852Z,4.27
2019-05-02T01:41:14.132Z,4.97
2019-05-02T01:43:43.245Z,4.10
2019-05-02T01:46:12.493Z,4.73
2019-05-02T01:48:45.824Z,3.93
2019-05-02T01:51:12.460Z,4.73
2019-05-02T01:53:41.566Z,4.67
2019-05-02T01:56:10.669Z,4.33
2019-05-02T01:58:42.696Z,4.73
2019-05-02T02:01:16.281Z,4.40
2019-05-02T02:03:46.987Z,4.70
2019-05-02T02:06:16.207Z,4.67
2019-05-02T02:08:45.285Z,4.57
2019-05-02T02:11:14.429Z,4.37
2019-05-02T02:13:43.566Z,5.03
2019-05-02T02:16:12.648Z,4.53
2019-05-02T02:18:47.470Z,4.23
2019-05-02T02:21:25.816Z,4.30
2019-05-02T02:24:03.421Z,4.17
2019-05-02T02:26:32.573Z,4.27
2019-05-02T02:29:03.068Z,4.53
2019-05-02T02:31:32.469Z,5.03
2019-05-02T02:34:01.628Z,4.90
2019-05-02T02:36:34.259Z,4.90
2019-05-02T02:39:06.927Z,4.87
2019-05-02T02:41:32.569Z,4.33
2019-05-02T02:44:33.608Z,4.83
2019-05-02T02:47:00.709Z,4.13
2019-05-02T02:49:29.882Z,4.30
2019-05-02T02:52:04.719Z,4.53
2019-05-02T02:54:29.810Z,5.13
2019-05-02T02:56:58.898Z,4.57
2019-05-02T02:59:28.283Z,4.30
2019-05-02T03:02:09.261Z,4.70
2019-05-02T03:04:28.437Z,4.40
2019-05-02T03:06:57.610Z,4.13
2019-05-02T03:09:28.966Z,4.33
2019-05-02T03:12:15.158Z,4.23
2019-05-02T03:14:49.585Z,4.30
2019-05-02T03:17:20.297Z,4.57
2019-05-02T03:19:54.395Z,3.80
2019-05-02T03:22:20.694Z,4.60
2019-05-02T03:24:49.781Z,4.70
2019-05-02T03:27:18.973Z,4.47
2019-05-02T03:29:48.048Z,4.63
2019-05-02T03:32:31.995Z,5.53
2019-05-02T03:34:52.919Z,4.60
2019-05-02T03:37:18.898Z,4.50
2019-05-02T03:39:56.526Z,4.53
2019-05-02T03:42:19.542Z,3.90
2019-05-02T03:44:56.454Z,4.30
2019-05-02T03:47:20.636Z,4.70
2019-05-02T03:50:09.894Z,4.50
2019-05-02T03:52:43.812Z,5.20
2019-05-02T03:55:10.262Z,4.60
2019-05-02T03:57:42.125Z,4.23
2019-05-02T04:00:13.561Z,4.40
2019-05-02T04:02:43.139Z,4.73
2019-05-02T04:05:12.621Z,4.60
2019-05-02T04:07:42.349Z,4.60
2019-05-02T04:10:19.635Z,4.20
2019-05-02T04:12:45.401Z,4.53
2019-05-02T04:19:02.310Z,7.17
2019-05-02T04:21:31.701Z,5.30
2019-05-02T04:24:12.990Z,4.50
2019-05-02T04:26:32.469Z,4.77
2019-05-02T04:29:01.869Z,4.43
2019-05-02T04:31:32.203Z,4.00
2019-05-02T04:34:14.177Z,4.50
2019-05-02T04:36:32.761Z,4.33
2019-05-02T04:39:05.863Z,4.27
2019-05-02T04:41:34.380Z,4.50
2019-05-02T04:44:03.619Z,5.00
2019-05-02T04:46:32.852Z,4.40
2019-05-02T04:49:02.029Z,4.37
2019-05-02T04:51:32.189Z,4.07
2019-05-02T04:54:01.559Z,4.47
2019-05-02T04:56:31.006Z,4.63
2019-05-02T04:59:01.859Z,4.37
2019-05-02T05:01:42.094Z,4.50
2019-05-02T05:04:03.207Z,3.87
2019-05-02T05:06:32.498Z,4.10
2019-05-02T05:09:04.135Z,4.70
2019-05-02T05:11:32.602Z,4.07
2019-05-02T05:14:01.716Z,4.33
2019-05-02T05:16:30.838Z,4.50
2019-05-02T05:19:00.068Z,4.53
2019-05-02T05:21:29.504Z,3.67
2019-05-02T05:24:18.264Z,4.30
2019-05-02T05:26:50.664Z,4.07
2019-05-02T05:29:23.295Z,4.57
2019-05-02T05:31:54.972Z,4.20
2019-05-02T05:34:22.877Z,3.97
2019-05-02T05:36:52.319Z,4.40
2019-05-02T05:39:21.414Z,4.57
2019-05-02T05:41:52.247Z,4.10
2019-05-02T05:44:23.230Z,4.10
2019-05-02T05:46:52.668Z,4.10
2019-05-02T05:49:21.945Z,3.60
2019-05-02T05:51:54.515Z,4.07
2019-05-02T05:54:22.185Z,4.23
2019-05-02T05:56:51.691Z,6.00
2019-05-02T05:59:22.247Z,5.40
2019-05-02T06:01:51.747Z,3.80
2019-05-02T06:04:23.993Z,4.03
2019-05-02T06:06:54.001Z,4.03
2019-05-02T06:09:26.305Z,3.80
2019-05-02T06:11:55.409Z,3.60
2019-05-02T06:14:24.922Z,3.87
2019-05-02T06:16:54.946Z,3.67
2019-05-02T06:19:24.110Z,3.77
2019-05-02T06:21:53.193Z,3.90
2019-05-02T06:24:22.325Z,3.50
2019-05-02T06:26:51.862Z,3.90
2019-05-02T06:29:21.150Z,4.43
2019-05-02T06:31:50.290Z,3.60
2019-05-02T06:34:19.472Z,3.70
2019-05-02T06:36:48.572Z,3.77
2019-05-02T06:39:17.665Z,5.73
2019-05-02T06:41:46.885Z,4.77
2019-05-02T06:44:18.475Z,4.97
2019-05-02T06:46:46.976Z,5.47
2019-05-02T06:49:16.144Z,4.17
2019-05-02T06:51:45.250Z,4.40
2019-05-02T06:54:18.136Z,3.70
2019-05-02T06:56:47.957Z,4.00
2019-05-02T06:59:18.606Z,4.70
2019-05-02T07:01:47.032Z,4.40
2019-05-02T07:04:17.536Z,3.93
2019-05-02T07:06:58.048Z,4.20
2019-05-02T07:09:18.161Z,4.67
2019-05-02T07:11:56.900Z,4.00
2019-05-02T07:14:22.768Z,4.03
2019-05-02T07:17:07.194Z,4.20
2019-05-02T07:19:42.496Z,3.80
2019-05-02T07:22:11.748Z,4.63
2019-05-02T07:24:40.865Z,7.53
2019-05-02T07:27:09.979Z,4.37
2019-05-02T07:29:39.056Z,5.20
2019-05-02T07:32:08.208Z,4.60
2019-05-02T07:34:37.344Z,4.70
2019-05-02T07:37:08.394Z,6.10
2019-05-02T07:39:40.853Z,4.93
2019-05-02T07:42:08.091Z,4.87
2019-05-02T07:44:37.255Z,5.40
2019-05-02T07:47:06.414Z,8.50
2019-05-02T07:49:35.488Z,8.10
2019-05-02T07:52:04.614Z,6.10
2019-05-02T07:54:33.773Z,5.90
2019-05-02T07:57:03.013Z,5.97
2019-05-02T07:59:32.141Z,6.90
2019-05-02T08:02:01.430Z,6.07
2019-05-02T08:04:30.515Z,5.97
2019-05-02T08:06:59.678Z,5.27
2019-05-02T08:09:28.868Z,5.47
2019-05-02T08:11:58.071Z,5.90
2019-05-02T08:14:29.411Z,6.10
2019-05-02T08:17:05.299Z,5.80
2019-05-02T08:19:28.867Z,5.83
2019-05-02T08:21:57.881Z,5.57
2019-05-02T08:24:27.037Z,6.00
2019-05-02T08:27:14.137Z,5.93
2019-05-02T08:29:43.253Z,5.13
2019-05-02T08:32:13.118Z,5.83
2019-05-02T08:34:46.278Z,5.57
2019-05-02T08:37:13.073Z,5.53
2019-05-02T08:39:42.164Z,5.90
2019-05-02T08:42:12.170Z,5.20
2019-05-02T08:44:50.805Z,5.50
2019-05-02T08:47:18.674Z,6.60
2019-05-02T08:49:43.045Z,6.03
2019-05-02T08:52:12.142Z,5.83
2019-05-02T08:54:41.236Z,6.97
2019-05-02T08:57:10.352Z,6.30
2019-05-02T08:59:40.879Z,5.60
2019-05-02T09:02:10.178Z,5.90
2019-05-02T09:04:39.283Z,5.20
2019-05-02T09:07:08.464Z,4.97
2019-05-02T09:09:37.644Z,5.30
2019-05-02T09:12:12.295Z,5.80
2019-05-02T09:14:37.556Z,5.50
2019-05-02T09:17:13.535Z,5.47
2019-05-02T09:19:37.496Z,4.90
2019-05-02T09:22:07.638Z,5.23
2019-05-02T09:24:37.511Z,5.47
2019-05-02T09:27:06.684Z,5.40
2019-05-02T09:29:37.283Z,5.30
2019-05-02T09:32:06.654Z,5.50
2019-05-02T09:34:35.878Z,5.50
2019-05-02T09:37:05.049Z,5.30
2019-05-02T09:39:36.498Z,5.67
2019-05-02T09:42:06.654Z,5.90
2019-05-02T09:44:35.951Z,5.07
2019-05-02T09:47:05.071Z,5.27
2019-05-02T09:49:34.252Z,5.13
2019-05-02T09:52:03.528Z,5.40
2019-05-02T09:54:37.127Z,5.87
2019-05-02T09:57:04.373Z,5.30
2019-05-02T09:59:33.727Z,5.13
2019-05-02T10:02:05.282Z,5.60
2019-05-02T10:04:34.435Z,6.33
2019-05-02T10:07:03.758Z,5.30
2019-05-02T10:09:32.919Z,5.23
2019-05-02T10:12:02.217Z,5.33
2019-05-02T10:14:33.047Z,5.50
2019-05-02T10:17:06.993Z,5.30
2019-05-02T10:19:33.486Z,5.93
2019-05-02T10:22:02.744Z,5.37
2019-05-02T10:24:32.306Z,4.97
2019-05-02T10:27:04.016Z,5.90
2019-05-02T10:29:33.062Z,5.53
2019-05-02T10:32:02.355Z,5.33
2019-05-02T10:34:32.941Z,4.40
2019-05-02T10:37:03.065Z,4.77
2019-05-02T10:39:33.967Z,5.10
2019-05-02T10:42:03.445Z,5.80
2019-05-02T10:44:36.460Z,4.80
2019-05-02T10:47:03.787Z,5.13
2019-05-02T10:49:52.700Z,4.50
2019-05-02T10:52:29.859Z,9.13
2019-05-02T10:54:56.132Z,5.30
2019-05-02T10:57:25.265Z,4.87
2019-05-02T10:59:56.139Z,5.20
2019-05-02T11:02:52.462Z,4.63
2019-05-02T11:05:26.757Z,4.90
2019-05-02T11:08:04.675Z,5.20
2019-05-02T11:10:36.455Z,5.23
2019-05-02T11:13:24.699Z,5.30
2019-05-02T11:16:19.004Z,4.77
2019-05-02T11:19:17.419Z,5.20
2019-05-02T11:21:56.428Z,4.97
2019-05-02T11:24:18.783Z,4.40
2019-05-02T11:26:48.786Z,5.50
2019-05-02T11:29:18.253Z,4.63
2019-05-02T11:31:47.434Z,4.70
2019-05-02T11:34:16.858Z,4.80
2019-05-02T11:36:45.965Z,4.77
2019-05-02T11:39:37.269Z,4.90
2019-05-02T11:41:59.618Z,3.83
2019-05-02T11:44:28.907Z,4.30
2019-05-02T11:46:58.051Z,3.77
2019-05-02T11:49:27.262Z,3.90
2019-05-02T11:52:04.684Z,3.67
2019-05-02T11:54:33.825Z,3.67
2019-05-02T11:57:08.347Z,3.73
2019-05-02T11:59:37.582Z,3.27
2019-05-02T12:02:22.244Z,3.77
2019-05-02T12:04:54.292Z,3.10
2019-05-02T12:07:23.163Z,3.20
2019-05-02T12:09:57.252Z,3.53
2019-05-02T12:12:36.615Z,3.67
2019-05-02T12:15:06.243Z,3.20
2019-05-02T12:17:39.007Z,3.10
2019-05-02T12:20:08.317Z,3.50
2019-05-02T12:22:38.770Z,4.07
2019-05-02T12:25:09.527Z,3.70
2019-05-02T12:27:44.017Z,3.50
2019-05-02T12:30:16.629Z,3.37
2019-05-02T12:32:46.050Z,3.40
2019-05-02T12:35:15.522Z,3.70
2019-05-02T12:37:47.033Z,3.60
2019-05-02T12:40:15.806Z,3.10
2019-05-02T12:42:48.117Z,3.40
2019-05-02T12:45:21.990Z,3.50
2019-05-02T12:47:53.427Z,3.50
2019-05-02T12:50:26.725Z,3.30
2019-05-02T12:52:56.029Z,3.07
2019-05-02T12:55:25.245Z,3.00
2019-05-02T12:57:54.475Z,3.50
2019-05-02T13:00:23.845Z,3.07
2019-05-02T13:03:04.411Z,3.13
2019-05-02T13:05:33.617Z,3.17
2019-05-02T13:08:02.809Z,3.60
2019-05-02T13:10:44.601Z,3.00
2019-05-02T13:13:16.197Z,3.40
2019-05-02T13:15:44.763Z,3.30
2019-05-02T13:18:18.681Z,2.80
2019-05-02T13:20:44.961Z,2.93
2019-05-02T13:23:45.457Z,3.13
2019-05-02T13:26:21.879Z,3.57
2019-05-02T13:28:48.777Z,3.20
2019-05-02T13:31:25.709Z,3.10
2019-05-02T13:34:01.912Z,2.97
2019-05-02T13:36:46.250Z,3.60
2019-05-02T13:39:39.703Z,2.97
2019-05-02T13:42:09.495Z,3.00
2019-05-02T13:44:45.023Z,3.10
2019-05-02T13:47:14.967Z,3.20
2019-05-02T13:49:53.294Z,2.87
2019-05-02T13:52:15.150Z,2.70
2019-05-02T13:54:44.396Z,2.73
2019-05-02T13:57:13.523Z,3.00
2019-05-02T13:59:43.297Z,2.83
2019-05-02T14:02:36.565Z,2.33
2019-05-02T14:05:07.532Z,2.70
2019-05-02T14:07:37.000Z,2.30
2019-05-02T14:10:22.774Z,2.47
2019-05-02T14:12:55.941Z,2.40
2019-05-02T14:15:28.251Z,2.43
2019-05-02T14:17:57.621Z,2.80
2019-05-02T14:20:26.745Z,3.77
2019-05-02T14:22:55.895Z,2.70
2019-05-02T14:25:25.036Z,3.40
2019-05-02T14:27:55.599Z,3.20
2019-05-02T14:30:37.124Z,3.67
2019-05-02T14:33:02.252Z,3.00
2019-05-02T14:35:36.096Z,3.53
2019-05-02T14:38:08.482Z,2.73
2019-05-02T14:40:43.734Z,3.07
2019-05-02T14:43:14.518Z,2.80
2019-05-02T14:45:44.136Z,3.00
2019-05-02T14:48:19.079Z,3.17
2019-05-02T14:50:46.697Z,3.10
2019-05-02T14:53:16.768Z,3.53
2019-05-02T14:55:48.406Z,2.70
2019-05-02T14:58:17.541Z,2.87
2019-05-02T15:00:48.414Z,3.30
2019-05-02T15:03:22.083Z,3.10
2019-05-02T15:05:48.401Z,2.70
2019-05-02T15:08:17.550Z,2.87
2019-05-02T15:10:52.463Z,3.00
2019-05-02T15:13:17.729Z,2.93
2019-05-02T15:15:46.977Z,2.93
2019-05-02T15:18:17.570Z,2.70
2019-05-02T15:20:52.762Z,3.80
2019-05-02T15:23:22.756Z,2.70
2019-05-02T15:25:55.926Z,2.50
2019-05-02T15:28:23.407Z,2.40
2019-05-02T15:31:24.259Z,2.90
2019-05-02T15:34:01.584Z,2.80
2019-05-02T15:36:30.005Z,2.93
2019-05-02T15:41:30.142Z,3.17
2019-05-02T15:43:59.356Z,3.23
2019-05-02T15:46:28.473Z,3.50
2019-05-02T15:49:01.886Z,3.23
2019-05-02T15:51:28.491Z,3.60
2019-05-02T15:54:07.605Z,3.57
2019-05-02T15:56:32.758Z,3.40
2019-05-02T15:59:06.213Z,3.23
2019-05-02T16:01:54.384Z,3.40
2019-05-02T16:04:27.081Z,3.50
2019-05-02T16:07:00.424Z,3.10
2019-05-02T16:09:27.583Z,3.30
2019-05-02T16:11:57.086Z,3.60
2019-05-02T16:14:27.227Z,3.77
2019-05-02T16:16:57.282Z,3.90
2019-05-02T16:19:29.300Z,3.83
2019-05-02T16:22:06.845Z,3.93
2019-05-02T16:24:34.478Z,4.17
2019-05-02T16:27:03.802Z,3.90
2019-05-02T16:29:32.896Z,3.50
2019-05-02T16:32:13.960Z,3.53
2019-05-02T16:34:54.586Z,4.07
2019-05-02T16:37:22.766Z,3.80
2019-05-02T16:39:51.962Z,3.67
2019-05-02T16:42:22.727Z,4.10
2019-05-02T16:44:54.642Z,4.33
2019-05-02T16:47:23.862Z,4.37
2019-05-02T16:49:56.274Z,3.90
2019-05-02T16:52:24.211Z,3.97
2019-05-02T16:54:55.005Z,3.97
2019-05-02T16:57:24.196Z,4.07
2019-05-02T17:00:00.735Z,4.77
2019-05-02T17:02:24.194Z,4.40
2019-05-02T17:04:54.607Z,4.83
2019-05-02T17:07:43.073Z,4.57
2019-05-02T17:10:23.650Z,7.33
2019-05-02T17:12:56.977Z,4.40
2019-05-02T17:15:31.402Z,4.37
2019-05-02T17:18:04.892Z,4.60
2019-05-02T17:20:31.989Z,4.93
2019-05-02T17:23:03.385Z,4.63
2019-05-02T17:25:32.717Z,5.77
2019-05-02T17:28:08.396Z,5.03
2019-05-02T17:30:39.036Z,4.80
2019-05-02T17:33:07.195Z,5.20
2019-05-02T17:35:36.518Z,4.80
2019-05-02T17:38:07.718Z,4.90
2019-05-02T17:40:36.954Z,4.90
2019-05-02T17:43:07.048Z,5.23
2019-05-02T17:45:38.708Z,5.30
2019-05-02T17:48:15.873Z,4.80
2019-05-02T17:51:05.701Z,5.30
2019-05-02T17:53:41.092Z,4.70
2019-05-02T17:56:05.781Z,4.90
2019-05-02T17:58:35.009Z,5.33
2019-05-02T18:01:09.286Z,5.20
2019-05-02T18:03:43.291Z,5.77
2019-05-02T18:06:17.018Z,5.60
2019-05-02T18:08:46.241Z,5.23
2019-05-02T18:11:17.100Z,5.33
2019-05-02T18:13:46.242Z,6.43
2019-05-02T18:16:16.709Z,5.87
2019-05-02T18:18:46.880Z,7.03
2019-05-02T18:21:17.271Z,6.07
2019-05-02T18:23:47.006Z,6.13
2019-05-02T18:26:16.088Z,6.40
2019-05-02T18:28:48.623Z,5.73
2019-05-02T18:31:16.190Z,5.63
2019-05-02T18:33:45.481Z,5.43
2019-05-02T18:36:17.383Z,6.20
2019-05-02T18:38:45.547Z,5.23
2019-05-02T18:41:14.672Z,5.73
2019-05-02T18:43:45.207Z,6.17
2019-05-02T18:46:14.686Z,10.63
2019-05-02T18:48:46.208Z,8.30
2019-05-02T18:51:17.161Z,10.17
2019-05-02T18:53:45.630Z,5.77
2019-05-02T18:56:14.744Z,4.53
2019-05-02T18:58:45.195Z,4.77
2019-05-02T19:01:17.526Z,4.53
2019-05-02T19:03:46.972Z,5.20
2019-05-02T19:06:16.234Z,5.27
2019-05-02T19:08:49.860Z,4.80
2019-05-02T19:11:18.877Z,4.40
2019-05-02T19:13:48.098Z,4.83
2019-05-02T19:16:19.287Z,4.90
2019-05-02T19:18:48.965Z,5.20
2019-05-02T19:21:19.156Z,4.17
2019-05-02T19:23:48.309Z,4.70
2019-05-02T19:26:17.521Z,5.00
2019-05-02T19:28:55.721Z,5.20
2019-05-02T19:31:28.873Z,5.07
2019-05-02T19:33:58.003Z,4.67
2019-05-02T19:36:27.847Z,4.80
2019-05-02T19:39:07.826Z,4.93
2019-05-02T19:41:32.055Z,5.33
2019-05-02T19:44:09.171Z,4.60
2019-05-02T19:46:39.083Z,4.47
2019-05-02T19:49:12.432Z,5.00
2019-05-02T19:51:41.447Z,5.67
2019-05-02T19:54:12.590Z,5.50
2019-05-02T19:56:46.030Z,4.70
2019-05-02T19:59:24.558Z,4.83
2019-05-02T20:01:52.186Z,5.00
2019-05-02T20:04:22.228Z,4.73
2019-05-02T20:06:51.965Z,5.47
2019-05-02T20:09:22.792Z,4.27
2019-05-02T20:11:54.954Z,5.63
2019-05-02T20:14:27.801Z,4.53
2019-05-02T20:17:02.674Z,5.20
2019-05-02T20:19:34.885Z,4.70
2019-05-02T20:22:22.411Z,4.50
2019-05-02T20:25:03.559Z,5.20
2019-05-02T20:27:32.956Z,4.47
2019-05-02T20:30:02.978Z,4.67
2019-05-02T20:32:32.346Z,5.20
2019-05-02T20:35:01.469Z,5.17
2019-05-02T20:37:32.377Z,5.73
2019-05-02T20:40:02.799Z,5.90
2019-05-02T20:42:32.217Z,6.70
2019-05-02T20:45:04.814Z,6.70
2019-05-02T20:47:34.134Z,7.83
2019-05-02T20:50:05.789Z,8.33
2019-05-02T20:52:35.141Z,9.57
2019-05-02T20:55:04.309Z,9.73
2019-05-02T20:57:33.742Z,8.50
2019-05-02T21:00:03.315Z,8.20
2019-05-02T21:02:32.564Z,8.03
2019-05-02T21:05:02.777Z,8.23
2019-05-02T21:07:50.072Z,7.33
2019-05-02T21:10:29.054Z,8.43
2019-05-02T21:12:58.157Z,7.93
2019-05-02T21:15:27.365Z,7.33
2019-05-02T21:17:56.538Z,6.60
2019-05-02T21:20:25.820Z,5.20
2019-05-02T21:22:54.919Z,6.40
2019-05-02T21:25:26.651Z,6.33
2019-05-02T21:27:55.791Z,5.70
2019-05-02T21:30:25.807Z,5.40
2019-05-02T21:32:54.966Z,5.40
2019-05-02T21:35:27.920Z,5.60
2019-05-02T21:37:56.994Z,5.50
2019-05-02T21:40:26.140Z,5.13
2019-05-02T21:42:55.247Z,5.00
2019-05-02T21:45:24.566Z,5.17
2019-05-02T21:47:53.676Z,4.70
2019-05-02T21:50:33.285Z,4.50
2019-05-02T21:53:25.127Z,5.43
2019-05-02T21:56:08.194Z,5.13
2019-05-02T21:58:37.955Z,5.47
2019-05-02T22:01:10.357Z,5.23
2019-05-02T22:03:40.909Z,4.70
2019-05-02T22:06:12.272Z,5.57
2019-05-02T22:08:41.751Z,5.67
2019-05-02T22:11:12.178Z,5.00
2019-05-02T22:13:42.308Z,5.13
2019-05-02T22:16:13.004Z,5.27
2019-05-02T22:18:42.776Z,6.40
2019-05-02T22:21:14.092Z,4.57
2019-05-02T22:23:43.193Z,5.40
2019-05-02T22:26:12.809Z,4.63
2019-05-02T22:28:42.032Z,4.53
2019-05-02T22:31:12.350Z,4.60
2019-05-02T22:33:42.125Z,4.50
2019-05-02T22:36:12.506Z,4.23
2019-05-02T22:38:47.765Z,5.07
2019-05-02T22:41:22.015Z,4.60
2019-05-02T22:43:50.518Z,4.60
2019-05-02T22:46:37.839Z,4.77
2019-05-02T22:49:06.945Z,4.80
2019-05-02T22:51:36.047Z,4.57
2019-05-02T22:54:05.237Z,4.60
2019-05-02T22:56:34.333Z,4.70
2019-05-02T22:59:04.088Z,4.80
2019-05-02T23:01:33.181Z,3.40
2019-05-02T23:04:02.278Z,3.80
2019-05-02T23:06:31.391Z,3.70
2019-05-02T23:09:01.981Z,3.33
2019-05-02T23:11:33.006Z,3.10
2019-05-02T23:14:02.277Z,3.13
2019-05-02T23:16:34.448Z,3.50
2019-05-02T23:19:03.013Z,3.10
2019-05-02T23:21:32.511Z,3.10
2019-05-02T23:24:03.758Z,3.63
2019-05-02T23:26:46.034Z,3.30
2019-05-02T23:29:15.425Z,3.20
2019-05-02T23:31:44.533Z,2.93
2019-05-02T23:34:13.679Z,2.90
2019-05-02T23:36:42.834Z,2.50
2019-05-02T23:39:12.435Z,2.47
2019-05-02T23:41:42.213Z,2.30
2019-05-02T23:44:12.286Z,2.30
2019-05-02T23:46:42.452Z,2.10
2019-05-02T23:49:12.812Z,2.30
2019-05-02T23:51:42.673Z,2.20
2019-05-02T23:54:12.822Z,1.73
2019-05-02T23:56:43.073Z,1.83
2019-05-02T23:59:12.401Z,1.93
