createdAt,value
2018-10-09T00:00:05.414Z,12.80
2018-10-09T00:02:32.820Z,12.80
2018-10-09T00:05:00.307Z,12.70
2018-10-09T00:07:27.737Z,12.80
2018-10-09T00:09:55.173Z,12.80
2018-10-09T00:12:22.660Z,12.80
2018-10-09T00:14:50.290Z,12.80
2018-10-09T00:17:17.829Z,12.80
2018-10-09T00:19:45.259Z,12.80
2018-10-09T00:22:12.754Z,12.70
2018-10-09T00:24:40.157Z,12.60
2018-10-09T00:27:07.591Z,12.60
2018-10-09T00:29:35.038Z,12.50
2018-10-09T00:32:02.511Z,12.50
2018-10-09T00:34:29.950Z,12.50
2018-10-09T00:36:57.489Z,12.50
2018-10-09T00:39:31.124Z,12.50
2018-10-09T00:41:58.591Z,12.50
2018-10-09T00:44:25.966Z,12.60
2018-10-09T00:46:53.451Z,12.40
2018-10-09T00:49:21.132Z,12.40
2018-10-09T00:51:48.690Z,12.40
2018-10-09T00:54:16.139Z,12.50
2018-10-09T00:56:43.594Z,12.40
2018-10-09T00:59:11.220Z,12.40
2018-10-09T01:01:38.790Z,12.40
2018-10-09T01:04:06.351Z,12.40
2018-10-09T01:06:33.865Z,12.40
2018-10-09T01:09:01.352Z,12.30
2018-10-09T01:11:28.727Z,12.30
2018-10-09T01:13:56.198Z,12.40
2018-10-09T01:16:24.142Z,12.40
2018-10-09T01:18:51.613Z,12.30
2018-10-09T01:21:19.171Z,12.30
2018-10-09T01:23:46.781Z,12.40
2018-10-09T01:26:14.528Z,12.40
2018-10-09T01:28:42.247Z,12.40
2018-10-09T01:31:09.790Z,12.20
2018-10-09T01:33:37.226Z,12.30
2018-10-09T01:36:04.630Z,12.20
2018-10-09T01:38:32.068Z,12.20
2018-10-09T01:40:59.526Z,12.10
2018-10-09T01:43:26.998Z,12.30
2018-10-09T01:45:54.482Z,12.10
2018-10-09T01:48:21.982Z,12.10
2018-10-09T01:50:49.509Z,11.90
2018-10-09T01:53:17.202Z,12.10
2018-10-09T01:55:44.739Z,12.10
2018-10-09T01:58:12.217Z,12.00
2018-10-09T02:00:39.654Z,12.00
2018-10-09T02:03:07.093Z,11.90
2018-10-09T02:05:34.534Z,11.80
2018-10-09T02:08:02.032Z,11.80
2018-10-09T02:10:29.623Z,11.80
2018-10-09T02:12:57.041Z,11.90
2018-10-09T02:15:24.442Z,11.80
2018-10-09T02:17:51.900Z,11.80
2018-10-09T02:20:19.554Z,11.70
2018-10-09T02:22:47.023Z,11.90
2018-10-09T02:25:14.511Z,12.00
2018-10-09T02:27:41.966Z,12.00
2018-10-09T02:30:09.825Z,11.90
2018-10-09T02:32:37.278Z,11.90
2018-10-09T02:35:04.920Z,11.90
2018-10-09T02:37:32.430Z,12.00
2018-10-09T02:39:59.865Z,12.00
2018-10-09T02:42:27.323Z,11.90
2018-10-09T02:44:54.807Z,11.90
2018-10-09T02:47:22.414Z,11.90
2018-10-09T02:49:49.820Z,11.80
2018-10-09T02:52:17.242Z,11.70
2018-10-09T02:54:44.706Z,11.60
2018-10-09T02:57:12.152Z,11.70
2018-10-09T02:59:39.618Z,11.70
2018-10-09T03:02:11.542Z,11.70
2018-10-09T03:04:38.890Z,11.70
2018-10-09T03:07:06.438Z,11.60
2018-10-09T03:09:33.937Z,11.70
2018-10-09T03:12:01.392Z,11.70
2018-10-09T03:14:28.813Z,11.70
2018-10-09T03:16:56.350Z,11.70
2018-10-09T03:19:24.067Z,11.70
2018-10-09T03:21:51.591Z,11.70
2018-10-09T03:24:19.229Z,11.80
2018-10-09T03:26:46.653Z,11.70
2018-10-09T03:29:14.092Z,11.70
2018-10-09T03:31:41.520Z,11.50
2018-10-09T03:34:09.089Z,11.50
2018-10-09T03:36:36.515Z,11.50
2018-10-09T03:39:05.527Z,11.50
2018-10-09T03:41:32.932Z,11.50
2018-10-09T03:44:00.370Z,11.40
2018-10-09T03:46:27.803Z,11.40
2018-10-09T03:48:55.278Z,11.40
2018-10-09T03:51:22.731Z,11.30
2018-10-09T03:53:50.225Z,11.30
2018-10-09T03:56:17.732Z,11.30
2018-10-09T03:58:45.195Z,11.30
2018-10-09T04:01:12.639Z,11.30
2018-10-09T04:03:40.103Z,11.40
2018-10-09T04:06:07.562Z,11.50
2018-10-09T04:08:35.050Z,11.50
2018-10-09T04:11:02.519Z,11.50
2018-10-09T04:13:30.606Z,11.30
2018-10-09T04:15:58.652Z,11.40
2018-10-09T04:18:26.129Z,11.40
2018-10-09T04:20:53.557Z,11.50
2018-10-09T04:23:20.983Z,11.50
2018-10-09T04:25:48.421Z,11.50
2018-10-09T04:28:15.914Z,11.50
2018-10-09T04:30:43.379Z,11.40
2018-10-09T04:33:10.808Z,11.30
2018-10-09T04:35:38.374Z,11.30
2018-10-09T04:38:05.742Z,11.40
2018-10-09T04:40:33.162Z,11.40
2018-10-09T04:43:00.664Z,11.40
2018-10-09T04:45:28.716Z,11.40
2018-10-09T04:47:56.976Z,11.40
2018-10-09T04:50:24.479Z,11.30
2018-10-09T04:52:51.985Z,11.20
2018-10-09T04:55:19.557Z,11.10
2018-10-09T04:57:47.165Z,11.00
2018-10-09T05:00:14.659Z,11.00
2018-10-09T05:02:42.111Z,11.00
2018-10-09T05:05:09.618Z,11.00
2018-10-09T05:07:37.079Z,11.00
2018-10-09T05:10:04.953Z,11.00
2018-10-09T05:12:32.501Z,11.00
2018-10-09T05:14:59.988Z,10.90
2018-10-09T05:17:27.543Z,11.00
2018-10-09T05:19:55.051Z,10.90
2018-10-09T05:22:22.518Z,10.90
2018-10-09T05:24:49.919Z,11.00
2018-10-09T05:27:17.399Z,10.90
2018-10-09T05:29:44.795Z,10.80
2018-10-09T05:32:12.230Z,11.00
2018-10-09T05:34:39.683Z,11.00
2018-10-09T05:37:07.347Z,11.10
2018-10-09T05:39:39.230Z,10.90
2018-10-09T05:42:06.684Z,10.90
2018-10-09T05:44:34.110Z,11.00
2018-10-09T05:47:01.571Z,11.00
2018-10-09T05:49:29.024Z,11.00
2018-10-09T05:51:56.485Z,10.90
2018-10-09T05:54:23.989Z,10.90
2018-10-09T05:56:51.481Z,11.00
2018-10-09T05:59:23.406Z,11.00
2018-10-09T06:01:50.961Z,11.10
2018-10-09T06:04:18.362Z,11.00
2018-10-09T06:06:45.853Z,11.00
2018-10-09T06:09:13.320Z,11.00
2018-10-09T06:11:40.777Z,11.10
2018-10-09T06:14:08.294Z,11.00
2018-10-09T06:16:36.535Z,11.00
2018-10-09T06:19:04.181Z,11.00
2018-10-09T06:21:31.654Z,10.90
2018-10-09T06:23:59.102Z,11.10
2018-10-09T06:26:26.598Z,11.30
2018-10-09T06:28:54.120Z,11.10
2018-10-09T06:31:21.614Z,11.10
2018-10-09T06:33:49.192Z,11.20
2018-10-09T06:36:16.583Z,11.20
2018-10-09T06:38:44.030Z,11.20
2018-10-09T06:41:11.440Z,11.20
2018-10-09T06:43:38.942Z,11.20
2018-10-09T06:46:06.435Z,11.20
2018-10-09T06:48:35.524Z,11.20
2018-10-09T06:51:08.339Z,11.30
2018-10-09T06:53:37.515Z,11.20
2018-10-09T06:56:12.424Z,11.30
2018-10-09T06:58:43.708Z,11.30
2018-10-09T07:01:14.123Z,11.30
2018-10-09T07:03:41.933Z,11.40
2018-10-09T07:06:10.556Z,11.40
2018-10-09T07:08:39.622Z,11.40
2018-10-09T07:11:08.315Z,11.50
2018-10-09T07:13:36.611Z,11.50
2018-10-09T07:16:06.572Z,11.60
2018-10-09T07:18:34.811Z,11.60
2018-10-09T07:21:03.168Z,11.70
2018-10-09T07:23:32.615Z,11.70
2018-10-09T07:26:01.590Z,11.80
2018-10-09T07:28:30.318Z,11.80
2018-10-09T07:31:00.712Z,11.90
2018-10-09T07:33:33.612Z,11.90
2018-10-09T07:36:06.108Z,11.90
2018-10-09T07:38:43.490Z,12.00
2018-10-09T07:41:13.314Z,12.00
2018-10-09T07:43:42.676Z,12.10
2018-10-09T07:46:16.027Z,12.20
2018-10-09T07:48:43.611Z,12.20
2018-10-09T07:51:16.750Z,12.30
2018-10-09T07:53:56.419Z,12.30
2018-10-09T07:56:26.813Z,12.30
2018-10-09T07:58:56.098Z,12.40
2018-10-09T08:01:24.407Z,12.40
2018-10-09T08:03:54.043Z,12.50
2018-10-09T08:06:22.659Z,12.50
2018-10-09T08:08:50.866Z,12.60
2018-10-09T08:11:19.319Z,12.70
2018-10-09T08:13:47.493Z,12.70
2018-10-09T08:16:20.725Z,12.80
2018-10-09T08:18:53.740Z,12.80
2018-10-09T08:21:22.141Z,12.90
2018-10-09T08:23:51.460Z,12.90
2018-10-09T08:26:25.246Z,13.00
2018-10-09T08:28:53.124Z,13.10
2018-10-09T08:31:22.256Z,13.20
2018-10-09T08:33:51.874Z,13.20
2018-10-09T08:36:25.935Z,13.40
2018-10-09T08:39:00.652Z,13.40
2018-10-09T08:41:30.394Z,13.50
2018-10-09T08:46:53.543Z,13.70
2018-10-09T08:49:22.187Z,13.70
2018-10-09T08:51:53.354Z,13.70
2018-10-09T08:54:21.146Z,13.70
2018-10-09T08:56:50.653Z,13.70
2018-10-09T08:59:19.540Z,13.90
2018-10-09T09:01:50.512Z,13.90
2018-10-09T09:04:18.476Z,14.00
2018-10-09T09:06:46.219Z,14.00
2018-10-09T09:09:15.411Z,14.10
2018-10-09T09:11:48.999Z,14.20
2018-10-09T09:14:18.609Z,14.20
2018-10-09T09:16:46.426Z,14.30
2018-10-09T09:19:14.637Z,14.30
2018-10-09T09:21:43.333Z,14.50
2018-10-09T09:24:15.724Z,14.40
2018-10-09T09:26:43.558Z,14.50
2018-10-09T09:29:15.553Z,14.50
2018-10-09T09:31:43.812Z,14.50
2018-10-09T09:34:14.197Z,14.60
2018-10-09T09:36:47.456Z,14.60
2018-10-09T09:39:17.844Z,14.70
2018-10-09T09:41:46.957Z,14.80
2018-10-09T09:44:16.532Z,14.80
2018-10-09T09:46:52.685Z,14.90
2018-10-09T09:49:20.974Z,15.00
2018-10-09T09:51:54.124Z,15.10
2018-10-09T09:54:31.748Z,15.20
2018-10-09T10:00:05.324Z,15.30
2018-10-09T10:02:33.737Z,15.30
2018-10-09T10:05:07.161Z,15.40
2018-10-09T10:07:35.247Z,15.50
2018-10-09T10:10:09.522Z,15.60
2018-10-09T10:12:42.881Z,15.60
2018-10-09T10:15:14.084Z,15.70
2018-10-09T10:17:42.314Z,15.80
2018-10-09T10:20:10.652Z,15.90
2018-10-09T10:22:38.666Z,16.00
2018-10-09T10:25:07.735Z,16.10
2018-10-09T10:27:38.367Z,16.20
2018-10-09T10:30:07.851Z,16.30
2018-10-09T10:32:36.137Z,16.40
2018-10-09T10:35:05.718Z,16.50
2018-10-09T10:37:34.790Z,16.60
2018-10-09T10:40:05.614Z,16.70
2018-10-09T10:42:35.496Z,16.70
2018-10-09T10:45:04.725Z,16.90
2018-10-09T10:47:33.358Z,16.90
2018-10-09T10:50:01.806Z,17.00
2018-10-09T10:52:31.359Z,17.10
2018-10-09T10:55:01.567Z,17.20
2018-10-09T10:57:34.660Z,17.30
2018-10-09T11:00:03.990Z,17.30
2018-10-09T11:02:34.073Z,17.40
2018-10-09T11:05:04.788Z,17.40
2018-10-09T11:07:32.957Z,17.60
2018-10-09T11:13:03.376Z,17.90
2018-10-09T11:15:38.910Z,18.00
2018-10-09T11:18:12.129Z,18.10
2018-10-09T11:23:22.239Z,18.30
2018-10-09T11:25:54.858Z,18.30
2018-10-09T11:28:25.258Z,18.40
2018-10-09T11:30:52.976Z,18.50
2018-10-09T11:33:24.603Z,18.50
2018-10-09T11:35:58.951Z,18.60
2018-10-09T11:38:30.039Z,18.60
2018-10-09T11:40:59.101Z,18.70
2018-10-09T11:43:30.626Z,18.70
2018-10-09T11:46:03.362Z,18.80
2018-10-09T11:48:39.647Z,18.80
2018-10-09T11:51:18.582Z,18.90
2018-10-09T12:40:17.847Z,18.80
2018-10-09T12:45:27.494Z,18.90
2018-10-09T12:48:00.817Z,19.00
2018-10-09T12:50:29.909Z,19.00
2018-10-09T12:53:00.833Z,19.00
2018-10-09T12:55:34.391Z,19.00
2018-10-09T12:58:03.699Z,19.10
2018-10-09T13:00:36.974Z,19.10
2018-10-09T13:03:11.040Z,19.20
2018-10-09T13:05:39.245Z,19.20
2018-10-09T13:08:12.618Z,19.20
2018-10-09T13:10:48.069Z,19.30
2018-10-09T13:13:16.611Z,19.30
2018-10-09T13:15:44.765Z,19.20
2018-10-09T13:18:14.148Z,19.30
2018-10-09T13:20:42.053Z,19.30
2018-10-09T13:25:50.145Z,19.40
2018-10-09T13:28:18.520Z,19.40
2018-10-09T13:30:52.189Z,19.40
2018-10-09T13:33:23.802Z,19.50
2018-10-09T13:35:59.450Z,19.60
2018-10-09T13:38:27.690Z,19.60
2018-10-09T13:40:56.112Z,19.70
2018-10-09T13:43:25.724Z,19.70
2018-10-09T13:45:54.072Z,19.80
2018-10-09T13:48:22.841Z,19.80
2018-10-09T13:50:51.950Z,19.80
2018-10-09T13:53:21.897Z,19.80
2018-10-09T13:55:50.686Z,19.70
2018-10-09T13:58:19.062Z,19.70
2018-10-09T14:01:02.359Z,19.80
2018-10-09T14:03:36.541Z,19.90
2018-10-09T14:06:07.541Z,20.00
2018-10-09T14:08:42.400Z,20.00
2018-10-09T14:11:10.810Z,20.20
2018-10-09T14:13:43.518Z,20.10
2018-10-09T14:16:12.623Z,20.10
2018-10-09T14:18:50.452Z,20.20
2018-10-09T14:21:23.612Z,20.40
2018-10-09T14:23:52.678Z,20.30
2018-10-09T14:26:21.704Z,20.50
2018-10-09T14:28:53.626Z,20.50
2018-10-09T14:31:23.557Z,20.60
2018-10-09T14:33:51.573Z,20.60
2018-10-09T14:36:20.883Z,20.60
2018-10-09T14:38:56.852Z,20.60
2018-10-09T14:41:25.561Z,20.60
2018-10-09T14:43:53.893Z,20.50
2018-10-09T14:46:24.018Z,20.50
2018-10-09T14:48:51.973Z,20.50
2018-10-09T14:51:24.588Z,20.50
2018-10-09T14:53:52.501Z,20.50
2018-10-09T14:56:27.622Z,20.50
2018-10-09T14:58:55.561Z,20.60
2018-10-09T15:01:28.400Z,20.60
2018-10-09T15:03:57.757Z,20.60
2018-10-09T15:06:25.661Z,20.60
2018-10-09T15:08:54.357Z,20.60
2018-10-09T15:11:26.894Z,20.50
2018-10-09T15:13:55.524Z,20.60
2018-10-09T15:16:29.048Z,20.50
2018-10-09T15:19:06.928Z,20.50
2018-10-09T15:21:35.582Z,20.50
2018-10-09T15:24:05.958Z,20.50
2018-10-09T15:26:34.679Z,20.50
2018-10-09T15:29:02.987Z,20.40
2018-10-09T15:31:31.816Z,20.40
2018-10-09T15:34:03.961Z,20.40
2018-10-09T15:36:32.916Z,20.40
2018-10-09T15:39:03.836Z,20.40
2018-10-09T15:41:33.153Z,20.30
2018-10-09T15:44:07.522Z,20.50
2018-10-09T15:46:35.647Z,20.30
2018-10-09T15:49:05.030Z,20.30
2018-10-09T15:51:37.875Z,20.30
2018-10-09T15:54:10.104Z,20.30
2018-10-09T15:56:37.974Z,20.20
2018-10-09T15:59:05.854Z,20.20
2018-10-09T16:01:33.791Z,20.10
2018-10-09T16:04:08.952Z,20.10
2018-10-09T16:06:36.501Z,20.00
2018-10-09T16:09:11.737Z,20.00
2018-10-09T16:11:46.064Z,19.90
2018-10-09T16:14:15.024Z,19.80
2018-10-09T16:16:51.174Z,19.80
2018-10-09T16:19:18.972Z,19.80
2018-10-09T16:21:55.121Z,19.70
2018-10-09T16:24:24.290Z,19.60
2018-10-09T16:26:52.585Z,19.60
2018-10-09T16:29:20.640Z,19.50
2018-10-09T16:31:52.410Z,19.40
2018-10-09T16:34:20.370Z,19.30
2018-10-09T16:36:48.664Z,19.20
2018-10-09T16:39:26.539Z,19.30
2018-10-09T16:41:55.643Z,19.10
2018-10-09T16:44:23.298Z,19.00
2018-10-09T16:46:50.921Z,18.90
2018-10-09T16:49:19.574Z,18.80
2018-10-09T16:51:47.585Z,18.70
2018-10-09T16:54:17.162Z,18.60
2018-10-09T16:56:52.489Z,18.60
2018-10-09T16:59:20.771Z,18.50
2018-10-09T17:01:50.164Z,18.40
2018-10-09T17:04:18.531Z,18.30
2018-10-09T17:06:47.627Z,18.20
2018-10-09T17:09:30.247Z,18.10
2018-10-09T17:12:10.366Z,18.00
2018-10-09T17:14:52.684Z,17.90
2018-10-09T17:17:21.699Z,17.80
2018-10-09T17:19:54.279Z,17.70
2018-10-09T17:22:23.139Z,17.60
2018-10-09T17:24:51.771Z,17.50
2018-10-09T17:27:20.034Z,17.40
2018-10-09T17:29:47.871Z,17.40
2018-10-09T17:32:16.279Z,17.20
2018-10-09T17:34:45.898Z,17.20
2018-10-09T17:37:23.420Z,17.10
2018-10-09T17:39:51.294Z,17.10
2018-10-09T17:42:20.733Z,17.10
2018-10-09T17:44:48.845Z,17.00
2018-10-09T17:47:17.565Z,16.90
2018-10-09T17:49:48.560Z,16.80
2018-10-09T17:52:16.333Z,16.80
2018-10-09T17:57:19.655Z,16.70
2018-10-09T17:59:47.544Z,16.60
2018-10-09T18:02:20.278Z,16.70
2018-10-09T18:04:54.203Z,16.60
2018-10-09T18:10:01.416Z,16.50
2018-10-09T18:12:30.052Z,16.50
2018-10-09T18:14:59.188Z,16.40
2018-10-09T18:17:27.380Z,16.30
2018-10-09T18:19:56.437Z,16.30
2018-10-09T18:22:24.288Z,16.30
2018-10-09T18:24:52.519Z,16.20
2018-10-09T18:27:24.062Z,16.20
2018-10-09T18:29:53.173Z,16.10
2018-10-09T18:32:21.343Z,16.10
2018-10-09T18:34:51.404Z,16.10
2018-10-09T18:37:20.056Z,15.90
2018-10-09T18:39:49.038Z,16.00
2018-10-09T18:42:17.137Z,16.00
2018-10-09T18:44:47.747Z,16.10
2018-10-09T18:47:22.024Z,16.00
2018-10-09T18:49:50.611Z,15.90
2018-10-09T18:52:19.237Z,15.90
2018-10-09T18:54:47.093Z,15.90
2018-10-09T18:57:15.231Z,15.80
2018-10-09T18:59:43.643Z,15.70
2018-10-09T19:02:17.026Z,15.80
2018-10-09T19:04:44.915Z,15.80
2018-10-09T19:07:12.827Z,15.90
2018-10-09T19:09:41.615Z,15.70
2018-10-09T19:12:10.211Z,15.80
2018-10-09T19:14:38.754Z,15.70
2018-10-09T19:17:06.929Z,15.70
2018-10-09T19:19:34.559Z,15.60
2018-10-09T19:22:06.766Z,15.60
2018-10-09T19:24:36.122Z,15.60
2018-10-09T19:27:07.899Z,15.40
2018-10-09T19:29:36.709Z,15.50
2018-10-09T19:32:09.039Z,15.40
2018-10-09T19:34:41.609Z,15.40
2018-10-09T19:37:10.772Z,15.40
2018-10-09T19:39:39.548Z,15.30
2018-10-09T19:42:09.780Z,15.30
2018-10-09T19:44:38.758Z,15.20
2018-10-09T19:47:07.023Z,15.10
2018-10-09T19:49:34.518Z,15.00
2018-10-09T19:52:02.023Z,15.10
2018-10-09T19:54:29.491Z,15.10
2018-10-09T19:56:57.090Z,15.00
2018-10-09T19:59:24.624Z,15.00
2018-10-09T20:01:52.367Z,15.00
2018-10-09T20:04:20.028Z,15.00
2018-10-09T20:06:47.657Z,14.90
2018-10-09T20:09:15.466Z,14.90
2018-10-09T20:11:43.085Z,14.90
2018-10-09T20:14:12.804Z,14.90
2018-10-09T20:16:40.350Z,14.90
2018-10-09T20:19:08.903Z,14.90
2018-10-09T20:21:36.442Z,14.90
2018-10-09T20:24:04.388Z,14.80
2018-10-09T20:26:32.419Z,14.80
2018-10-09T20:29:00.223Z,14.80
2018-10-09T20:31:27.859Z,14.80
2018-10-09T20:33:55.427Z,14.80
2018-10-09T20:36:22.898Z,14.90
2018-10-09T20:38:50.749Z,14.80
2018-10-09T20:41:18.299Z,14.80
2018-10-09T20:43:45.830Z,14.90
2018-10-09T20:46:13.463Z,14.80
2018-10-09T20:48:40.983Z,14.80
2018-10-09T20:51:08.507Z,14.80
2018-10-09T20:53:36.006Z,14.70
2018-10-09T20:56:03.768Z,14.70
2018-10-09T20:58:31.294Z,14.70
2018-10-09T21:00:58.788Z,14.70
2018-10-09T21:03:26.878Z,14.70
2018-10-09T21:05:54.424Z,14.70
2018-10-09T21:08:22.003Z,14.70
2018-10-09T21:10:49.506Z,14.70
2018-10-09T21:13:17.233Z,14.60
2018-10-09T21:15:44.756Z,14.60
2018-10-09T21:18:12.333Z,14.50
2018-10-09T21:20:39.908Z,14.40
2018-10-09T21:23:07.525Z,14.40
2018-10-09T21:25:35.124Z,14.40
2018-10-09T21:28:05.284Z,14.30
2018-10-09T21:30:32.843Z,14.30
2018-10-09T21:33:00.420Z,14.30
2018-10-09T21:35:27.968Z,14.40
2018-10-09T21:37:55.486Z,14.40
2018-10-09T21:40:22.954Z,14.40
2018-10-09T21:42:51.462Z,14.40
2018-10-09T21:45:18.916Z,14.50
2018-10-09T21:47:52.004Z,14.40
2018-10-09T21:50:19.543Z,14.40
2018-10-09T21:52:47.964Z,14.40
2018-10-09T21:55:15.443Z,14.40
2018-10-09T21:57:43.007Z,14.30
2018-10-09T22:00:10.558Z,14.30
2018-10-09T22:02:39.258Z,14.30
2018-10-09T22:05:07.644Z,14.20
2018-10-09T22:07:35.202Z,14.10
2018-10-09T22:10:02.807Z,13.90
2018-10-09T22:12:30.275Z,14.00
2018-10-09T22:14:57.767Z,14.00
2018-10-09T22:17:25.232Z,14.10
2018-10-09T22:19:52.719Z,14.10
2018-10-09T22:22:20.222Z,14.00
2018-10-09T22:24:47.700Z,14.10
2018-10-09T22:27:15.261Z,14.10
2018-10-09T22:29:42.723Z,14.10
2018-10-09T22:32:10.176Z,14.10
2018-10-09T22:34:37.694Z,14.00
2018-10-09T22:37:05.423Z,13.90
2018-10-09T22:39:33.481Z,13.90
2018-10-09T22:42:01.098Z,13.80
2018-10-09T22:44:28.754Z,13.80
2018-10-09T22:46:56.374Z,13.80
2018-10-09T22:49:24.109Z,13.80
2018-10-09T22:51:51.742Z,13.80
2018-10-09T22:54:19.327Z,13.90
2018-10-09T22:56:47.081Z,13.90
2018-10-09T22:59:14.632Z,13.90
2018-10-09T23:01:42.240Z,13.90
2018-10-09T23:04:09.831Z,13.80
2018-10-09T23:06:37.486Z,13.90
2018-10-09T23:09:07.851Z,13.90
2018-10-09T23:11:35.510Z,13.90
2018-10-09T23:14:03.091Z,13.80
2018-10-09T23:16:30.791Z,13.90
2018-10-09T23:18:58.654Z,13.90
2018-10-09T23:21:26.270Z,13.90
2018-10-09T23:23:53.887Z,13.90
2018-10-09T23:26:21.487Z,13.90
2018-10-09T23:28:49.641Z,13.80
2018-10-09T23:31:18.470Z,13.80
2018-10-09T23:33:58.599Z,13.80
2018-10-09T23:36:26.260Z,14.10
2018-10-09T23:38:53.805Z,13.80
2018-10-09T23:41:21.343Z,13.80
2018-10-09T23:43:52.615Z,13.70
2018-10-09T23:46:23.198Z,13.80
2018-10-09T23:49:15.772Z,13.80
2018-10-09T23:51:44.732Z,13.80
2018-10-09T23:54:56.292Z,13.70
2018-10-09T23:57:52.777Z,13.50
