createdAt,value
2017-09-24T00:00:59.984Z,33.43
2017-09-24T00:03:29.863Z,34.10
2017-09-24T00:05:59.272Z,31.60
2017-09-24T00:08:27.741Z,33.20
2017-09-24T00:10:59.806Z,31.83
2017-09-24T00:13:31.124Z,31.10
2017-09-24T00:16:07.854Z,29.10
2017-09-24T00:18:37.044Z,31.40
2017-09-24T00:21:05.350Z,32.60
2017-09-24T00:23:33.657Z,29.37
2017-09-24T00:26:01.948Z,30.43
2017-09-24T00:28:30.239Z,30.10
2017-09-24T00:30:58.622Z,30.00
2017-09-24T00:33:26.946Z,33.33
2017-09-24T00:35:55.218Z,31.97
2017-09-24T00:38:24.520Z,31.50
2017-09-24T00:40:52.818Z,31.67
2017-09-24T00:43:21.219Z,33.17
2017-09-24T00:46:10.323Z,31.40
2017-09-24T00:48:38.628Z,32.30
2017-09-24T00:51:07.718Z,30.70
2017-09-24T00:53:36.892Z,33.87
2017-09-24T00:56:05.951Z,31.73
2017-09-24T00:58:35.147Z,31.13
2017-09-24T01:01:04.284Z,31.60
2017-09-24T01:03:32.598Z,30.27
2017-09-24T01:06:00.923Z,30.83
2017-09-24T01:08:30.188Z,32.83
2017-09-24T01:10:58.686Z,31.70
2017-09-24T01:13:28.504Z,34.20
2017-09-24T01:15:56.818Z,28.97
2017-09-24T01:18:25.289Z,31.43
2017-09-24T01:20:55.304Z,30.53
2017-09-24T01:23:23.631Z,30.77
2017-09-24T01:25:52.723Z,31.13
2017-09-24T01:28:21.139Z,29.47
2017-09-24T01:30:49.422Z,29.93
2017-09-24T01:33:18.735Z,30.63
2017-09-24T01:35:47.139Z,31.30
2017-09-24T01:38:15.411Z,31.60
2017-09-24T01:40:43.708Z,32.93
2017-09-24T01:43:12.188Z,32.03
2017-09-24T01:45:42.211Z,29.20
2017-09-24T01:48:11.354Z,31.40
2017-09-24T01:50:39.675Z,31.47
2017-09-24T01:53:09.060Z,30.07
2017-09-24T01:55:37.372Z,31.27
2017-09-24T01:58:06.427Z,31.57
2017-09-24T02:00:35.588Z,32.70
2017-09-24T02:03:04.979Z,33.10
2017-09-24T02:05:34.026Z,30.97
2017-09-24T02:08:05.121Z,33.10
2017-09-24T02:10:34.317Z,31.20
2017-09-24T02:13:02.790Z,30.43
2017-09-24T02:15:31.101Z,28.97
2017-09-24T02:18:02.870Z,30.30
2017-09-24T02:20:31.149Z,29.10
2017-09-24T02:22:59.409Z,29.87
2017-09-24T02:25:28.504Z,33.00
2017-09-24T02:27:56.823Z,31.27
2017-09-24T02:30:25.901Z,35.17
2017-09-24T02:32:54.304Z,29.20
2017-09-24T02:35:23.374Z,29.10
2017-09-24T02:37:51.652Z,28.20
2017-09-24T02:40:20.298Z,28.63
2017-09-24T02:42:48.764Z,28.07
2017-09-24T02:45:17.842Z,28.33
2017-09-24T02:47:46.967Z,31.10
2017-09-24T02:50:15.308Z,29.70
2017-09-24T02:52:45.470Z,28.53
2017-09-24T02:55:13.827Z,25.27
2017-09-24T02:57:42.131Z,27.10
2017-09-24T03:00:10.433Z,29.40
2017-09-24T03:02:38.752Z,28.73
2017-09-24T03:05:07.089Z,29.27
2017-09-24T03:07:35.362Z,29.00
2017-09-24T03:10:04.659Z,29.50
2017-09-24T03:12:33.928Z,30.57
2017-09-24T03:15:03.012Z,28.27
2017-09-24T03:17:31.315Z,27.90
2017-09-24T03:20:01.317Z,28.30
2017-09-24T03:22:30.362Z,27.60
2017-09-24T03:24:58.655Z,28.77
2017-09-24T03:27:26.936Z,29.63
2017-09-24T03:29:55.225Z,28.63
2017-09-24T03:32:24.389Z,27.80
2017-09-24T03:34:52.697Z,27.10
2017-09-24T03:37:21.754Z,28.17
2017-09-24T03:39:50.392Z,28.50
2017-09-24T03:42:18.665Z,30.57
2017-09-24T03:44:47.002Z,29.60
2017-09-24T03:47:15.330Z,29.40
2017-09-24T03:49:45.339Z,27.87
2017-09-24T03:52:13.656Z,28.73
2017-09-24T03:54:41.943Z,32.40
2017-09-24T03:57:13.741Z,30.03
2017-09-24T03:59:45.404Z,30.00
2017-09-24T04:02:15.426Z,29.70
2017-09-24T04:04:45.312Z,30.70
2017-09-24T04:07:13.581Z,33.20
2017-09-24T04:09:41.866Z,30.50
2017-09-24T04:12:10.152Z,31.03
2017-09-24T04:14:38.459Z,28.33
2017-09-24T04:17:06.696Z,28.90
2017-09-24T04:19:35.213Z,25.93
2017-09-24T04:22:04.256Z,29.40
2017-09-24T04:24:33.331Z,27.03
2017-09-24T04:27:01.613Z,26.87
2017-09-24T04:29:29.883Z,29.30
2017-09-24T04:31:58.159Z,28.97
2017-09-24T04:34:27.256Z,25.93
2017-09-24T04:36:55.509Z,27.80
2017-09-24T04:39:23.812Z,24.53
2017-09-24T04:41:52.070Z,25.00
2017-09-24T04:44:20.319Z,24.30
2017-09-24T04:46:49.413Z,24.53
2017-09-24T04:49:17.673Z,26.63
2017-09-24T04:51:45.957Z,22.07
2017-09-24T04:54:14.215Z,24.53
2017-09-24T04:56:42.469Z,22.00
2017-09-24T04:59:10.733Z,22.50
2017-09-24T05:01:39.014Z,24.10
2017-09-24T05:04:09.188Z,23.30
2017-09-24T05:06:37.414Z,22.67
2017-09-24T05:09:05.720Z,23.57
2017-09-24T05:11:33.976Z,23.70
2017-09-24T05:14:02.242Z,22.67
2017-09-24T05:16:30.535Z,22.00
2017-09-24T05:19:02.799Z,23.83
2017-09-24T05:21:31.989Z,21.87
2017-09-24T05:24:01.188Z,20.03
2017-09-24T05:26:30.418Z,19.67
2017-09-24T05:28:58.841Z,19.10
2017-09-24T05:31:27.872Z,19.70
2017-09-24T05:33:56.127Z,23.43
2017-09-24T05:36:24.394Z,23.00
2017-09-24T05:38:52.687Z,23.33
2017-09-24T05:41:20.940Z,23.10
2017-09-24T05:43:49.206Z,23.50
2017-09-24T05:46:18.232Z,24.90
2017-09-24T05:48:46.586Z,23.00
2017-09-24T05:51:14.868Z,22.73
2017-09-24T05:53:43.784Z,24.43
2017-09-24T05:56:12.836Z,25.00
2017-09-24T05:58:41.942Z,24.20
2017-09-24T06:01:11.114Z,24.50
2017-09-24T06:03:39.494Z,24.23
2017-09-24T06:06:07.767Z,26.13
2017-09-24T06:08:36.829Z,27.27
2017-09-24T06:11:05.117Z,29.30
2017-09-24T06:13:33.369Z,26.33
2017-09-24T06:16:02.477Z,22.40
2017-09-24T06:18:30.742Z,29.70
2017-09-24T06:20:59.120Z,29.13
2017-09-24T06:23:28.314Z,26.00
2017-09-24T06:25:57.353Z,29.07
2017-09-24T06:28:27.268Z,25.20
2017-09-24T06:30:55.567Z,26.80
2017-09-24T06:33:23.858Z,25.60
2017-09-24T06:35:52.217Z,25.67
2017-09-24T06:38:20.607Z,23.93
2017-09-24T06:40:49.675Z,25.10
2017-09-24T06:43:20.543Z,25.17
2017-09-24T06:45:48.859Z,25.07
2017-09-24T06:48:17.895Z,24.70
2017-09-24T06:50:46.306Z,24.87
2017-09-24T06:53:14.577Z,22.97
2017-09-24T06:55:42.970Z,23.03
2017-09-24T06:58:13.155Z,21.23
2017-09-24T07:00:41.646Z,19.90
2017-09-24T07:03:09.967Z,23.03
2017-09-24T07:05:38.998Z,23.60
2017-09-24T07:08:08.823Z,22.03
2017-09-24T07:10:37.098Z,24.70
2017-09-24T07:13:05.395Z,21.80
2017-09-24T07:15:34.958Z,23.23
2017-09-24T07:18:03.386Z,22.60
2017-09-24T07:20:33.234Z,22.17
2017-09-24T07:23:05.799Z,22.03
2017-09-24T07:25:35.822Z,23.00
2017-09-24T07:28:04.466Z,21.03
2017-09-24T07:30:32.749Z,22.30
2017-09-24T07:33:01.083Z,22.03
2017-09-24T07:35:29.355Z,24.83
2017-09-24T07:37:57.748Z,22.57
2017-09-24T07:40:26.177Z,24.53
2017-09-24T07:42:54.479Z,25.53
2017-09-24T07:45:23.660Z,26.07
2017-09-24T07:47:56.346Z,25.37
2017-09-24T07:50:25.429Z,24.80
2017-09-24T07:52:53.737Z,23.60
2017-09-24T07:55:22.029Z,25.30
2017-09-24T07:57:50.347Z,24.07
2017-09-24T08:00:19.494Z,26.00
2017-09-24T08:02:48.664Z,25.20
2017-09-24T08:05:17.732Z,24.87
2017-09-24T08:07:46.842Z,23.90
2017-09-24T08:10:15.887Z,27.23
2017-09-24T08:12:49.230Z,26.03
2017-09-24T08:15:17.608Z,29.07
2017-09-24T08:17:45.911Z,27.40
2017-09-24T08:20:14.225Z,27.30
2017-09-24T08:22:42.520Z,30.53
2017-09-24T08:25:10.851Z,37.70
2017-09-24T08:27:39.151Z,40.70
2017-09-24T08:30:07.465Z,41.43
2017-09-24T08:32:35.830Z,41.90
2017-09-24T08:35:05.254Z,41.10
2017-09-24T08:37:33.542Z,39.60
2017-09-24T08:40:03.288Z,38.63
2017-09-24T08:42:31.618Z,41.60
2017-09-24T08:45:00.013Z,40.40
2017-09-24T08:47:29.638Z,43.47
2017-09-24T08:49:58.565Z,44.50
2017-09-24T08:52:29.498Z,43.53
2017-09-24T08:54:57.812Z,45.37
2017-09-24T08:57:26.120Z,43.53
2017-09-24T08:59:54.420Z,45.97
2017-09-24T09:02:24.341Z,49.70
2017-09-24T09:04:53.394Z,46.53
2017-09-24T09:07:21.703Z,47.30
2017-09-24T09:09:50.763Z,47.67
2017-09-24T09:12:19.067Z,46.67
2017-09-24T09:14:48.173Z,48.97
2017-09-24T09:17:16.444Z,48.73
2017-09-24T09:19:44.771Z,45.60
2017-09-24T09:22:13.965Z,46.17
2017-09-24T09:24:42.272Z,45.93
2017-09-24T09:27:10.605Z,46.40
2017-09-24T09:29:39.862Z,45.87
2017-09-24T09:32:08.936Z,50.13
2017-09-24T09:34:37.278Z,47.50
2017-09-24T09:37:06.581Z,47.27
2017-09-24T09:39:35.810Z,45.10
2017-09-24T09:42:04.167Z,47.53
2017-09-24T09:44:44.490Z,49.10
2017-09-24T09:47:24.687Z,55.13
2017-09-24T09:49:53.794Z,52.57
2017-09-24T09:52:22.969Z,52.27
2017-09-24T09:54:51.378Z,48.97
2017-09-24T09:57:19.757Z,48.13
2017-09-24T09:59:48.073Z,49.73
2017-09-24T10:02:17.144Z,46.47
2017-09-24T10:04:46.359Z,47.40
2017-09-24T10:07:26.617Z,45.13
2017-09-24T10:10:02.715Z,46.03
2017-09-24T10:12:31.051Z,44.63
2017-09-24T10:15:00.108Z,42.20
2017-09-24T10:17:28.427Z,42.87
2017-09-24T10:19:56.757Z,39.23
2017-09-24T10:22:25.086Z,40.17
2017-09-24T10:24:53.349Z,39.40
2017-09-24T10:27:23.413Z,40.57
2017-09-24T10:30:05.487Z,34.87
2017-09-24T10:32:36.227Z,32.13
2017-09-24T10:35:05.473Z,32.27
2017-09-24T10:37:34.722Z,33.60
2017-09-24T10:40:03.101Z,34.60
2017-09-24T10:42:31.390Z,38.53
2017-09-24T10:45:00.477Z,36.43
2017-09-24T10:47:29.546Z,37.60
2017-09-24T10:49:58.203Z,35.07
2017-09-24T10:52:26.754Z,35.53
2017-09-24T10:54:55.821Z,33.70
2017-09-24T10:57:25.993Z,35.67
2017-09-24T10:59:55.267Z,34.43
2017-09-24T11:02:24.536Z,33.47
2017-09-24T11:04:53.432Z,36.00
2017-09-24T11:07:23.257Z,32.03
2017-09-24T11:09:51.913Z,33.20
2017-09-24T11:12:21.284Z,32.60
2017-09-24T11:14:50.532Z,29.63
2017-09-24T11:17:21.444Z,28.13
2017-09-24T11:19:50.570Z,28.90
2017-09-24T11:22:18.821Z,28.70
2017-09-24T11:24:47.111Z,24.37
2017-09-24T11:27:15.407Z,24.27
2017-09-24T11:29:44.460Z,21.93
2017-09-24T11:32:12.826Z,26.60
2017-09-24T11:34:41.168Z,27.83
2017-09-24T11:37:09.442Z,26.37
2017-09-24T11:39:40.325Z,25.63
2017-09-24T11:42:08.849Z,27.57
2017-09-24T11:44:38.077Z,24.17
2017-09-24T11:47:06.375Z,24.80
2017-09-24T11:49:35.647Z,27.83
2017-09-24T11:52:04.702Z,26.90
2017-09-24T11:54:33.801Z,27.43
2017-09-24T11:57:02.093Z,29.00
2017-09-24T11:59:30.350Z,28.77
2017-09-24T12:01:58.748Z,29.30
2017-09-24T12:04:27.844Z,30.43
2017-09-24T12:06:56.122Z,29.40
2017-09-24T12:09:24.465Z,30.07
2017-09-24T12:11:53.866Z,27.70
2017-09-24T12:14:22.270Z,26.67
2017-09-24T12:16:51.659Z,28.87
2017-09-24T12:19:21.419Z,28.70
2017-09-24T12:21:50.681Z,28.97
2017-09-24T12:24:18.969Z,29.03
2017-09-24T12:26:48.876Z,29.30
2017-09-24T12:29:17.199Z,28.83
2017-09-24T12:31:46.292Z,27.20
2017-09-24T12:34:14.663Z,29.83
2017-09-24T12:36:44.673Z,27.00
2017-09-24T12:39:13.738Z,23.93
2017-09-24T12:41:48.126Z,19.80
2017-09-24T12:44:16.402Z,19.70
2017-09-24T12:46:44.671Z,19.93
2017-09-24T12:49:13.919Z,21.90
2017-09-24T12:51:43.090Z,17.97
2017-09-24T12:54:11.397Z,21.80
2017-09-24T12:56:39.718Z,23.87
2017-09-24T12:59:08.068Z,24.50
2017-09-24T13:01:59.931Z,23.47
2017-09-24T13:04:28.290Z,23.40
2017-09-24T13:06:57.467Z,23.77
2017-09-24T13:09:26.539Z,24.60
2017-09-24T13:11:55.685Z,23.57
2017-09-24T13:14:24.142Z,24.63
2017-09-24T13:16:53.940Z,25.37
2017-09-24T13:19:22.423Z,23.17
2017-09-24T13:21:50.719Z,23.17
2017-09-24T13:24:19.801Z,23.60
2017-09-24T13:26:48.146Z,23.80
2017-09-24T13:29:16.885Z,22.00
2017-09-24T13:31:45.232Z,22.03
2017-09-24T13:34:14.525Z,20.63
2017-09-24T13:36:42.782Z,22.13
2017-09-24T13:39:11.370Z,19.37
2017-09-24T13:41:40.754Z,22.97
2017-09-24T13:44:09.090Z,25.43
2017-09-24T13:46:37.396Z,23.37
2017-09-24T13:49:06.556Z,23.67
2017-09-24T13:51:35.022Z,23.47
2017-09-24T13:54:04.106Z,21.57
2017-09-24T13:56:33.432Z,21.57
2017-09-24T13:59:03.271Z,24.17
2017-09-24T14:01:32.349Z,21.83
2017-09-24T14:04:05.467Z,23.10
2017-09-24T14:06:33.910Z,23.40
2017-09-24T14:09:02.760Z,21.90
2017-09-24T14:11:32.211Z,21.77
2017-09-24T14:14:01.408Z,23.03
2017-09-24T14:16:30.494Z,26.10
2017-09-24T14:18:59.637Z,24.13
2017-09-24T14:21:28.090Z,22.00
2017-09-24T14:23:57.353Z,23.87
2017-09-24T14:26:25.687Z,23.57
2017-09-24T14:28:54.441Z,24.03
2017-09-24T14:31:22.950Z,23.00
2017-09-24T14:33:52.041Z,22.20
2017-09-24T14:36:22.187Z,22.10
2017-09-24T14:38:50.548Z,21.07
2017-09-24T14:41:19.662Z,22.10
2017-09-24T14:43:47.997Z,21.67
2017-09-24T14:46:18.685Z,22.67
2017-09-24T14:48:47.833Z,23.30
2017-09-24T14:51:16.138Z,25.00
2017-09-24T14:53:45.355Z,23.50
2017-09-24T14:56:13.727Z,23.80
2017-09-24T14:58:42.036Z,23.37
2017-09-24T15:01:10.408Z,23.83
2017-09-24T15:03:39.729Z,22.53
2017-09-24T15:06:08.036Z,24.23
2017-09-24T15:08:37.258Z,23.27
2017-09-24T15:11:06.398Z,23.87
2017-09-24T15:13:35.528Z,24.20
2017-09-24T15:16:04.811Z,22.80
2017-09-24T15:18:33.965Z,23.73
2017-09-24T15:21:03.024Z,23.00
2017-09-24T15:23:32.135Z,23.17
2017-09-24T15:26:01.210Z,22.50
2017-09-24T15:28:30.499Z,22.43
2017-09-24T15:30:59.816Z,21.40
2017-09-24T15:33:29.843Z,22.27
2017-09-24T15:35:59.733Z,22.00
2017-09-24T15:38:28.082Z,22.77
2017-09-24T15:43:57.754Z,21.80
2017-09-24T15:46:27.014Z,19.77
2017-09-24T15:48:55.311Z,20.57
2017-09-24T15:51:24.694Z,20.53
2017-09-24T15:53:53.045Z,17.43
2017-09-24T15:56:22.093Z,16.80
2017-09-24T15:58:51.161Z,15.90
2017-09-24T16:01:19.609Z,16.53
2017-09-24T16:03:48.669Z,16.10
2017-09-24T16:06:18.730Z,15.90
2017-09-24T16:08:48.652Z,16.60
2017-09-24T16:11:17.731Z,17.10
2017-09-24T16:13:46.889Z,17.00
2017-09-24T16:16:16.348Z,16.10
2017-09-24T16:18:45.614Z,16.50
2017-09-24T16:21:14.759Z,15.07
2017-09-24T16:23:43.072Z,15.03
2017-09-24T16:26:11.473Z,15.20
2017-09-24T16:28:39.841Z,15.80
2017-09-24T16:31:09.022Z,14.00
2017-09-24T16:33:37.423Z,15.30
2017-09-24T16:36:05.970Z,14.10
2017-09-24T16:38:39.136Z,13.77
2017-09-24T16:41:10.947Z,14.20
2017-09-24T16:43:39.304Z,14.23
2017-09-24T16:46:08.634Z,14.63
2017-09-24T16:48:38.745Z,12.80
2017-09-24T16:51:08.108Z,14.60
2017-09-24T16:53:37.249Z,15.17
2017-09-24T16:56:05.878Z,14.50
2017-09-24T16:58:34.271Z,16.23
2017-09-24T17:01:03.452Z,14.73
2017-09-24T17:03:31.843Z,17.00
2017-09-24T17:06:00.225Z,17.83
2017-09-24T17:08:28.631Z,17.80
2017-09-24T17:10:57.023Z,18.47
2017-09-24T17:13:25.425Z,18.90
2017-09-24T17:15:53.795Z,19.47
2017-09-24T17:18:23.735Z,18.40
2017-09-24T17:20:52.116Z,19.83
2017-09-24T17:23:21.240Z,22.00
2017-09-24T17:25:50.432Z,17.47
2017-09-24T17:28:18.775Z,17.97
2017-09-24T17:30:47.439Z,17.40
2017-09-24T17:33:16.580Z,19.03
2017-09-24T17:35:44.985Z,18.70
2017-09-24T17:38:14.066Z,18.37
2017-09-24T17:40:45.166Z,17.53
2017-09-24T17:43:14.290Z,20.37
2017-09-24T17:45:43.067Z,19.87
2017-09-24T17:48:11.505Z,20.83
2017-09-24T17:50:39.886Z,17.00
2017-09-24T17:53:08.431Z,18.00
2017-09-24T17:55:36.890Z,16.97
2017-09-24T17:58:06.104Z,16.43
2017-09-24T18:00:34.950Z,15.53
2017-09-24T18:03:03.604Z,14.93
2017-09-24T18:05:35.857Z,14.10
2017-09-24T18:08:05.309Z,11.97
2017-09-24T18:10:34.369Z,11.23
2017-09-24T18:13:05.742Z,10.37
2017-09-24T18:15:34.066Z,10.00
2017-09-24T18:18:02.476Z,11.27
2017-09-24T18:20:30.919Z,9.00
2017-09-24T18:23:00.164Z,8.50
2017-09-24T18:25:29.383Z,9.40
2017-09-24T18:27:58.555Z,9.13
2017-09-24T18:30:27.060Z,8.70
2017-09-24T18:32:56.471Z,11.30
2017-09-24T18:35:27.509Z,9.23
2017-09-24T18:37:56.041Z,8.43
2017-09-24T18:40:25.510Z,9.17
2017-09-24T18:42:54.914Z,10.50
2017-09-24T18:45:26.516Z,10.57
2017-09-24T18:47:55.240Z,9.10
2017-09-24T18:50:24.486Z,8.90
2017-09-24T18:52:53.709Z,8.13
2017-09-24T18:55:22.079Z,8.40
2017-09-24T18:57:50.391Z,7.90
2017-09-24T19:00:18.787Z,8.70
2017-09-24T19:02:47.260Z,8.30
2017-09-24T19:05:18.011Z,8.70
2017-09-24T19:07:46.441Z,8.53
2017-09-24T19:10:14.854Z,8.07
2017-09-24T19:12:44.371Z,9.50
2017-09-24T19:15:13.907Z,9.00
2017-09-24T19:17:42.423Z,8.83
2017-09-24T19:20:10.893Z,8.37
2017-09-24T19:22:40.235Z,9.70
2017-09-24T19:25:09.498Z,9.37
2017-09-24T19:27:38.734Z,9.47
2017-09-24T19:30:09.899Z,8.73
2017-09-24T19:32:39.631Z,11.47
2017-09-24T19:35:08.883Z,9.97
2017-09-24T19:37:38.407Z,9.40
2017-09-24T19:40:06.833Z,10.40
2017-09-24T19:42:36.519Z,9.20
2017-09-24T19:45:05.091Z,10.20
2017-09-24T19:47:34.638Z,10.77
2017-09-24T19:50:04.901Z,10.27
2017-09-24T19:52:34.504Z,10.17
2017-09-24T19:55:04.273Z,9.40
2017-09-24T19:57:34.699Z,10.30
2017-09-24T20:00:08.412Z,10.63
2017-09-24T20:02:39.495Z,11.00
2017-09-24T20:05:09.326Z,10.80
2017-09-24T20:07:37.841Z,10.87
2017-09-24T20:10:06.235Z,10.53
2017-09-24T20:12:36.795Z,10.23
2017-09-24T20:15:06.814Z,9.83
2017-09-24T20:17:35.998Z,11.80
2017-09-24T20:20:04.729Z,12.03
2017-09-24T20:22:33.102Z,10.70
2017-09-24T20:25:03.248Z,10.73
2017-09-24T20:27:31.624Z,11.60
2017-09-24T20:30:00.055Z,12.03
2017-09-24T20:32:29.556Z,12.10
2017-09-24T20:34:57.929Z,11.23
2017-09-24T20:37:26.405Z,10.93
2017-09-24T20:39:55.663Z,11.70
2017-09-24T20:42:24.939Z,13.20
2017-09-24T20:44:54.105Z,11.90
2017-09-24T20:47:24.161Z,12.17
2017-09-24T20:49:52.493Z,12.17
2017-09-24T20:52:20.853Z,12.53
2017-09-24T20:54:49.314Z,12.07
2017-09-24T20:57:17.701Z,11.90
2017-09-24T20:59:46.904Z,11.97
2017-09-24T21:02:15.443Z,15.55
2017-09-24T21:04:43.959Z,13.13
2017-09-24T21:07:12.357Z,10.40
2017-09-24T21:09:41.507Z,9.80
2017-09-24T21:12:09.893Z,11.53
2017-09-24T21:14:39.908Z,11.80
2017-09-24T21:17:09.187Z,11.87
2017-09-24T21:19:37.656Z,12.13
2017-09-24T21:22:06.781Z,12.87
2017-09-24T21:24:35.058Z,12.63
2017-09-24T21:27:03.380Z,14.17
2017-09-24T21:29:32.579Z,12.53
2017-09-24T21:32:01.046Z,11.90
2017-09-24T21:34:29.324Z,11.83
2017-09-24T21:36:57.689Z,12.00
2017-09-24T21:39:25.957Z,12.63
2017-09-24T21:41:54.265Z,11.20
2017-09-24T21:44:23.353Z,12.77
2017-09-24T21:46:51.683Z,11.60
2017-09-24T21:49:20.147Z,12.67
2017-09-24T21:51:49.212Z,13.20
2017-09-24T21:54:17.512Z,12.80
2017-09-24T21:56:46.645Z,13.10
2017-09-24T21:59:14.943Z,12.53
2017-09-24T22:01:43.229Z,11.53
2017-09-24T22:04:11.587Z,14.13
2017-09-24T22:06:39.868Z,14.00
2017-09-24T22:09:08.149Z,14.67
2017-09-24T22:11:36.568Z,12.77
2017-09-24T22:14:05.968Z,14.40
2017-09-24T22:16:34.255Z,12.70
2017-09-24T22:19:02.589Z,13.53
2017-09-24T22:21:30.889Z,13.83
2017-09-24T22:23:59.180Z,13.70
2017-09-24T22:26:27.471Z,15.40
2017-09-24T22:28:56.662Z,14.57
2017-09-24T22:31:24.956Z,13.53
2017-09-24T22:33:53.417Z,12.43
2017-09-24T22:36:22.616Z,11.80
2017-09-24T22:38:50.911Z,11.23
2017-09-24T22:41:19.173Z,13.13
2017-09-24T22:43:47.542Z,13.10
2017-09-24T22:46:16.726Z,13.90
2017-09-24T22:48:44.985Z,14.93
2017-09-24T22:51:13.318Z,15.17
2017-09-24T22:53:42.315Z,17.50
2017-09-24T22:56:10.601Z,17.20
2017-09-24T22:58:38.939Z,16.33
2017-09-24T23:01:07.163Z,12.50
2017-09-24T23:03:47.579Z,11.80
2017-09-24T23:06:17.595Z,13.30
2017-09-24T23:08:46.665Z,13.20
2017-09-24T23:11:15.070Z,16.23
2017-09-24T23:13:43.329Z,15.50
2017-09-24T23:16:13.629Z,19.67
2017-09-24T23:18:41.911Z,17.30
2017-09-24T23:21:10.211Z,17.40
2017-09-24T23:23:39.269Z,14.87
2017-09-24T23:26:07.894Z,13.67
2017-09-24T23:28:37.788Z,14.73
2017-09-24T23:31:08.838Z,12.20
2017-09-24T23:33:37.072Z,13.47
2017-09-24T23:36:05.356Z,13.77
2017-09-24T23:38:33.639Z,14.83
2017-09-24T23:41:01.900Z,12.80
2017-09-24T23:43:30.198Z,12.40
2017-09-24T23:45:58.547Z,12.63
2017-09-24T23:48:26.965Z,14.10
2017-09-24T23:50:56.244Z,14.47
2017-09-24T23:53:24.524Z,19.10
2017-09-24T23:55:52.776Z,19.93
2017-09-24T23:58:21.078Z,21.07
