createdAt,value
2018-09-10T00:02:03.227Z,1.10
2018-09-10T00:04:31.149Z,1.00
2018-09-10T00:06:59.033Z,1.30
2018-09-10T00:09:26.906Z,1.10
2018-09-10T00:11:54.771Z,1.00
2018-09-10T00:14:22.718Z,1.30
2018-09-10T00:16:50.591Z,1.30
2018-09-10T00:19:18.460Z,1.40
2018-09-10T00:21:46.334Z,1.40
2018-09-10T00:24:14.202Z,1.30
2018-09-10T00:26:42.118Z,1.00
2018-09-10T00:29:11.515Z,1.40
2018-09-10T00:31:40.454Z,1.03
2018-09-10T00:34:08.367Z,1.37
2018-09-10T00:36:36.294Z,1.17
2018-09-10T00:39:06.627Z,1.30
2018-09-10T00:41:34.494Z,1.27
2018-09-10T00:44:02.380Z,1.30
2018-09-10T00:46:30.327Z,1.53
2018-09-10T00:48:58.203Z,1.73
2018-09-10T00:51:27.633Z,1.10
2018-09-10T00:54:12.162Z,1.20
2018-09-10T00:56:40.259Z,1.43
2018-09-10T00:59:08.199Z,1.23
2018-09-10T01:01:36.138Z,1.60
2018-09-10T01:04:04.171Z,1.20
2018-09-10T01:06:32.027Z,1.43
2018-09-10T01:08:59.975Z,1.40
2018-09-10T01:11:27.947Z,1.57
2018-09-10T01:13:55.837Z,1.87
2018-09-10T01:16:23.704Z,1.70
2018-09-10T01:18:51.631Z,1.90
2018-09-10T01:21:19.598Z,1.50
2018-09-10T01:23:47.475Z,0.90
2018-09-10T01:26:15.391Z,1.37
2018-09-10T01:28:43.246Z,1.40
2018-09-10T01:31:11.131Z,1.47
2018-09-10T01:33:44.510Z,1.47
2018-09-10T01:36:12.422Z,1.30
2018-09-10T01:38:40.291Z,1.30
2018-09-10T01:41:08.176Z,1.40
2018-09-10T01:43:36.142Z,1.40
2018-09-10T01:46:04.229Z,2.00
2018-09-10T01:48:32.207Z,1.60
2018-09-10T01:51:00.095Z,1.70
2018-09-10T01:53:28.003Z,1.47
2018-09-10T01:55:55.882Z,1.30
2018-09-10T01:58:23.834Z,1.40
2018-09-10T02:00:51.698Z,1.20
2018-09-10T02:03:19.903Z,1.50
2018-09-10T02:05:47.782Z,1.20
2018-09-10T02:08:15.774Z,1.10
2018-09-10T02:10:43.734Z,1.60
2018-09-10T02:13:11.595Z,1.13
2018-09-10T02:15:44.966Z,1.37
2018-09-10T02:18:13.094Z,1.70
2018-09-10T02:20:41.146Z,1.70
2018-09-10T02:23:09.055Z,2.00
2018-09-10T02:25:36.922Z,1.70
2018-09-10T02:28:04.931Z,1.40
2018-09-10T02:30:32.799Z,1.40
2018-09-10T02:33:00.743Z,1.20
2018-09-10T02:35:28.607Z,1.50
2018-09-10T02:37:56.483Z,1.60
2018-09-10T02:40:24.443Z,1.53
2018-09-10T02:42:52.353Z,1.40
2018-09-10T02:48:06.214Z,1.37
2018-09-10T02:50:34.083Z,1.80
2018-09-10T02:53:01.956Z,1.90
2018-09-10T02:55:30.078Z,1.57
2018-09-10T02:57:57.930Z,1.50
2018-09-10T03:00:25.811Z,1.73
2018-09-10T03:02:54.130Z,1.60
2018-09-10T03:05:22.143Z,1.60
2018-09-10T03:07:50.008Z,1.30
2018-09-10T03:10:17.888Z,1.40
2018-09-10T03:12:45.743Z,1.23
2018-09-10T03:15:13.651Z,1.23
2018-09-10T03:17:41.514Z,1.40
2018-09-10T03:20:09.435Z,1.40
2018-09-10T03:22:37.323Z,1.30
2018-09-10T03:25:05.183Z,1.57
2018-09-10T03:27:33.047Z,1.40
2018-09-10T03:30:00.967Z,1.97
2018-09-10T03:32:28.827Z,1.60
2018-09-10T03:34:56.687Z,1.60
2018-09-10T03:37:24.605Z,1.60
2018-09-10T03:39:52.474Z,1.77
2018-09-10T03:42:20.358Z,1.93
2018-09-10T03:44:48.338Z,1.73
2018-09-10T03:47:16.249Z,1.73
2018-09-10T03:49:44.155Z,2.10
2018-09-10T03:52:12.016Z,1.73
2018-09-10T03:54:39.895Z,1.83
2018-09-10T03:57:07.758Z,1.97
2018-09-10T03:59:35.703Z,1.87
2018-09-10T04:02:03.656Z,2.00
2018-09-10T04:04:31.536Z,1.77
2018-09-10T04:06:59.447Z,1.60
2018-09-10T04:09:27.367Z,1.50
2018-09-10T04:11:55.222Z,2.10
2018-09-10T04:14:23.135Z,1.70
2018-09-10T04:16:50.990Z,1.67
2018-09-10T04:19:18.943Z,2.20
2018-09-10T04:21:46.802Z,2.30
2018-09-10T04:24:14.666Z,1.83
2018-09-10T04:26:42.535Z,2.10
2018-09-10T04:29:10.462Z,2.13
2018-09-10T04:31:38.335Z,2.00
2018-09-10T04:34:06.350Z,2.20
2018-09-10T04:36:34.273Z,2.30
2018-09-10T04:39:02.142Z,2.47
2018-09-10T04:41:35.287Z,2.30
2018-09-10T04:44:03.356Z,2.00
2018-09-10T04:46:32.971Z,1.90
2018-09-10T04:49:00.962Z,2.00
2018-09-10T04:51:31.098Z,2.13
2018-09-10T04:53:59.034Z,2.10
2018-09-10T04:56:26.947Z,1.90
2018-09-10T04:58:54.896Z,2.00
2018-09-10T05:01:22.751Z,2.43
2018-09-10T05:03:50.707Z,2.10
2018-09-10T05:06:18.802Z,2.17
2018-09-10T05:08:46.761Z,1.70
2018-09-10T05:11:14.630Z,2.10
2018-09-10T05:13:42.578Z,2.20
2018-09-10T05:16:10.456Z,2.10
2018-09-10T05:18:38.336Z,2.47
2018-09-10T05:21:06.199Z,2.20
2018-09-10T05:23:34.107Z,2.70
2018-09-10T05:26:01.989Z,2.93
2018-09-10T05:28:29.851Z,2.60
2018-09-10T05:30:57.698Z,2.80
2018-09-10T05:33:25.555Z,3.00
2018-09-10T05:35:53.439Z,2.90
2018-09-10T05:38:21.355Z,3.00
2018-09-10T05:40:49.224Z,2.43
2018-09-10T05:43:17.139Z,2.50
2018-09-10T05:45:45.010Z,2.40
2018-09-10T05:48:12.925Z,2.53
2018-09-10T05:50:40.822Z,3.90
2018-09-10T05:53:08.780Z,5.33
2018-09-10T05:55:36.607Z,2.90
2018-09-10T05:58:04.462Z,3.37
2018-09-10T06:00:32.331Z,3.43
2018-09-10T06:03:00.192Z,3.60
2018-09-10T06:05:28.051Z,3.90
2018-09-10T06:07:55.926Z,3.30
2018-09-10T06:10:23.887Z,3.67
2018-09-10T06:12:51.726Z,3.73
2018-09-10T06:15:19.597Z,3.33
2018-09-10T06:17:47.511Z,3.47
2018-09-10T06:20:15.394Z,4.63
2018-09-10T06:22:43.320Z,5.23
2018-09-10T06:25:11.200Z,4.33
2018-09-10T06:27:39.056Z,4.00
2018-09-10T06:30:07.029Z,4.50
2018-09-10T06:32:34.852Z,4.13
2018-09-10T06:35:05.128Z,4.13
2018-09-10T06:37:33.224Z,3.90
2018-09-10T06:40:01.352Z,4.00
2018-09-10T06:42:29.454Z,4.03
2018-09-10T06:44:57.544Z,3.80
2018-09-10T06:47:25.721Z,4.03
2018-09-10T06:49:53.880Z,3.93
2018-09-10T06:52:22.134Z,3.77
2018-09-10T06:54:50.240Z,4.33
2018-09-10T06:57:18.336Z,4.00
2018-09-10T06:59:46.521Z,3.90
2018-09-10T07:02:14.676Z,3.50
2018-09-10T07:04:42.877Z,3.60
2018-09-10T07:07:10.991Z,3.47
2018-09-10T07:09:39.191Z,3.80
2018-09-10T07:12:07.407Z,3.60
2018-09-10T07:14:35.541Z,3.27
2018-09-10T07:17:03.642Z,3.20
2018-09-10T07:19:31.810Z,2.93
2018-09-10T07:21:59.944Z,3.20
2018-09-10T07:24:28.129Z,3.37
2018-09-10T07:26:56.216Z,3.27
2018-09-10T07:29:24.348Z,3.67
2018-09-10T07:31:52.455Z,3.13
2018-09-10T07:34:20.572Z,4.00
2018-09-10T07:36:48.688Z,3.10
2018-09-10T07:39:16.872Z,3.07
2018-09-10T07:41:45.083Z,3.90
2018-09-10T07:44:13.220Z,3.57
2018-09-10T07:46:41.268Z,3.70
2018-09-10T07:49:09.464Z,4.20
2018-09-10T07:51:38.140Z,3.67
2018-09-10T07:54:06.366Z,3.10
2018-09-10T07:56:35.296Z,3.87
2018-09-10T07:59:03.388Z,3.70
2018-09-10T08:01:31.544Z,4.30
2018-09-10T08:03:59.676Z,2.90
2018-09-10T08:06:28.500Z,3.83
2018-09-10T08:08:56.705Z,3.30
2018-09-10T08:11:24.847Z,3.17
2018-09-10T08:13:52.956Z,3.50
2018-09-10T08:16:21.142Z,3.30
2018-09-10T08:18:49.226Z,3.30
2018-09-10T08:21:17.359Z,4.27
2018-09-10T08:23:45.724Z,4.77
2018-09-10T08:26:13.821Z,4.53
2018-09-10T08:28:41.986Z,4.93
2018-09-10T08:31:10.156Z,5.10
2018-09-10T08:33:38.262Z,4.90
2018-09-10T08:36:06.438Z,4.87
2018-09-10T08:38:34.527Z,4.70
2018-09-10T08:41:02.620Z,5.03
2018-09-10T08:43:30.724Z,4.73
2018-09-10T08:45:58.869Z,4.20
2018-09-10T08:48:26.981Z,3.73
2018-09-10T08:50:55.151Z,4.30
2018-09-10T08:53:23.259Z,4.20
2018-09-10T08:55:51.388Z,3.70
2018-09-10T08:58:19.601Z,5.20
2018-09-10T09:00:47.671Z,4.67
2018-09-10T09:03:15.827Z,5.30
2018-09-10T09:05:43.915Z,4.57
2018-09-10T09:08:12.040Z,4.70
2018-09-10T09:10:40.175Z,3.70
2018-09-10T09:13:08.265Z,4.27
2018-09-10T09:15:36.405Z,4.90
2018-09-10T09:18:04.572Z,4.43
2018-09-10T09:20:32.683Z,4.40
2018-09-10T09:23:00.909Z,4.17
2018-09-10T09:25:28.972Z,4.00
2018-09-10T09:27:57.084Z,3.50
2018-09-10T09:30:25.187Z,4.07
2018-09-10T09:32:53.276Z,4.20
2018-09-10T09:35:26.579Z,3.80
2018-09-10T09:38:00.140Z,3.93
2018-09-10T09:40:33.684Z,3.87
2018-09-10T09:43:07.212Z,3.70
2018-09-10T09:45:40.768Z,3.53
2018-09-10T09:48:08.888Z,3.97
2018-09-10T09:50:36.981Z,3.93
2018-09-10T09:53:05.108Z,3.67
2018-09-10T09:55:33.304Z,3.70
2018-09-10T09:58:01.437Z,4.70
2018-09-10T10:00:35.078Z,3.47
2018-09-10T10:03:08.581Z,3.60
2018-09-10T10:05:36.728Z,3.60
2018-09-10T10:08:07.224Z,3.33
2018-09-10T10:10:35.534Z,3.80
2018-09-10T10:13:03.688Z,3.17
2018-09-10T10:15:31.920Z,3.47
2018-09-10T10:18:00.035Z,3.40
2018-09-10T10:20:28.129Z,3.47
2018-09-10T10:22:56.287Z,3.37
2018-09-10T10:25:24.457Z,3.17
2018-09-10T10:27:52.636Z,3.40
2018-09-10T10:30:20.820Z,3.70
2018-09-10T10:32:48.918Z,3.50
2018-09-10T10:35:17.136Z,3.00
2018-09-10T10:37:45.270Z,2.80
2018-09-10T10:40:13.381Z,2.90
2018-09-10T10:42:41.507Z,3.60
2018-09-10T10:45:09.635Z,3.53
2018-09-10T10:47:37.761Z,3.10
2018-09-10T10:50:06.148Z,3.27
2018-09-10T10:52:34.233Z,3.53
2018-09-10T10:55:02.307Z,3.03
2018-09-10T10:57:30.528Z,3.30
2018-09-10T10:59:58.683Z,3.17
2018-09-10T11:02:26.796Z,3.20
2018-09-10T11:04:54.926Z,3.10
2018-09-10T11:07:23.105Z,3.33
2018-09-10T11:09:51.292Z,2.90
2018-09-10T11:12:19.490Z,2.80
2018-09-10T11:14:47.681Z,3.33
2018-09-10T11:17:15.805Z,3.10
2018-09-10T11:19:43.909Z,2.73
2018-09-10T11:22:12.077Z,2.93
2018-09-10T11:24:40.165Z,2.73
2018-09-10T11:27:08.257Z,3.07
2018-09-10T11:29:38.489Z,2.70
2018-09-10T11:32:06.650Z,2.77
2018-09-10T11:34:34.753Z,2.47
2018-09-10T11:37:03.904Z,2.77
2018-09-10T11:39:32.569Z,2.10
2018-09-10T11:42:00.674Z,2.70
2018-09-10T11:44:28.809Z,2.70
2018-09-10T11:46:56.965Z,2.33
2018-09-10T11:49:25.083Z,2.90
2018-09-10T11:51:56.864Z,2.33
2018-09-10T11:54:24.976Z,3.00
2018-09-10T11:56:53.124Z,2.80
2018-09-10T11:59:21.223Z,2.70
2018-09-10T12:01:49.423Z,2.20
2018-09-10T12:04:17.511Z,2.60
2018-09-10T12:06:45.607Z,2.70
2018-09-10T12:09:13.804Z,2.20
2018-09-10T12:11:41.997Z,2.47
2018-09-10T12:14:10.101Z,2.40
2018-09-10T12:16:38.228Z,2.23
2018-09-10T12:19:06.448Z,2.50
2018-09-10T12:21:34.635Z,2.37
2018-09-10T12:24:02.769Z,2.23
2018-09-10T12:26:30.916Z,2.33
2018-09-10T12:28:58.963Z,2.80
2018-09-10T12:31:27.673Z,2.20
2018-09-10T12:33:55.757Z,2.63
2018-09-10T12:36:23.922Z,2.30
2018-09-10T12:38:52.011Z,1.87
2018-09-10T12:41:20.157Z,2.20
2018-09-10T12:43:48.271Z,2.47
2018-09-10T12:46:16.436Z,2.07
2018-09-10T12:48:44.528Z,2.00
2018-09-10T12:51:15.125Z,1.70
2018-09-10T12:53:43.297Z,1.73
2018-09-10T12:56:16.390Z,1.80
2018-09-10T12:58:44.517Z,1.60
2018-09-10T13:01:12.602Z,1.90
2018-09-10T13:03:40.704Z,1.97
2018-09-10T13:06:08.819Z,1.80
2018-09-10T13:08:36.960Z,1.80
2018-09-10T13:11:05.921Z,1.93
2018-09-10T13:13:34.016Z,1.57
2018-09-10T13:16:02.116Z,1.50
2018-09-10T13:18:30.242Z,1.50
2018-09-10T13:20:58.347Z,1.80
2018-09-10T13:23:26.432Z,1.80
2018-09-10T13:25:54.510Z,1.57
2018-09-10T13:28:22.630Z,1.60
2018-09-10T13:30:50.743Z,1.47
2018-09-10T13:33:18.836Z,1.17
2018-09-10T13:35:46.939Z,1.50
2018-09-10T13:38:15.087Z,1.50
2018-09-10T13:40:43.188Z,1.63
2018-09-10T13:43:11.291Z,2.00
2018-09-10T13:45:40.303Z,1.50
2018-09-10T13:48:08.431Z,1.40
2018-09-10T13:50:36.535Z,1.50
2018-09-10T13:53:04.633Z,1.70
2018-09-10T13:55:32.727Z,1.70
2018-09-10T13:58:00.839Z,1.40
2018-09-10T14:00:28.936Z,2.10
2018-09-10T14:02:57.038Z,1.90
2018-09-10T14:05:25.143Z,1.80
2018-09-10T14:07:53.238Z,1.60
2018-09-10T14:10:21.364Z,1.60
2018-09-10T14:12:49.452Z,1.60
2018-09-10T14:15:17.610Z,1.30
2018-09-10T14:17:45.713Z,1.57
2018-09-10T14:20:13.796Z,1.43
2018-09-10T14:22:41.893Z,1.37
2018-09-10T14:25:09.976Z,1.20
2018-09-10T14:27:38.070Z,1.40
2018-09-10T14:30:06.412Z,1.50
2018-09-10T14:32:35.034Z,1.63
2018-09-10T14:35:03.166Z,1.50
2018-09-10T14:37:31.306Z,1.53
2018-09-10T14:39:59.383Z,1.40
2018-09-10T14:42:27.601Z,1.40
2018-09-10T14:44:55.772Z,1.40
2018-09-10T14:47:23.901Z,1.57
2018-09-10T14:49:52.194Z,1.50
2018-09-10T14:52:20.287Z,1.70
2018-09-10T14:54:48.379Z,1.60
2018-09-10T14:57:16.477Z,1.60
2018-09-10T14:59:44.590Z,1.70
2018-09-10T15:02:12.708Z,1.60
2018-09-10T15:04:40.806Z,1.47
2018-09-10T15:07:08.896Z,1.50
2018-09-10T15:09:37.005Z,1.80
2018-09-10T15:12:05.179Z,1.67
2018-09-10T15:14:33.289Z,1.30
2018-09-10T15:17:01.362Z,1.40
2018-09-10T15:19:29.468Z,1.50
2018-09-10T15:21:57.563Z,1.53
2018-09-10T15:24:25.706Z,1.47
2018-09-10T15:26:53.795Z,1.60
2018-09-10T15:29:21.903Z,1.33
2018-09-10T15:31:50.017Z,1.80
2018-09-10T15:34:18.109Z,1.60
2018-09-10T15:36:46.212Z,1.70
2018-09-10T15:39:14.304Z,1.73
2018-09-10T15:41:42.414Z,1.43
2018-09-10T15:44:10.721Z,1.50
2018-09-10T15:46:38.823Z,1.77
2018-09-10T15:49:06.955Z,1.77
2018-09-10T15:51:42.557Z,1.90
2018-09-10T15:54:10.661Z,2.00
2018-09-10T15:56:38.724Z,1.70
2018-09-10T15:59:06.625Z,2.30
2018-09-10T16:01:34.721Z,2.00
2018-09-10T16:04:02.810Z,1.73
2018-09-10T16:06:30.909Z,2.53
2018-09-10T16:08:59.006Z,2.20
2018-09-10T16:11:27.100Z,2.07
2018-09-10T16:13:57.474Z,1.93
2018-09-10T16:16:25.637Z,2.23
2018-09-10T16:18:53.723Z,1.80
2018-09-10T16:21:21.837Z,2.43
2018-09-10T16:23:49.923Z,1.67
2018-09-10T16:26:18.056Z,2.40
2018-09-10T16:28:46.166Z,1.97
2018-09-10T16:31:14.765Z,2.57
2018-09-10T16:33:42.851Z,2.30
2018-09-10T16:36:10.953Z,2.00
2018-09-10T16:38:39.060Z,2.23
2018-09-10T16:41:07.291Z,2.13
2018-09-10T16:43:35.353Z,2.10
2018-09-10T16:46:03.462Z,2.33
2018-09-10T16:48:32.645Z,2.50
2018-09-10T16:51:01.033Z,2.07
2018-09-10T16:53:29.240Z,2.40
2018-09-10T16:55:57.368Z,1.90
2018-09-10T16:58:25.557Z,2.23
2018-09-10T17:00:53.639Z,2.33
2018-09-10T17:03:21.751Z,2.03
2018-09-10T17:05:49.835Z,2.20
2018-09-10T17:08:17.939Z,1.97
2018-09-10T17:10:46.267Z,1.90
2018-09-10T17:13:14.377Z,1.90
2018-09-10T17:15:42.554Z,1.80
2018-09-10T17:18:10.651Z,1.83
2018-09-10T17:20:38.757Z,1.80
2018-09-10T17:23:06.889Z,2.13
2018-09-10T17:25:34.976Z,1.73
2018-09-10T17:28:03.092Z,2.10
2018-09-10T17:30:31.208Z,1.70
2018-09-10T17:32:59.312Z,1.70
2018-09-10T17:35:27.433Z,1.73
2018-09-10T17:37:55.707Z,2.00
2018-09-10T17:40:23.845Z,1.77
2018-09-10T17:42:51.961Z,1.50
2018-09-10T17:45:20.053Z,1.87
2018-09-10T17:47:48.140Z,1.90
2018-09-10T17:50:16.270Z,1.80
2018-09-10T17:52:44.401Z,2.13
2018-09-10T17:55:12.267Z,2.03
2018-09-10T17:57:40.404Z,2.47
2018-09-10T18:00:08.271Z,3.27
2018-09-10T18:02:36.892Z,2.13
2018-09-10T18:05:05.001Z,1.90
2018-09-10T18:07:33.096Z,2.30
2018-09-10T18:10:06.280Z,1.90
2018-09-10T18:12:34.470Z,2.20
2018-09-10T18:15:02.585Z,2.00
2018-09-10T18:17:30.697Z,1.50
2018-09-10T18:19:58.822Z,1.87
2018-09-10T18:22:26.932Z,1.63
2018-09-10T18:24:54.852Z,2.00
2018-09-10T18:27:22.967Z,2.00
2018-09-10T18:29:51.151Z,2.30
2018-09-10T18:32:19.248Z,1.93
2018-09-10T18:34:47.385Z,2.20
2018-09-10T18:37:15.455Z,2.00
2018-09-10T18:39:43.592Z,1.97
2018-09-10T18:42:11.705Z,2.03
2018-09-10T18:44:39.906Z,2.23
2018-09-10T18:47:07.980Z,2.20
2018-09-10T18:49:36.095Z,1.73
2018-09-10T18:52:04.279Z,2.00
2018-09-10T18:54:32.420Z,2.13
2018-09-10T18:57:00.519Z,1.97
2018-09-10T18:59:28.608Z,2.03
2018-09-10T19:01:56.720Z,2.83
2018-09-10T19:04:24.827Z,3.10
2018-09-10T19:06:53.034Z,1.87
2018-09-10T19:09:21.172Z,2.13
2018-09-10T19:11:49.287Z,2.23
2018-09-10T19:14:17.375Z,2.23
2018-09-10T19:16:45.460Z,2.00
2018-09-10T19:19:13.573Z,1.83
2018-09-10T19:21:41.663Z,2.13
2018-09-10T19:24:09.752Z,2.00
2018-09-10T19:26:37.880Z,2.67
2018-09-10T19:29:05.977Z,1.97
2018-09-10T19:31:34.267Z,1.80
2018-09-10T19:34:02.417Z,1.87
2018-09-10T19:36:30.515Z,1.70
2018-09-10T19:38:58.600Z,2.40
2018-09-10T19:41:26.720Z,2.00
2018-09-10T19:43:54.866Z,2.13
2018-09-10T19:46:23.232Z,2.20
2018-09-10T19:48:51.372Z,2.27
2018-09-10T19:51:21.681Z,2.07
2018-09-10T19:53:49.811Z,2.10
2018-09-10T19:56:17.914Z,2.23
2018-09-10T19:58:46.015Z,2.20
2018-09-10T20:01:14.120Z,2.23
2018-09-10T20:03:42.209Z,2.07
2018-09-10T20:06:10.308Z,2.40
2018-09-10T20:08:38.442Z,1.67
2018-09-10T20:11:06.708Z,2.17
2018-09-10T20:13:34.812Z,2.37
2018-09-10T20:16:02.910Z,2.00
2018-09-10T20:18:32.731Z,2.23
2018-09-10T20:21:00.860Z,2.67
2018-09-10T20:23:29.003Z,2.40
2018-09-10T20:25:57.147Z,2.37
2018-09-10T20:28:25.235Z,2.13
2018-09-10T20:30:53.316Z,2.10
2018-09-10T20:33:21.413Z,2.03
2018-09-10T20:35:49.520Z,2.87
2018-09-10T20:38:17.615Z,2.60
2018-09-10T20:40:45.743Z,2.73
2018-09-10T20:43:13.821Z,2.90
2018-09-10T20:45:41.998Z,2.70
2018-09-10T20:48:10.196Z,2.60
2018-09-10T20:50:38.280Z,2.37
2018-09-10T20:53:06.388Z,2.30
2018-09-10T20:55:34.486Z,3.10
2018-09-10T20:58:02.563Z,2.60
2018-09-10T21:00:30.441Z,2.37
2018-09-10T21:02:58.540Z,2.27
2018-09-10T21:05:26.631Z,2.43
2018-09-10T21:07:54.737Z,3.13
2018-09-10T21:10:23.067Z,2.70
2018-09-10T21:12:51.204Z,1.97
2018-09-10T21:15:19.346Z,3.97
2018-09-10T21:17:47.397Z,6.03
2018-09-10T21:20:15.580Z,3.73
2018-09-10T21:22:43.673Z,3.60
2018-09-10T21:25:11.773Z,3.77
2018-09-10T21:27:39.861Z,2.60
2018-09-10T21:30:08.235Z,4.27
2018-09-10T21:32:36.323Z,3.63
2018-09-10T21:35:04.714Z,3.83
2018-09-10T21:37:32.825Z,3.80
2018-09-10T21:40:00.923Z,6.47
2018-09-10T21:42:29.032Z,3.83
2018-09-10T21:44:57.116Z,3.50
2018-09-10T21:47:25.221Z,2.80
2018-09-10T21:49:53.312Z,3.00
2018-09-10T21:52:21.406Z,2.80
2018-09-10T21:54:49.541Z,2.80
2018-09-10T21:57:17.625Z,3.17
2018-09-10T21:59:45.724Z,3.30
2018-09-10T22:02:13.826Z,3.23
2018-09-10T22:04:41.907Z,2.80
2018-09-10T22:07:10.027Z,3.90
2018-09-10T22:09:38.155Z,10.40
2018-09-10T22:12:06.252Z,3.77
2018-09-10T22:14:34.422Z,5.07
2018-09-10T22:17:02.932Z,3.40
2018-09-10T22:19:31.118Z,4.00
2018-09-10T22:21:59.209Z,4.63
2018-09-10T22:24:27.311Z,4.20
2018-09-10T22:26:55.412Z,4.60
2018-09-10T22:29:23.497Z,3.13
2018-09-10T22:31:51.593Z,3.20
2018-09-10T22:34:19.724Z,2.57
2018-09-10T22:36:47.816Z,2.93
2018-09-10T22:39:16.052Z,2.83
2018-09-10T22:41:45.604Z,3.10
2018-09-10T22:44:13.765Z,3.13
2018-09-10T22:46:41.804Z,3.03
2018-09-10T22:49:09.903Z,3.37
2018-09-10T22:51:40.256Z,3.10
2018-09-10T22:54:08.485Z,2.93
2018-09-10T22:56:36.570Z,3.00
2018-09-10T22:59:04.659Z,3.57
2018-09-10T23:01:33.976Z,3.43
2018-09-10T23:04:02.055Z,3.33
2018-09-10T23:06:30.140Z,2.97
2018-09-10T23:08:58.283Z,3.23
2018-09-10T23:11:26.395Z,3.10
2018-09-10T23:13:54.501Z,3.00
2018-09-10T23:16:22.595Z,2.93
2018-09-10T23:18:50.731Z,3.30
2018-09-10T23:21:18.828Z,3.03
2018-09-10T23:23:47.013Z,3.23
2018-09-10T23:26:15.073Z,3.10
2018-09-10T23:28:43.181Z,3.80
2018-09-10T23:31:11.278Z,3.27
2018-09-10T23:33:39.425Z,3.10
2018-09-10T23:36:07.539Z,3.20
2018-09-10T23:38:35.643Z,2.80
2018-09-10T23:41:03.727Z,3.20
2018-09-10T23:43:31.812Z,3.17
2018-09-10T23:45:59.667Z,2.90
2018-09-10T23:48:27.755Z,3.40
2018-09-10T23:50:56.128Z,3.17
2018-09-10T23:53:23.982Z,3.60
2018-09-10T23:55:52.093Z,3.10
2018-09-10T23:58:19.965Z,3.10
