createdAt,value
2018-02-04T00:01:35.707Z,5.65
2018-02-04T00:04:03.216Z,9.02
2018-02-04T00:06:30.712Z,5.20
2018-02-04T00:08:58.218Z,6.15
2018-02-04T00:11:29.190Z,8.98
2018-02-04T00:13:57.441Z,7.70
2018-02-04T00:16:24.991Z,9.63
2018-02-04T00:18:52.622Z,7.68
2018-02-04T00:21:20.120Z,8.20
2018-02-04T00:23:47.617Z,7.25
2018-02-04T00:26:15.237Z,8.77
2018-02-04T00:28:42.739Z,6.95
2018-02-04T00:31:10.445Z,6.57
2018-02-04T00:33:37.980Z,8.45
2018-02-04T00:36:05.495Z,7.40
2018-02-04T00:38:32.894Z,7.18
2018-02-04T00:41:01.815Z,7.00
2018-02-04T00:43:29.310Z,7.32
2018-02-04T00:45:56.903Z,6.55
2018-02-04T00:48:24.405Z,14.50
2018-02-04T00:50:51.926Z,10.90
2018-02-04T00:53:19.489Z,13.18
2018-02-04T00:55:47.039Z,5.85
2018-02-04T00:58:14.554Z,5.50
2018-02-04T01:00:42.158Z,5.97
2018-02-04T01:03:09.671Z,10.80
2018-02-04T01:05:36.934Z,6.70
2018-02-04T01:08:04.529Z,5.93
2018-02-04T01:10:31.847Z,7.47
2018-02-04T01:12:59.346Z,6.90
2018-02-04T01:15:28.799Z,5.55
2018-02-04T01:17:56.293Z,5.90
2018-02-04T01:20:23.797Z,6.25
2018-02-04T01:22:51.306Z,5.93
2018-02-04T01:25:18.806Z,6.43
2018-02-04T01:27:46.317Z,5.93
2018-02-04T01:30:13.863Z,5.30
2018-02-04T01:32:41.337Z,6.78
2018-02-04T01:35:08.834Z,6.60
2018-02-04T01:37:38.270Z,8.02
2018-02-04T01:40:05.770Z,8.95
2018-02-04T01:42:33.264Z,7.32
2018-02-04T01:45:00.771Z,7.53
2018-02-04T01:47:28.285Z,6.43
2018-02-04T01:49:55.806Z,5.87
2018-02-04T01:52:23.318Z,8.50
2018-02-04T01:54:50.936Z,7.07
2018-02-04T01:57:18.463Z,7.95
2018-02-04T01:59:46.131Z,6.90
2018-02-04T02:02:13.642Z,5.55
2018-02-04T02:04:41.143Z,7.47
2018-02-04T02:07:09.693Z,6.68
2018-02-04T02:09:38.231Z,8.52
2018-02-04T02:12:05.742Z,6.72
2018-02-04T02:14:33.257Z,6.85
2018-02-04T02:17:00.766Z,5.43
2018-02-04T02:19:28.316Z,5.28
2018-02-04T02:21:55.729Z,6.55
2018-02-04T02:24:24.234Z,7.82
2018-02-04T02:26:52.746Z,6.65
2018-02-04T02:29:20.354Z,5.75
2018-02-04T02:31:47.874Z,5.65
2018-02-04T02:34:17.351Z,6.10
2018-02-04T02:36:44.855Z,4.47
2018-02-04T02:39:12.370Z,5.10
2018-02-04T02:41:39.874Z,5.60
2018-02-04T02:44:07.397Z,6.97
2018-02-04T02:46:34.903Z,6.50
2018-02-04T02:49:02.405Z,5.85
2018-02-04T02:51:30.733Z,6.65
2018-02-04T02:53:58.061Z,6.62
2018-02-04T02:56:25.658Z,6.70
2018-02-04T02:58:53.156Z,7.75
2018-02-04T03:01:20.655Z,6.37
2018-02-04T03:03:48.158Z,8.10
2018-02-04T03:06:15.757Z,6.95
2018-02-04T03:08:43.268Z,9.20
2018-02-04T03:11:10.798Z,8.82
2018-02-04T03:13:38.309Z,9.68
2018-02-04T03:16:05.805Z,8.25
2018-02-04T03:18:33.387Z,9.10
2018-02-04T03:21:00.898Z,10.48
2018-02-04T03:23:28.399Z,8.45
2018-02-04T03:25:55.930Z,9.43
2018-02-04T03:28:23.522Z,9.70
2018-02-04T03:30:51.015Z,8.88
2018-02-04T03:33:18.517Z,11.15
2018-02-04T03:35:46.014Z,8.68
2018-02-04T03:38:13.555Z,7.65
2018-02-04T03:40:42.997Z,9.70
2018-02-04T03:43:10.501Z,9.90
2018-02-04T03:45:39.029Z,9.50
2018-02-04T03:48:08.482Z,10.90
2018-02-04T03:50:36.064Z,10.00
2018-02-04T03:53:03.578Z,12.75
2018-02-04T03:55:31.186Z,11.77
2018-02-04T03:57:58.690Z,10.70
2018-02-04T04:00:26.406Z,9.30
2018-02-04T04:02:53.720Z,11.23
2018-02-04T04:05:21.231Z,10.55
2018-02-04T04:07:48.745Z,10.48
2018-02-04T04:10:16.009Z,8.73
2018-02-04T04:12:43.514Z,10.35
2018-02-04T04:15:11.026Z,10.10
2018-02-04T04:17:38.559Z,8.93
2018-02-04T04:20:06.068Z,9.02
2018-02-04T04:22:33.584Z,10.27
2018-02-04T04:25:01.180Z,11.00
2018-02-04T04:27:28.686Z,8.60
2018-02-04T04:29:56.198Z,8.75
2018-02-04T04:32:23.708Z,7.32
2018-02-04T04:34:51.045Z,9.27
2018-02-04T04:37:20.542Z,8.82
2018-02-04T04:39:48.049Z,9.45
2018-02-04T04:42:15.550Z,9.35
2018-02-04T04:44:43.102Z,7.47
2018-02-04T04:47:10.614Z,6.75
2018-02-04T04:49:38.121Z,12.27
2018-02-04T04:52:05.433Z,8.00
2018-02-04T04:54:33.303Z,7.00
2018-02-04T04:57:00.638Z,6.57
2018-02-04T04:59:28.148Z,6.87
2018-02-04T05:01:55.642Z,6.53
2018-02-04T05:04:23.143Z,8.23
2018-02-04T05:06:50.454Z,6.18
2018-02-04T05:09:17.958Z,10.52
2018-02-04T05:11:45.481Z,7.30
2018-02-04T05:14:13.111Z,8.38
2018-02-04T05:16:40.606Z,6.80
2018-02-04T05:19:08.448Z,7.72
2018-02-04T05:21:35.950Z,6.47
2018-02-04T05:24:03.451Z,6.95
2018-02-04T05:26:30.766Z,7.20
2018-02-04T05:29:00.249Z,9.48
2018-02-04T05:31:27.758Z,9.90
2018-02-04T05:33:55.266Z,7.90
2018-02-04T05:36:22.769Z,8.18
2018-02-04T05:38:50.346Z,7.25
2018-02-04T05:41:17.841Z,7.18
2018-02-04T05:43:45.255Z,9.35
2018-02-04T05:46:12.573Z,8.95
2018-02-04T05:48:39.889Z,10.27
2018-02-04T05:51:07.384Z,9.13
2018-02-04T05:53:34.987Z,10.88
2018-02-04T05:56:02.498Z,11.10
2018-02-04T05:58:30.005Z,11.27
2018-02-04T06:00:57.518Z,10.88
2018-02-04T06:03:25.019Z,9.95
2018-02-04T06:05:52.528Z,10.98
2018-02-04T06:08:20.035Z,10.85
2018-02-04T06:10:47.551Z,11.50
2018-02-04T06:13:15.309Z,11.07
2018-02-04T06:15:42.822Z,11.05
2018-02-04T06:18:10.354Z,12.10
2018-02-04T06:20:37.669Z,10.70
2018-02-04T06:23:05.581Z,10.10
2018-02-04T06:25:32.897Z,11.07
2018-02-04T06:28:00.397Z,10.88
2018-02-04T06:30:27.902Z,12.20
2018-02-04T06:32:55.693Z,10.75
2018-02-04T06:35:23.246Z,14.45
2018-02-04T06:37:50.961Z,10.05
2018-02-04T06:40:19.482Z,11.95
2018-02-04T06:42:49.134Z,10.70
2018-02-04T06:45:16.797Z,14.82
2018-02-04T06:47:44.316Z,12.68
2018-02-04T06:50:11.829Z,10.85
2018-02-04T06:52:39.335Z,11.98
2018-02-04T06:55:06.847Z,10.80
2018-02-04T06:57:36.270Z,14.65
2018-02-04T07:00:03.542Z,11.82
2018-02-04T07:02:31.049Z,11.70
2018-02-04T07:04:58.556Z,10.85
2018-02-04T07:07:26.056Z,11.10
2018-02-04T07:09:53.434Z,13.38
2018-02-04T07:12:20.961Z,12.27
2018-02-04T07:14:48.454Z,12.95
2018-02-04T07:17:16.042Z,12.05
2018-02-04T07:19:43.543Z,13.88
2018-02-04T07:22:11.050Z,10.55
2018-02-04T07:24:38.996Z,12.90
2018-02-04T07:27:06.520Z,13.13
2018-02-04T07:29:34.021Z,11.82
2018-02-04T07:32:01.532Z,10.52
2018-02-04T07:34:29.043Z,11.30
2018-02-04T07:36:56.560Z,13.02
2018-02-04T07:39:24.047Z,10.60
2018-02-04T07:41:51.573Z,15.73
2018-02-04T07:44:19.268Z,14.27
2018-02-04T07:46:46.770Z,14.15
2018-02-04T07:49:16.332Z,13.65
2018-02-04T07:51:44.812Z,13.95
2018-02-04T07:54:14.257Z,10.13
2018-02-04T07:56:41.578Z,14.25
2018-02-04T07:59:09.077Z,14.02
2018-02-04T08:01:36.414Z,11.10
2018-02-04T08:04:03.916Z,14.73
2018-02-04T08:06:31.412Z,13.15
2018-02-04T08:08:58.922Z,12.77
2018-02-04T08:11:26.427Z,13.48
2018-02-04T08:13:54.957Z,15.77
2018-02-04T08:16:23.459Z,13.30
2018-02-04T08:18:50.966Z,13.65
2018-02-04T08:21:18.474Z,11.07
2018-02-04T08:23:47.945Z,11.70
2018-02-04T08:26:15.565Z,12.52
2018-02-04T08:28:43.105Z,12.80
2018-02-04T08:31:11.705Z,11.15
2018-02-04T08:33:41.173Z,15.82
2018-02-04T08:36:08.477Z,10.73
2018-02-04T08:38:35.990Z,11.70
2018-02-04T08:41:03.521Z,12.35
2018-02-04T08:43:32.973Z,9.70
2018-02-04T08:46:00.470Z,9.57
2018-02-04T08:48:27.981Z,10.02
2018-02-04T08:50:55.481Z,9.88
2018-02-04T08:53:22.993Z,15.07
2018-02-04T08:55:50.514Z,12.90
2018-02-04T08:58:18.022Z,10.70
2018-02-04T09:00:45.527Z,14.02
2018-02-04T09:03:13.031Z,9.95
2018-02-04T09:05:40.535Z,7.75
2018-02-04T09:08:08.401Z,7.95
2018-02-04T09:10:35.902Z,9.52
2018-02-04T09:13:03.402Z,9.55
2018-02-04T09:15:30.913Z,13.38
2018-02-04T09:17:58.425Z,8.27
2018-02-04T09:20:25.933Z,10.77
2018-02-04T09:22:53.465Z,8.98
2018-02-04T09:25:20.959Z,7.60
2018-02-04T09:27:48.477Z,25.40
2018-02-04T09:30:16.010Z,12.75
2018-02-04T09:32:43.765Z,10.30
2018-02-04T09:35:11.619Z,7.80
2018-02-04T09:37:39.117Z,8.25
2018-02-04T09:40:06.618Z,8.05
2018-02-04T09:42:34.117Z,9.23
2018-02-04T09:45:01.621Z,11.50
2018-02-04T09:47:28.942Z,7.07
2018-02-04T09:49:56.442Z,7.87
2018-02-04T09:52:24.515Z,7.97
2018-02-04T09:54:52.018Z,9.15
2018-02-04T09:57:19.516Z,6.12
2018-02-04T09:59:47.013Z,6.95
2018-02-04T10:02:15.537Z,5.60
2018-02-04T10:04:43.071Z,7.28
2018-02-04T10:07:10.585Z,11.90
2018-02-04T10:09:38.315Z,5.72
2018-02-04T10:12:08.165Z,6.93
2018-02-04T10:14:35.670Z,6.45
2018-02-04T10:17:02.933Z,7.60
2018-02-04T10:19:30.473Z,6.15
2018-02-04T10:21:59.130Z,7.82
2018-02-04T10:24:26.626Z,6.55
2018-02-04T10:26:54.129Z,8.30
2018-02-04T10:29:21.630Z,8.00
2018-02-04T10:31:49.133Z,7.15
2018-02-04T10:34:16.653Z,6.90
2018-02-04T10:36:44.157Z,6.22
2018-02-04T10:39:11.649Z,5.68
2018-02-04T10:41:39.147Z,5.75
2018-02-04T10:44:06.653Z,6.62
2018-02-04T10:46:34.163Z,6.20
2018-02-04T10:49:01.461Z,6.78
2018-02-04T10:51:44.413Z,9.32
2018-02-04T10:54:11.985Z,9.43
2018-02-04T10:56:39.538Z,6.07
2018-02-04T10:59:06.811Z,5.82
2018-02-04T11:01:34.305Z,6.00
2018-02-04T11:04:01.808Z,6.15
2018-02-04T11:06:29.348Z,5.93
2018-02-04T11:08:56.906Z,6.60
2018-02-04T11:11:24.519Z,4.72
2018-02-04T11:13:52.041Z,2.92
2018-02-04T11:16:19.546Z,4.07
2018-02-04T11:18:47.049Z,3.25
2018-02-04T11:21:15.610Z,3.58
2018-02-04T11:23:43.107Z,4.28
2018-02-04T11:26:10.609Z,3.28
2018-02-04T11:28:38.101Z,2.72
2018-02-04T11:31:11.382Z,3.12
2018-02-04T11:33:38.878Z,3.10
2018-02-04T11:36:06.415Z,3.85
2018-02-04T11:38:33.974Z,5.75
2018-02-04T11:41:03.480Z,4.25
2018-02-04T11:43:30.553Z,4.75
2018-02-04T11:45:58.053Z,5.47
2018-02-04T11:48:25.369Z,4.90
2018-02-04T11:50:52.869Z,4.28
2018-02-04T11:53:21.105Z,4.40
2018-02-04T11:55:48.536Z,4.37
2018-02-04T11:58:17.194Z,5.40
2018-02-04T12:00:44.579Z,4.50
2018-02-04T12:03:11.894Z,4.82
2018-02-04T12:05:39.491Z,4.72
2018-02-04T12:08:06.985Z,4.65
2018-02-04T12:10:34.513Z,11.25
2018-02-04T12:13:02.067Z,5.43
2018-02-04T12:15:29.924Z,4.60
2018-02-04T12:17:57.625Z,4.50
2018-02-04T12:20:25.133Z,4.95
2018-02-04T12:22:52.628Z,4.43
2018-02-04T12:25:20.129Z,5.03
2018-02-04T12:27:47.634Z,4.68
2018-02-04T12:30:15.222Z,4.80
2018-02-04T12:32:42.717Z,4.85
2018-02-04T12:35:12.202Z,4.75
2018-02-04T12:37:39.709Z,5.40
2018-02-04T12:40:07.209Z,6.50
2018-02-04T12:42:34.715Z,4.85
2018-02-04T12:45:02.217Z,7.25
2018-02-04T12:47:29.718Z,6.80
2018-02-04T12:49:57.213Z,7.03
2018-02-04T12:52:24.526Z,6.10
2018-02-04T12:54:52.431Z,6.50
2018-02-04T12:57:20.122Z,7.65
2018-02-04T12:59:47.629Z,6.57
2018-02-04T13:02:15.248Z,5.68
2018-02-04T13:04:42.974Z,6.12
2018-02-04T13:07:10.234Z,6.72
2018-02-04T13:09:38.566Z,6.50
2018-02-04T13:12:06.369Z,10.00
2018-02-04T13:14:34.629Z,4.60
2018-02-04T13:17:03.283Z,5.87
2018-02-04T13:19:30.760Z,4.68
2018-02-04T13:21:59.194Z,7.72
2018-02-04T13:24:26.685Z,5.45
2018-02-04T13:26:54.911Z,5.35
2018-02-04T13:29:22.655Z,5.40
2018-02-04T13:31:50.136Z,5.75
2018-02-04T13:34:17.613Z,6.30
2018-02-04T13:36:45.090Z,2.92
2018-02-04T13:39:12.678Z,2.50
2018-02-04T13:41:39.978Z,2.83
2018-02-04T13:44:07.490Z,3.40
2018-02-04T13:46:35.050Z,4.35
2018-02-04T13:49:02.609Z,111.40
2018-02-04T13:51:30.091Z,10.07
2018-02-04T13:53:57.625Z,2.45
2018-02-04T13:56:25.185Z,4.12
2018-02-04T13:58:52.664Z,3.05
2018-02-04T14:01:20.289Z,4.65
2018-02-04T14:03:47.774Z,6.07
2018-02-04T14:06:15.282Z,11.20
2018-02-04T14:08:42.766Z,7.10
2018-02-04T14:11:10.258Z,5.78
2018-02-04T14:13:37.734Z,2.80
2018-02-04T14:16:05.217Z,4.25
2018-02-04T14:18:32.725Z,5.12
2018-02-04T14:21:00.351Z,2.62
2018-02-04T14:23:27.830Z,2.53
2018-02-04T14:25:55.310Z,2.80
2018-02-04T14:28:23.738Z,6.70
2018-02-04T14:30:51.323Z,5.25
2018-02-04T14:33:18.680Z,4.70
2018-02-04T14:35:46.153Z,1.95
2018-02-04T14:38:13.631Z,2.28
2018-02-04T14:40:40.826Z,2.60
2018-02-04T14:43:10.052Z,2.37
2018-02-04T14:45:41.508Z,2.73
2018-02-04T14:48:08.723Z,2.33
2018-02-04T14:50:35.932Z,2.30
2018-02-04T14:53:03.193Z,4.87
2018-02-04T14:55:30.393Z,1.73
2018-02-04T14:57:58.217Z,19.07
2018-02-04T15:00:25.446Z,33.63
2018-02-04T15:02:52.636Z,3.57
2018-02-04T15:05:19.669Z,13.67
2018-02-04T15:07:46.861Z,2.20
2018-02-04T15:10:14.142Z,2.83
2018-02-04T15:12:41.332Z,2.07
2018-02-04T15:15:08.527Z,2.93
2018-02-04T15:17:35.744Z,1.33
2018-02-04T15:20:02.976Z,1.53
2018-02-04T15:22:29.968Z,1.60
2018-02-04T15:24:57.619Z,1.80
2018-02-04T15:27:24.809Z,1.70
2018-02-04T15:29:52.319Z,4.20
2018-02-04T15:32:19.989Z,2.22
2018-02-04T15:34:47.590Z,2.12
2018-02-04T15:37:15.071Z,2.37
2018-02-04T15:39:42.566Z,1.98
2018-02-04T15:42:10.045Z,2.00
2018-02-04T15:44:37.546Z,2.45
2018-02-04T15:47:05.078Z,2.00
2018-02-04T15:49:32.573Z,8.65
2018-02-04T15:52:00.096Z,3.17
2018-02-04T15:54:27.655Z,7.07
2018-02-04T15:56:56.137Z,4.00
2018-02-04T15:59:23.650Z,6.35
2018-02-04T16:01:51.258Z,12.88
2018-02-04T16:04:18.760Z,6.00
2018-02-04T16:06:46.248Z,12.32
2018-02-04T16:09:13.730Z,3.97
2018-02-04T16:11:41.243Z,4.60
2018-02-04T16:14:08.748Z,6.25
2018-02-04T16:16:36.257Z,6.20
2018-02-04T16:19:03.739Z,7.07
2018-02-04T16:21:31.326Z,6.75
2018-02-04T16:23:58.810Z,12.10
2018-02-04T16:26:26.285Z,6.78
2018-02-04T16:28:53.781Z,7.20
2018-02-04T16:31:21.285Z,8.02
2018-02-04T16:33:48.786Z,5.75
2018-02-04T16:36:16.276Z,5.10
2018-02-04T16:38:43.787Z,9.48
2018-02-04T16:41:11.272Z,3.37
2018-02-04T16:43:38.853Z,6.93
2018-02-04T16:46:06.329Z,4.60
2018-02-04T16:48:33.975Z,3.80
2018-02-04T16:51:01.454Z,4.32
2018-02-04T16:53:28.934Z,7.00
2018-02-04T16:55:56.440Z,6.00
2018-02-04T16:58:23.933Z,14.23
2018-02-04T17:00:51.430Z,16.48
2018-02-04T17:03:19.879Z,15.88
2018-02-04T17:05:47.383Z,18.52
2018-02-04T17:08:14.917Z,9.57
2018-02-04T17:10:42.411Z,14.95
2018-02-04T17:13:09.726Z,17.58
2018-02-04T17:15:37.231Z,13.60
2018-02-04T17:18:04.738Z,12.13
2018-02-04T17:20:32.246Z,9.70
2018-02-04T17:22:59.729Z,9.05
2018-02-04T17:25:27.218Z,10.68
2018-02-04T17:27:54.718Z,6.90
2018-02-04T17:30:22.205Z,9.40
2018-02-04T17:32:49.736Z,8.57
2018-02-04T17:35:17.222Z,11.40
2018-02-04T17:37:44.737Z,11.70
2018-02-04T17:40:12.035Z,7.70
2018-02-04T17:42:40.457Z,9.95
2018-02-04T17:45:08.764Z,11.75
2018-02-04T17:47:36.067Z,13.20
2018-02-04T17:50:03.573Z,9.93
2018-02-04T17:52:30.896Z,10.02
2018-02-04T17:54:58.430Z,11.05
2018-02-04T17:57:25.910Z,9.60
2018-02-04T17:59:53.390Z,9.30
2018-02-04T18:02:20.626Z,8.90
2018-02-04T18:04:48.145Z,10.85
2018-02-04T18:07:15.677Z,8.98
2018-02-04T18:09:43.231Z,11.70
2018-02-04T18:12:11.739Z,7.43
2018-02-04T18:14:39.221Z,8.82
2018-02-04T18:17:06.715Z,10.60
2018-02-04T18:19:34.215Z,15.70
2018-02-04T18:22:01.848Z,11.05
2018-02-04T18:24:29.334Z,13.13
2018-02-04T18:26:56.865Z,16.05
2018-02-04T18:29:25.294Z,12.07
2018-02-04T18:31:52.792Z,16.08
2018-02-04T18:34:20.280Z,13.60
2018-02-04T18:36:48.586Z,13.80
2018-02-04T18:39:16.075Z,15.75
2018-02-04T18:41:43.553Z,14.85
2018-02-04T18:44:11.032Z,14.35
2018-02-04T18:46:38.521Z,14.98
2018-02-04T18:49:06.006Z,14.63
2018-02-04T18:51:33.493Z,16.12
2018-02-04T18:54:00.990Z,15.68
2018-02-04T18:56:28.482Z,12.25
2018-02-04T18:58:56.064Z,13.70
2018-02-04T19:01:23.542Z,14.82
2018-02-04T19:03:51.082Z,13.07
2018-02-04T19:06:18.578Z,15.85
2018-02-04T19:08:46.085Z,11.90
2018-02-04T19:11:13.577Z,15.65
2018-02-04T19:13:41.062Z,14.40
2018-02-04T19:16:08.541Z,13.77
2018-02-04T19:18:36.138Z,14.98
2018-02-04T19:21:03.618Z,14.27
2018-02-04T19:23:31.145Z,15.23
2018-02-04T19:25:58.394Z,15.55
2018-02-04T19:28:27.458Z,17.75
2018-02-04T19:30:54.943Z,15.18
2018-02-04T19:33:22.422Z,15.43
2018-02-04T19:35:49.915Z,16.70
2018-02-04T19:38:17.402Z,17.85
2018-02-04T19:40:53.059Z,12.30
2018-02-04T19:43:20.558Z,16.15
2018-02-04T19:45:48.054Z,12.95
2018-02-04T19:48:15.554Z,17.73
2018-02-04T19:50:43.038Z,16.25
2018-02-04T19:53:10.575Z,16.25
2018-02-04T19:55:38.059Z,15.07
2018-02-04T19:58:05.561Z,17.33
2018-02-04T20:00:33.054Z,21.85
2018-02-04T20:03:00.569Z,16.98
2018-02-04T20:05:28.061Z,18.15
2018-02-04T20:07:57.331Z,16.67
2018-02-04T20:10:24.848Z,16.87
2018-02-04T20:12:52.427Z,15.07
2018-02-04T20:15:20.453Z,15.68
2018-02-04T20:17:48.059Z,11.23
2018-02-04T20:20:15.710Z,11.95
2018-02-04T20:22:43.215Z,16.70
2018-02-04T20:25:10.701Z,16.98
2018-02-04T20:27:39.093Z,16.67
2018-02-04T20:30:06.673Z,21.27
2018-02-04T20:32:43.006Z,20.90
2018-02-04T20:35:10.507Z,17.87
2018-02-04T20:37:38.006Z,22.23
2018-02-04T20:40:05.524Z,21.08
2018-02-04T20:42:35.513Z,19.40
2018-02-04T20:45:03.028Z,30.70
2018-02-04T20:47:30.698Z,29.10
2018-02-04T20:49:58.190Z,25.48
2018-02-04T20:52:25.505Z,23.95
2018-02-04T20:54:52.998Z,26.90
2018-02-04T20:57:22.641Z,23.80
2018-02-04T20:59:50.147Z,32.95
2018-02-04T21:02:17.652Z,36.35
2018-02-04T21:04:50.477Z,38.83
2018-02-04T21:07:25.005Z,38.92
2018-02-04T21:09:54.604Z,56.10
2018-02-04T21:12:22.119Z,50.08
2018-02-04T21:14:57.946Z,35.97
2018-02-04T21:17:25.434Z,33.08
2018-02-04T21:19:53.895Z,32.05
2018-02-04T21:22:21.205Z,33.03
2018-02-04T21:24:48.697Z,43.75
2018-02-04T21:27:16.315Z,51.03
2018-02-04T21:29:45.855Z,46.95
2018-02-04T21:32:13.348Z,54.92
2018-02-04T21:34:40.850Z,35.25
2018-02-04T21:37:08.341Z,56.47
2018-02-04T21:39:37.189Z,41.37
2018-02-04T21:44:48.681Z,37.78
2018-02-04T21:47:16.178Z,32.63
2018-02-04T21:49:43.675Z,33.03
2018-02-04T21:52:11.170Z,29.50
2018-02-04T21:54:38.662Z,25.73
2018-02-04T21:57:07.704Z,26.87
2018-02-04T21:59:42.056Z,24.10
2018-02-04T22:02:09.550Z,26.83
2018-02-04T22:04:43.673Z,29.77
2018-02-04T22:07:13.082Z,57.53
2018-02-04T22:12:16.368Z,34.05
2018-02-04T22:14:43.862Z,40.83
2018-02-04T22:17:11.585Z,38.53
2018-02-04T22:19:43.017Z,27.10
2018-02-04T22:24:44.520Z,30.55
2018-02-04T22:27:12.093Z,37.47
2018-02-04T22:29:39.592Z,27.40
2018-02-04T22:32:07.084Z,37.33
2018-02-04T22:34:34.669Z,35.60
2018-02-04T22:37:02.170Z,24.95
2018-02-04T22:39:29.682Z,30.08
2018-02-04T22:41:57.171Z,31.15
2018-02-04T22:44:24.713Z,28.40
2018-02-04T22:46:52.200Z,35.25
2018-02-04T22:49:19.694Z,27.33
2018-02-04T22:51:47.003Z,24.77
2018-02-04T22:54:14.314Z,28.12
2018-02-04T22:56:41.633Z,24.77
2018-02-04T22:59:08.939Z,25.17
2018-02-04T23:01:36.499Z,24.27
2018-02-04T23:04:03.997Z,30.27
2018-02-04T23:06:31.617Z,31.90
2018-02-04T23:08:59.113Z,26.85
2018-02-04T23:11:26.610Z,25.70
2018-02-04T23:13:54.130Z,26.30
2018-02-04T23:16:21.627Z,25.58
2018-02-04T23:18:49.146Z,21.45
2018-02-04T23:21:16.572Z,27.70
2018-02-04T23:23:44.068Z,25.20
2018-02-04T23:26:11.562Z,23.05
2018-02-04T23:28:39.152Z,25.50
2018-02-04T23:31:06.649Z,20.30
2018-02-04T23:33:34.145Z,22.92
2018-02-04T23:36:01.634Z,37.00
2018-02-04T23:38:29.135Z,19.17
2018-02-04T23:40:56.637Z,23.05
2018-02-04T23:43:24.225Z,25.12
2018-02-04T23:45:51.727Z,34.03
2018-02-04T23:48:19.321Z,24.92
2018-02-04T23:50:46.821Z,31.50
2018-02-04T23:53:14.319Z,24.98
2018-02-04T23:55:41.809Z,28.25
2018-02-04T23:58:09.303Z,26.95
