createdAt,value
2022-11-26T00:00:25.816Z,101760.63
2022-11-26T00:01:29.426Z,101771.25
2022-11-26T00:02:32.140Z,101759.94
2022-11-26T00:03:35.635Z,101769.75
2022-11-26T00:04:38.562Z,101771.56
2022-11-26T00:05:45.350Z,101779.53
2022-11-26T00:06:47.618Z,101774.38
2022-11-26T00:07:56.151Z,101775.47
2022-11-26T00:08:59.485Z,101772.00
2022-11-26T00:10:03.484Z,101774.50
2022-11-26T00:11:10.925Z,101784.28
2022-11-26T00:12:18.203Z,101776.47
2022-11-26T00:13:22.632Z,101782.78
2022-11-26T00:14:25.710Z,101781.78
2022-11-26T00:15:29.326Z,101781.78
2022-11-26T00:16:32.506Z,101783.75
2022-11-26T00:17:34.594Z,101785.44
2022-11-26T00:18:37.693Z,101789.91
2022-11-26T00:19:40.195Z,101783.75
2022-11-26T00:20:45.737Z,101789.22
2022-11-26T00:21:47.876Z,101791.03
2022-11-26T00:22:52.701Z,101781.41
2022-11-26T00:23:55.446Z,101786.03
2022-11-26T00:24:59.002Z,101797.50
2022-11-26T00:26:03.795Z,101794.84
2022-11-26T00:27:06.880Z,101789.69
2022-11-26T00:28:25.367Z,101779.63
2022-11-26T00:29:28.424Z,101795.81
2022-11-26T00:30:30.554Z,101795.16
2022-11-26T00:31:33.753Z,101794.28
2022-11-26T00:32:35.834Z,101795.28
2022-11-26T00:33:38.869Z,101801.41
2022-11-26T00:34:41.144Z,101798.91
2022-11-26T00:35:46.928Z,101796.41
2022-11-26T00:36:49.019Z,101799.22
2022-11-26T00:37:54.311Z,101808.19
2022-11-26T00:39:01.171Z,101801.19
2022-11-26T00:40:04.824Z,101807.50
2022-11-26T00:41:21.048Z,101795.34
2022-11-26T00:42:26.218Z,101803.44
2022-11-26T00:43:30.458Z,101807.91
2022-11-26T00:44:37.503Z,101809.06
2022-11-26T00:45:43.470Z,101812.72
2022-11-26T00:46:50.585Z,101817.19
2022-11-26T00:47:55.193Z,101821.63
2022-11-26T00:49:01.118Z,101814.66
2022-11-26T00:50:03.462Z,101818.28
2022-11-26T00:51:10.775Z,101815.63
2022-11-26T00:52:24.548Z,101815.78
2022-11-26T00:53:27.898Z,101813.97
2022-11-26T00:54:30.307Z,101819.44
2022-11-26T00:55:35.952Z,101823.06
2022-11-26T00:56:39.479Z,101822.25
2022-11-26T00:57:43.012Z,101826.66
2022-11-26T00:58:45.572Z,101841.34
2022-11-26T00:59:48.790Z,101827.81
2022-11-26T01:00:51.955Z,101832.28
2022-11-26T01:01:55.514Z,101835.78
2022-11-26T01:02:58.567Z,101839.41
2022-11-26T01:04:03.044Z,101838.56
2022-11-26T01:05:06.938Z,101837.75
2022-11-26T01:06:17.137Z,101838.03
2022-11-26T01:07:19.360Z,101844.00
2022-11-26T01:08:29.659Z,101846.81
2022-11-26T01:09:31.857Z,101846.81
2022-11-26T01:10:35.056Z,101849.63
2022-11-26T01:11:37.177Z,101844.31
2022-11-26T01:12:40.338Z,101853.25
2022-11-26T01:13:42.738Z,101859.53
2022-11-26T01:14:45.898Z,101852.56
2022-11-26T01:15:48.163Z,101859.69
2022-11-26T01:16:52.512Z,101866.94
2022-11-26T01:17:55.122Z,101853.41
2022-11-26T01:18:59.908Z,101859.84
2022-11-26T01:20:02.095Z,101865.13
2022-11-26T01:21:05.526Z,101855.53
2022-11-26T01:22:20.134Z,101862.47
2022-11-26T01:23:23.326Z,101861.63
2022-11-26T01:24:25.482Z,101864.19
2022-11-26T01:25:29.041Z,101858.88
2022-11-26T01:26:34.739Z,101853.56
2022-11-26T01:27:37.934Z,101863.34
2022-11-26T01:28:40.085Z,101859.97
2022-11-26T01:29:43.279Z,101865.13
2022-11-26T01:30:46.389Z,101862.47
2022-11-26T01:31:49.648Z,101871.44
2022-11-26T01:32:52.466Z,101861.78
2022-11-26T01:33:56.338Z,101867.94
2022-11-26T01:34:58.484Z,101864.59
2022-11-26T01:36:01.649Z,101862.78
2022-11-26T01:37:03.854Z,101869.09
2022-11-26T01:38:10.508Z,101869.09
2022-11-26T01:39:16.337Z,101869.19
2022-11-26T01:40:36.111Z,101868.38
2022-11-26T01:41:46.582Z,101865.72
2022-11-26T01:42:52.505Z,101875.66
2022-11-26T01:43:58.999Z,101864.63
2022-11-26T01:45:02.150Z,101880.09
2022-11-26T01:46:12.908Z,101885.56
2022-11-26T01:47:23.193Z,101877.75
2022-11-26T01:48:29.929Z,101880.56
2022-11-26T01:49:35.345Z,101886.84
2022-11-26T01:50:50.984Z,101882.50
2022-11-26T01:52:02.348Z,101881.66
2022-11-26T01:53:12.277Z,101881.00
2022-11-26T01:54:16.323Z,101890.75
2022-11-26T01:55:19.475Z,101889.91
2022-11-26T01:56:34.967Z,101884.75
2022-11-26T01:57:38.806Z,101882.53
2022-11-26T01:58:44.735Z,101891.06
2022-11-26T01:59:51.271Z,101888.53
2022-11-26T02:00:54.715Z,101894.66
2022-11-26T02:02:00.571Z,101876.69
2022-11-26T02:03:04.978Z,101894.00
2022-11-26T02:04:14.974Z,101886.84
2022-11-26T02:05:22.780Z,101891.59
2022-11-26T02:06:31.087Z,101894.97
2022-11-26T02:07:33.798Z,101893.28
2022-11-26T02:08:38.538Z,101893.28
2022-11-26T02:09:41.038Z,101899.56
2022-11-26T02:10:44.332Z,101896.91
2022-11-26T02:11:48.128Z,101898.88
2022-11-26T02:12:51.268Z,101902.50
2022-11-26T02:13:57.471Z,101895.28
2022-11-26T02:14:59.772Z,101906.16
2022-11-26T02:16:11.635Z,101904.47
2022-11-26T02:17:24.745Z,101907.25
2022-11-26T02:18:33.950Z,101907.25
2022-11-26T02:20:20.893Z,101905.59
2022-11-26T02:21:26.490Z,101914.50
2022-11-26T02:23:04.669Z,101911.19
2022-11-26T02:24:44.768Z,101910.34
2022-11-26T02:26:08.603Z,101914.09
2022-11-26T02:27:34.126Z,101915.09
2022-11-26T02:28:59.732Z,101911.72
2022-11-26T02:30:12.308Z,101915.38
2022-11-26T02:31:20.700Z,101911.88
2022-11-26T02:32:31.394Z,101923.47
2022-11-26T02:33:42.126Z,101922.63
2022-11-26T02:34:46.621Z,101924.44
2022-11-26T02:35:54.266Z,101924.44
2022-11-26T02:37:00.904Z,101928.06
2022-11-26T02:38:08.868Z,101924.44
2022-11-26T02:39:12.803Z,101927.09
2022-11-26T02:40:16.132Z,101938.53
2022-11-26T02:41:18.405Z,101935.03
2022-11-26T02:42:25.714Z,101930.59
2022-11-26T02:43:28.672Z,101938.53
2022-11-26T02:44:40.428Z,101937.69
2022-11-26T02:45:49.153Z,101936.03
2022-11-26T02:46:56.000Z,101943.13
2022-11-26T02:48:01.364Z,101944.97
2022-11-26T02:49:05.402Z,101944.97
2022-11-26T02:50:16.217Z,101944.13
2022-11-26T02:51:23.863Z,101945.09
2022-11-26T02:52:27.995Z,101950.53
2022-11-26T02:53:33.641Z,101954.19
2022-11-26T02:54:38.484Z,101942.88
2022-11-26T02:55:47.146Z,101949.16
2022-11-26T02:56:50.399Z,101955.41
2022-11-26T02:57:55.463Z,101952.91
2022-11-26T02:58:58.160Z,101946.09
2022-11-26T03:00:01.683Z,101957.66
2022-11-26T03:01:10.341Z,101956.00
2022-11-26T03:02:19.947Z,101952.63
2022-11-26T03:03:26.224Z,101955.44
2022-11-26T03:04:36.066Z,101951.22
2022-11-26T03:05:41.519Z,101956.66
2022-11-26T03:06:45.190Z,101950.69
2022-11-26T03:07:51.191Z,101958.75
2022-11-26T03:08:55.693Z,101964.34
2022-11-26T03:09:59.798Z,101966.16
2022-11-26T03:11:03.003Z,101968.94
2022-11-26T03:12:05.772Z,101971.72
2022-11-26T03:13:08.982Z,101957.47
2022-11-26T03:14:11.269Z,101969.34
2022-11-26T03:15:14.609Z,101964.19
2022-11-26T03:16:19.398Z,101965.19
2022-11-26T03:17:21.774Z,101970.63
2022-11-26T03:18:25.054Z,101966.28
2022-11-26T03:19:27.232Z,101976.03
2022-11-26T03:20:30.422Z,101975.34
2022-11-26T03:21:32.951Z,101977.28
2022-11-26T03:22:36.283Z,101978.25
2022-11-26T03:23:38.503Z,101973.09
2022-11-26T03:24:42.288Z,101946.00
2022-11-26T03:25:44.975Z,101977.00
2022-11-26T03:26:48.190Z,101982.44
2022-11-26T03:27:50.297Z,101980.75
2022-11-26T03:28:54.022Z,101980.03
2022-11-26T03:29:56.444Z,101986.31
2022-11-26T03:30:59.625Z,101986.47
2022-11-26T03:32:03.281Z,101985.75
2022-11-26T03:33:06.524Z,101991.06
2022-11-26T03:34:08.830Z,101985.91
2022-11-26T03:35:12.763Z,101986.03
2022-11-26T03:36:15.071Z,101987.84
2022-11-26T03:37:18.470Z,101987.84
2022-11-26T03:38:20.838Z,101986.16
2022-11-26T03:39:23.977Z,101987.25
2022-11-26T03:40:26.293Z,101991.75
2022-11-26T03:41:29.839Z,101988.38
2022-11-26T03:42:32.027Z,101987.53
2022-11-26T03:43:35.162Z,101994.63
2022-11-26T03:44:37.689Z,101995.63
2022-11-26T03:45:41.108Z,101993.97
2022-11-26T03:46:43.306Z,101991.31
2022-11-26T03:47:48.914Z,101998.28
2022-11-26T03:48:52.202Z,102003.69
2022-11-26T03:49:55.688Z,101995.63
2022-11-26T03:50:57.835Z,101999.94
2022-11-26T03:52:01.148Z,102002.59
2022-11-26T03:53:03.334Z,101998.97
2022-11-26T03:54:06.598Z,102007.63
2022-11-26T03:55:09.523Z,102004.84
2022-11-26T03:56:12.954Z,101995.91
2022-11-26T03:57:15.151Z,101997.47
2022-11-26T03:58:18.521Z,102002.63
2022-11-26T03:59:20.720Z,101999.84
2022-11-26T04:00:24.840Z,102006.00
2022-11-26T04:01:27.165Z,102009.19
2022-11-26T04:02:30.375Z,102002.94
2022-11-26T04:03:33.954Z,102007.25
2022-11-26T04:04:37.573Z,102009.75
2022-11-26T04:05:40.054Z,102005.31
2022-11-26T04:06:43.210Z,102000.72
2022-11-26T04:07:45.412Z,102012.03
2022-11-26T04:08:48.600Z,102008.38
2022-11-26T04:09:50.736Z,102008.25
2022-11-26T04:10:53.912Z,102009.22
2022-11-26T04:11:56.115Z,102005.31
2022-11-26T04:12:59.363Z,102007.00
2022-11-26T04:14:01.535Z,102008.53
2022-11-26T04:15:05.343Z,102012.75
2022-11-26T04:16:08.335Z,102009.09
2022-11-26T04:17:12.067Z,102005.34
2022-11-26T04:18:14.606Z,102009.69
2022-11-26T04:19:19.158Z,102008.69
2022-11-26T04:20:21.430Z,102006.75
2022-11-26T04:21:24.639Z,102009.25
2022-11-26T04:22:26.800Z,102008.44
2022-11-26T04:23:29.941Z,101998.50
2022-11-26T04:24:32.058Z,102007.16
2022-11-26T04:25:35.420Z,102007.16
2022-11-26T04:26:37.607Z,102011.50
2022-11-26T04:27:40.768Z,102013.19
2022-11-26T04:28:42.928Z,102019.31
2022-11-26T04:29:46.103Z,102012.19
2022-11-26T04:30:48.240Z,102023.63
2022-11-26T04:31:51.437Z,102021.69
2022-11-26T04:32:53.694Z,102019.03
2022-11-26T04:33:56.859Z,102023.22
2022-11-26T04:35:00.379Z,102028.28
2022-11-26T04:36:03.546Z,102027.28
2022-11-26T04:37:05.729Z,102029.94
2022-11-26T04:38:08.874Z,102024.50
2022-11-26T04:39:12.587Z,102028.84
2022-11-26T04:40:15.797Z,102024.34
2022-11-26T04:41:17.903Z,102026.88
2022-11-26T04:42:21.058Z,102029.50
2022-11-26T04:43:23.371Z,102025.91
2022-11-26T04:44:26.707Z,102034.72
2022-11-26T04:45:28.968Z,102031.06
2022-11-26T04:46:32.244Z,102030.94
2022-11-26T04:47:36.158Z,102042.38
2022-11-26T04:48:42.010Z,102044.88
2022-11-26T04:49:44.344Z,102036.94
2022-11-26T04:50:49.926Z,102040.44
2022-11-26T04:51:52.183Z,102050.06
2022-11-26T04:52:55.577Z,102044.75
2022-11-26T04:54:01.730Z,102043.75
2022-11-26T04:55:07.062Z,102051.72
2022-11-26T04:56:09.203Z,102042.81
2022-11-26T04:57:12.494Z,102040.97
2022-11-26T04:58:14.637Z,102045.75
2022-11-26T04:59:17.919Z,102054.13
2022-11-26T05:00:20.908Z,102055.78
2022-11-26T05:01:24.469Z,102057.44
2022-11-26T05:02:26.971Z,102059.13
2022-11-26T05:03:30.193Z,102063.47
2022-11-26T05:04:32.381Z,102064.31
2022-11-26T05:05:35.727Z,102067.81
2022-11-26T05:06:40.289Z,102064.16
2022-11-26T05:07:42.571Z,102061.50
2022-11-26T05:08:45.765Z,102057.88
2022-11-26T05:09:47.965Z,102060.53
2022-11-26T05:10:54.265Z,102056.91
2022-11-26T05:11:56.382Z,102062.22
2022-11-26T05:12:59.622Z,102055.91
2022-11-26T05:14:01.762Z,102056.78
2022-11-26T05:15:06.644Z,102061.09
2022-11-26T05:16:10.147Z,102060.28
2022-11-26T05:17:12.388Z,102064.72
2022-11-26T05:18:15.585Z,102064.59
2022-11-26T05:19:17.766Z,102066.25
2022-11-26T05:20:21.128Z,102071.13
2022-11-26T05:21:23.237Z,102062.34
2022-11-26T05:22:27.832Z,102072.41
2022-11-26T05:23:30.091Z,102071.41
2022-11-26T05:24:33.198Z,102074.06
2022-11-26T05:25:35.320Z,102070.59
2022-11-26T05:26:38.478Z,102070.59
2022-11-26T05:27:40.681Z,102075.91
2022-11-26T05:28:43.921Z,102080.94
2022-11-26T05:29:46.062Z,102078.56
2022-11-26T05:30:49.187Z,102080.34
2022-11-26T05:31:51.491Z,102079.38
2022-11-26T05:32:54.699Z,102089.16
2022-11-26T05:33:56.962Z,102078.13
2022-11-26T05:35:00.546Z,102085.66
2022-11-26T05:36:02.829Z,102075.75
2022-11-26T05:37:06.058Z,102082.31
2022-11-26T05:38:09.589Z,102085.09
2022-11-26T05:39:12.815Z,102090.13
2022-11-26T05:40:15.228Z,102099.06
2022-11-26T05:41:18.445Z,102091.97
2022-11-26T05:42:20.639Z,102097.25
2022-11-26T05:43:24.015Z,102099.06
2022-11-26T05:44:26.302Z,102101.72
2022-11-26T05:45:29.486Z,102099.22
2022-11-26T05:46:31.764Z,102108.00
2022-11-26T05:47:34.929Z,102101.72
2022-11-26T05:48:37.162Z,102110.78
2022-11-26T05:49:40.346Z,102102.97
2022-11-26T05:50:42.571Z,102103.81
2022-11-26T05:51:45.739Z,102106.31
2022-11-26T05:52:47.844Z,102111.63
2022-11-26T05:53:52.394Z,102109.97
2022-11-26T05:54:54.567Z,102112.59
2022-11-26T05:55:57.850Z,102110.91
2022-11-26T05:57:01.439Z,102110.09
2022-11-26T05:58:03.871Z,102107.44
2022-11-26T05:59:07.784Z,102111.91
2022-11-26T06:00:11.546Z,102104.22
2022-11-26T06:01:17.632Z,102107.69
2022-11-26T06:02:19.930Z,102110.91
2022-11-26T06:03:23.248Z,102120.72
2022-11-26T06:04:25.555Z,102118.06
2022-11-26T06:05:28.708Z,102123.34
2022-11-26T06:06:30.979Z,102132.13
2022-11-26T06:07:34.353Z,102133.13
2022-11-26T06:08:36.960Z,102121.66
2022-11-26T06:09:41.744Z,102125.16
2022-11-26T06:10:44.587Z,102127.81
2022-11-26T06:11:49.617Z,102126.97
2022-11-26T06:12:51.962Z,102126.16
2022-11-26T06:13:55.184Z,102120.84
2022-11-26T06:14:57.310Z,102121.81
2022-11-26T06:16:00.772Z,102120.28
2022-11-26T06:17:02.970Z,102124.47
2022-11-26T06:18:06.180Z,102119.16
2022-11-26T06:19:08.368Z,102124.47
2022-11-26T06:20:13.089Z,102119.16
2022-11-26T06:21:15.240Z,102121.09
2022-11-26T06:22:18.410Z,102125.44
2022-11-26T06:23:20.551Z,102119.28
2022-11-26T06:24:23.965Z,102129.06
2022-11-26T06:25:28.567Z,102129.06
2022-11-26T06:26:30.738Z,102135.34
2022-11-26T06:27:34.337Z,102132.81
2022-11-26T06:28:36.671Z,102133.69
2022-11-26T06:29:39.818Z,102142.59
2022-11-26T06:30:44.558Z,102147.88
2022-11-26T06:31:47.795Z,102134.63
2022-11-26T06:32:51.024Z,102141.88
2022-11-26T06:33:54.197Z,102145.38
2022-11-26T06:34:57.342Z,102143.72
2022-11-26T06:36:00.460Z,102145.50
2022-11-26T06:37:04.019Z,102145.50
2022-11-26T06:38:06.168Z,102153.47
2022-11-26T06:39:10.264Z,102147.19
2022-11-26T06:40:17.617Z,102152.47
2022-11-26T06:41:22.484Z,102160.44
2022-11-26T06:42:24.655Z,102147.19
2022-11-26T06:43:28.074Z,102157.66
2022-11-26T06:44:30.288Z,102155.84
2022-11-26T06:45:33.457Z,102157.53
2022-11-26T06:46:35.920Z,102157.53
2022-11-26T06:47:39.064Z,102150.25
2022-11-26T06:48:41.216Z,102159.06
2022-11-26T06:49:44.446Z,102155.72
2022-11-26T06:50:46.597Z,102161.88
2022-11-26T06:51:49.720Z,102164.38
2022-11-26T06:52:52.400Z,102169.69
2022-11-26T06:53:55.919Z,102160.88
2022-11-26T06:54:58.082Z,102155.72
2022-11-26T06:56:02.053Z,102161.00
2022-11-26T06:57:05.621Z,102162.84
2022-11-26T06:58:08.794Z,102166.31
2022-11-26T06:59:10.955Z,102163.66
2022-11-26T07:00:14.916Z,102163.81
2022-11-26T07:01:19.976Z,102168.25
2022-11-26T07:02:23.247Z,102172.75
2022-11-26T07:03:31.892Z,102167.44
2022-11-26T07:04:36.779Z,102168.41
2022-11-26T07:05:39.154Z,102178.03
2022-11-26T07:06:43.423Z,102180.84
2022-11-26T07:07:45.659Z,102172.88
2022-11-26T07:08:49.445Z,102183.63
2022-11-26T07:09:51.609Z,102183.63
2022-11-26T07:10:54.846Z,102190.59
2022-11-26T07:11:56.991Z,102182.78
2022-11-26T07:13:01.622Z,102197.84
2022-11-26T07:14:04.088Z,102197.00
2022-11-26T07:15:08.105Z,102194.47
2022-11-26T07:16:10.717Z,102196.19
2022-11-26T07:17:13.940Z,102188.34
2022-11-26T07:18:16.186Z,102197.97
2022-11-26T07:19:20.056Z,102196.19
2022-11-26T07:20:22.282Z,102197.13
2022-11-26T07:21:27.041Z,102198.81
2022-11-26T07:22:29.246Z,102197.13
2022-11-26T07:23:32.516Z,102191.81
2022-11-26T07:24:35.678Z,102193.66
2022-11-26T07:25:37.826Z,102205.22
2022-11-26T07:26:41.031Z,102206.22
2022-11-26T07:27:45.446Z,102208.72
2022-11-26T07:28:49.398Z,102211.50
2022-11-26T07:29:52.912Z,102208.72
2022-11-26T07:30:55.379Z,102213.88
2022-11-26T07:31:58.683Z,102212.91
2022-11-26T07:33:00.907Z,102214.75
2022-11-26T07:34:04.370Z,102217.25
2022-11-26T07:35:07.262Z,102222.41
2022-11-26T07:36:15.437Z,102217.97
2022-11-26T07:37:17.568Z,102226.72
2022-11-26T07:38:20.759Z,102219.63
2022-11-26T07:39:22.961Z,102224.78
2022-11-26T07:40:26.232Z,102223.00
2022-11-26T07:41:29.777Z,102226.50
2022-11-26T07:42:33.495Z,102222.84
2022-11-26T07:43:36.159Z,102217.69
2022-11-26T07:44:41.077Z,102222.59
2022-11-26T07:45:43.374Z,102225.94
2022-11-26T07:46:46.571Z,102216.31
2022-11-26T07:47:48.720Z,102219.66
2022-11-26T07:48:52.466Z,102226.66
2022-11-26T07:49:54.605Z,102222.16
2022-11-26T07:50:57.766Z,102232.53
2022-11-26T07:52:00.941Z,102229.88
2022-11-26T07:53:04.138Z,102234.22
2022-11-26T07:54:08.249Z,102230.56
2022-11-26T07:55:12.793Z,102231.41
2022-11-26T07:56:15.538Z,102231.28
2022-11-26T07:57:21.107Z,102234.78
2022-11-26T07:58:23.647Z,102236.31
2022-11-26T07:59:26.801Z,102228.34
2022-11-26T08:00:30.425Z,102238.84
2022-11-26T08:01:34.210Z,102234.22
2022-11-26T08:02:36.544Z,102239.41
2022-11-26T08:03:40.748Z,102229.63
2022-11-26T08:04:43.409Z,102233.84
2022-11-26T08:05:47.152Z,102239.00
2022-11-26T08:06:49.296Z,102234.53
2022-11-26T08:07:52.523Z,102244.03
2022-11-26T08:08:54.767Z,102249.34
2022-11-26T08:09:58.045Z,102251.88
2022-11-26T08:11:00.243Z,102251.72
2022-11-26T08:12:03.592Z,102242.91
2022-11-26T08:13:05.960Z,102248.22
2022-11-26T08:14:12.472Z,102247.28
2022-11-26T08:15:14.641Z,102240.16
2022-11-26T08:16:19.225Z,102247.41
2022-11-26T08:17:22.673Z,102248.66
2022-11-26T08:18:24.856Z,102248.66
2022-11-26T08:19:28.235Z,102247.69
2022-11-26T08:20:30.418Z,102247.56
2022-11-26T08:21:33.933Z,102248.41
2022-11-26T08:22:36.040Z,102257.06
2022-11-26T08:23:39.579Z,102247.56
2022-11-26T08:24:42.775Z,102256.09
2022-11-26T08:26:06.045Z,102249.81
2022-11-26T08:27:08.045Z,102257.63
2022-11-26T08:28:10.304Z,102256.66
2022-11-26T08:29:13.528Z,102254.97
2022-11-26T08:30:15.862Z,102253.03
2022-11-26T08:31:21.106Z,102252.06
2022-11-26T08:32:24.353Z,102258.06
2022-11-26T08:33:26.479Z,102241.97
2022-11-26T08:34:29.712Z,102259.47
2022-11-26T08:35:59.045Z,102259.47
2022-11-26T08:36:56.521Z,102254.78
2022-11-26T08:37:58.703Z,102257.28
2022-11-26T08:39:02.372Z,102263.31
2022-11-26T08:40:05.831Z,102279.94
2022-11-26T08:41:13.014Z,102263.03
2022-11-26T08:42:15.388Z,102264.00
2022-11-26T08:43:18.563Z,102262.75
2022-11-26T08:44:21.611Z,102260.78
2022-11-26T08:45:25.196Z,102272.25
2022-11-26T08:46:28.877Z,102264.00
2022-11-26T08:47:32.109Z,102270.19
2022-11-26T08:48:34.695Z,102266.53
2022-11-26T08:49:37.956Z,102269.03
2022-11-26T08:50:40.084Z,102272.56
2022-11-26T08:51:43.656Z,102266.25
2022-11-26T08:52:45.795Z,102271.28
2022-11-26T08:53:48.941Z,102277.44
2022-11-26T08:54:52.073Z,102269.34
2022-11-26T08:56:00.429Z,102278.00
2022-11-26T08:57:05.634Z,102269.03
2022-11-26T08:58:08.014Z,102260.94
2022-11-26T08:59:11.155Z,102269.91
2022-11-26T09:00:14.448Z,102266.13
2022-11-26T09:01:19.281Z,102275.78
2022-11-26T09:02:24.545Z,102274.66
2022-11-26T09:03:26.703Z,102271.88
2022-11-26T09:04:29.848Z,102280.53
2022-11-26T09:05:32.013Z,102278.56
2022-11-26T09:06:37.786Z,102282.78
2022-11-26T09:07:40.174Z,102280.81
2022-11-26T09:09:01.142Z,102283.22
2022-11-26T09:10:04.388Z,102286.44
2022-11-26T09:11:06.536Z,102288.94
2022-11-26T09:12:11.209Z,102281.13
2022-11-26T09:13:15.185Z,102292.16
2022-11-26T09:14:24.976Z,102292.84
2022-11-26T09:15:28.166Z,102290.03
2022-11-26T09:16:31.041Z,102289.94
2022-11-26T09:17:35.733Z,102286.28
2022-11-26T09:18:38.883Z,102295.09
2022-11-26T09:19:42.084Z,102286.28
2022-11-26T09:20:44.250Z,102293.41
2022-11-26T09:21:47.792Z,102287.13
2022-11-26T09:22:50.009Z,102292.59
2022-11-26T09:23:53.124Z,102294.25
2022-11-26T09:24:55.712Z,102293.53
2022-11-26T09:25:59.207Z,102298.44
2022-11-26T09:27:07.489Z,102297.34
2022-11-26T09:28:11.168Z,102291.16
2022-11-26T09:29:16.029Z,102295.63
2022-11-26T09:30:19.281Z,102298.28
2022-11-26T09:31:21.525Z,102302.50
2022-11-26T09:32:28.282Z,102304.31
2022-11-26T09:33:33.448Z,102299.72
2022-11-26T09:34:37.225Z,102304.88
2022-11-26T09:35:39.508Z,102303.88
2022-11-26T09:36:42.737Z,102308.25
2022-11-26T09:37:51.235Z,102306.53
2022-11-26T09:38:54.203Z,102315.38
2022-11-26T09:39:57.360Z,102310.91
2022-11-26T09:41:08.274Z,102315.22
2022-11-26T09:42:21.357Z,102311.72
2022-11-26T09:43:31.977Z,102310.19
2022-11-26T09:44:56.919Z,102309.75
2022-11-26T09:46:01.705Z,102317.59
2022-11-26T09:47:13.276Z,102317.44
2022-11-26T09:48:18.358Z,102332.28
2022-11-26T09:49:23.617Z,102325.03
2022-11-26T09:50:31.674Z,102323.91
2022-11-26T09:51:34.618Z,102325.31
2022-11-26T09:52:42.558Z,102327.69
2022-11-26T09:53:48.623Z,102324.72
2022-11-26T09:54:55.390Z,102312.88
2022-11-26T09:55:58.599Z,102324.03
2022-11-26T09:57:09.685Z,102320.25
2022-11-26T09:58:18.305Z,102321.81
2022-11-26T09:59:25.445Z,102323.47
2022-11-26T10:00:32.250Z,102319.84
2022-11-26T10:01:34.688Z,102319.84
2022-11-26T10:02:39.984Z,102334.81
2022-11-26T10:03:42.436Z,102333.00
2022-11-26T10:04:47.739Z,102330.47
2022-11-26T10:05:59.011Z,102330.47
2022-11-26T10:07:10.615Z,102339.28
2022-11-26T10:08:51.835Z,102335.81
2022-11-26T10:10:00.913Z,102334.94
2022-11-26T10:11:11.909Z,102336.75
2022-11-26T10:12:27.411Z,102332.44
2022-11-26T10:13:41.332Z,102337.75
2022-11-26T10:14:52.830Z,102334.53
2022-11-26T10:16:06.909Z,102336.34
2022-11-26T10:17:30.691Z,102342.78
2022-11-26T10:18:42.195Z,102342.09
2022-11-26T10:20:01.318Z,102340.41
2022-11-26T10:21:27.011Z,102344.91
2022-11-26T10:22:42.942Z,102339.56
2022-11-26T10:23:51.615Z,102343.06
2022-11-26T10:24:56.790Z,102339.56
2022-11-26T10:26:08.363Z,102343.19
2022-11-26T10:27:15.529Z,102328.81
2022-11-26T10:28:21.662Z,102335.22
2022-11-26T10:29:26.922Z,102341.25
2022-11-26T10:30:30.260Z,102341.38
2022-11-26T10:31:35.054Z,102344.91
2022-11-26T10:32:39.792Z,102347.69
2022-11-26T10:33:52.246Z,102345.19
2022-11-26T10:34:58.676Z,102357.47
2022-11-26T10:36:01.058Z,102344.47
2022-11-26T10:37:04.274Z,102357.75
2022-11-26T10:38:06.763Z,102345.00
2022-11-26T10:39:15.050Z,102358.06
2022-11-26T10:40:24.522Z,102353.69
2022-11-26T10:41:30.995Z,102354.69
2022-11-26T10:42:42.310Z,102360.00
2022-11-26T10:43:45.645Z,102354.69
2022-11-26T10:44:50.282Z,102359.31
2022-11-26T10:45:55.405Z,102357.63
2022-11-26T10:46:58.941Z,102358.59
2022-11-26T10:48:16.356Z,102352.72
2022-11-26T10:49:24.136Z,102364.75
2022-11-26T10:51:55.855Z,102365.59
2022-11-26T10:53:05.355Z,102361.25
2022-11-26T10:54:24.692Z,102363.91
2022-11-26T10:55:29.200Z,102362.09
2022-11-26T10:56:37.440Z,102369.94
2022-11-26T10:57:48.006Z,102371.88
2022-11-26T10:58:54.637Z,102376.25
2022-11-26T10:59:57.277Z,102361.09
2022-11-26T11:01:03.491Z,102364.75
2022-11-26T11:02:24.979Z,102366.41
2022-11-26T11:04:06.947Z,102349.91
2022-11-26T11:04:57.964Z,102360.00
2022-11-26T11:06:29.034Z,102356.34
2022-11-26T11:07:35.547Z,102361.66
2022-11-26T11:08:37.933Z,102358.06
2022-11-26T11:09:41.195Z,102356.34
2022-11-26T11:10:54.720Z,102360.81
2022-11-26T11:12:18.931Z,102367.00
2022-11-26T11:13:22.159Z,102360.72
2022-11-26T11:14:28.701Z,102360.81
2022-11-26T11:15:35.641Z,102363.38
2022-11-26T11:16:46.196Z,102364.19
2022-11-26T11:17:54.447Z,102362.38
2022-11-26T11:18:59.495Z,102352.31
2022-11-26T11:20:43.792Z,102366.56
2022-11-26T11:21:49.340Z,102371.63
2022-11-26T11:23:00.449Z,102374.13
2022-11-26T11:24:14.448Z,102371.47
2022-11-26T11:25:22.794Z,102368.53
2022-11-26T11:26:28.362Z,102369.25
2022-11-26T11:27:39.618Z,102378.75
2022-11-26T11:28:49.501Z,102359.56
2022-11-26T11:29:53.099Z,102370.63
2022-11-26T11:31:04.589Z,102374.00
2022-11-26T11:32:28.807Z,102369.66
2022-11-26T11:33:32.710Z,102365.88
2022-11-26T11:34:38.477Z,102369.22
2022-11-26T11:35:41.277Z,102372.03
2022-11-26T11:36:44.446Z,102371.75
2022-11-26T11:37:52.831Z,102373.44
2022-11-26T11:38:58.064Z,102374.25
2022-11-26T11:40:04.528Z,102370.91
2022-11-26T11:41:17.372Z,102373.44
2022-11-26T11:42:23.263Z,102370.09
2022-11-26T11:43:26.987Z,102370.22
2022-11-26T11:44:39.594Z,102372.03
2022-11-26T11:45:47.270Z,102363.34
2022-11-26T11:47:24.653Z,102368.81
2022-11-26T11:48:43.330Z,102370.63
2022-11-26T11:49:57.454Z,102372.59
2022-11-26T11:51:11.664Z,102367.41
2022-11-26T11:52:22.548Z,102377.94
2022-11-26T11:53:40.284Z,102365.75
2022-11-26T11:54:54.440Z,102372.59
2022-11-26T11:56:14.990Z,102368.09
2022-11-26T11:57:24.258Z,102371.63
2022-11-26T11:58:48.897Z,102370.63
2022-11-26T12:00:10.840Z,102369.81
2022-11-26T12:01:29.518Z,102357.31
2022-11-26T12:02:58.205Z,102361.84
2022-11-26T12:04:24.986Z,102371.31
2022-11-26T12:05:35.912Z,102369.38
2022-11-26T12:06:47.112Z,102371.91
2022-11-26T12:07:56.909Z,102370.91
2022-11-26T12:09:12.273Z,102371.47
2022-11-26T12:10:24.127Z,102373.97
2022-11-26T12:11:38.655Z,102366.69
2022-11-26T12:12:47.351Z,102359.16
2022-11-26T12:13:55.931Z,102368.97
2022-11-26T12:15:07.391Z,102365.31
2022-11-26T12:16:15.775Z,102362.94
2022-11-26T12:17:33.217Z,102366.00
2022-11-26T12:18:43.226Z,102371.19
2022-11-26T12:19:51.739Z,102353.69
2022-11-26T12:20:59.079Z,102365.44
2022-11-26T12:22:08.665Z,102360.41
2022-11-26T12:23:24.845Z,102364.31
2022-11-26T12:24:38.505Z,102360.53
2022-11-26T12:25:41.212Z,102365.84
2022-11-26T12:26:49.697Z,102365.84
2022-11-26T12:28:00.161Z,102367.66
2022-11-26T12:29:07.360Z,102367.53
2022-11-26T12:30:14.899Z,102340.53
2022-11-26T12:31:23.526Z,102362.06