createdAt,value
2022-11-02T00:01:42.848Z,72.69
2022-11-02T00:08:21.094Z,71.64
2022-11-02T00:13:19.517Z,71.77
2022-11-02T00:18:20.466Z,71.97
2022-11-02T00:23:27.342Z,72.04
2022-11-02T00:28:19.645Z,71.73
2022-11-02T00:33:20.589Z,73.77
2022-11-02T00:38:19.339Z,76.75
2022-11-02T00:43:19.424Z,78.86
2022-11-02T00:48:22.409Z,78.96
2022-11-02T00:53:28.416Z,78.05
2022-11-02T00:58:22.624Z,78.25
2022-11-02T01:03:20.568Z,77.64
2022-11-02T01:08:30.880Z,76.99
2022-11-02T01:13:19.243Z,76.59
2022-11-02T01:18:19.369Z,76.07
2022-11-02T01:23:31.345Z,75.33
2022-11-02T01:30:03.160Z,76.38
2022-11-02T01:36:42.066Z,75.87
2022-11-02T01:41:42.211Z,76.31
2022-11-02T01:46:54.150Z,76.38
2022-11-02T01:51:42.345Z,75.57
2022-11-02T01:56:42.044Z,75.63
2022-11-02T02:01:42.246Z,76.18
2022-11-02T02:06:42.284Z,75.23
2022-11-02T02:12:03.570Z,75.43
2022-11-02T02:16:41.832Z,75.43
2022-11-02T02:34:42.891Z,76.62
2022-11-02T02:44:47.908Z,76.52
2022-11-02T02:53:09.477Z,75.37
2022-11-02T02:58:21.692Z,76.21
2022-11-02T03:03:07.961Z,76.28
2022-11-02T03:08:08.848Z,75.50
2022-11-02T03:13:08.271Z,75.98
2022-11-02T03:18:07.572Z,75.87
2022-11-02T03:26:51.339Z,76.31
2022-11-02T03:31:39.775Z,76.01
2022-11-02T03:36:39.419Z,76.31
2022-11-02T03:41:44.477Z,75.70
2022-11-02T03:46:38.814Z,75.81
2022-11-02T03:51:49.819Z,76.45
2022-11-02T03:59:52.199Z,77.81
2022-11-02T04:08:52.076Z,77.51
2022-11-02T04:15:22.789Z,78.02
2022-11-02T04:20:23.369Z,78.42
2022-11-02T04:25:22.778Z,78.87
2022-11-02T04:30:25.352Z,78.91
2022-11-02T04:35:21.835Z,78.46
2022-11-02T04:40:52.276Z,78.36
2022-11-02T04:45:36.399Z,77.34
2022-11-02T04:50:23.985Z,76.73
2022-11-02T05:01:40.723Z,76.79
2022-11-02T05:06:20.221Z,77.03
2022-11-02T05:11:19.645Z,77.14
2022-11-02T05:16:19.012Z,76.39
2022-11-02T05:21:18.978Z,75.74
2022-11-02T05:26:19.411Z,76.04
2022-11-02T05:31:18.758Z,75.54
2022-11-02T05:36:19.995Z,75.20
2022-11-02T05:41:23.726Z,74.79
2022-11-02T05:46:18.530Z,75.64
2022-11-02T05:51:18.549Z,75.13
2022-11-02T05:56:24.597Z,75.64
2022-11-02T06:01:23.894Z,75.33
2022-11-02T06:06:18.314Z,75.20
2022-11-02T06:11:18.236Z,74.48
2022-11-02T06:16:22.765Z,74.08
2022-11-02T06:21:19.375Z,74.11
2022-11-02T06:26:18.183Z,74.65
2022-11-02T06:31:18.237Z,74.65
2022-11-02T06:36:18.421Z,75.06
2022-11-02T06:41:18.000Z,74.96
2022-11-02T06:46:19.075Z,75.51
2022-11-02T06:51:31.026Z,75.27
2022-11-02T06:56:19.069Z,74.82
2022-11-02T07:01:19.333Z,74.62
2022-11-02T07:06:24.352Z,75.02
2022-11-02T07:11:22.476Z,74.41
2022-11-02T07:16:21.819Z,74.48
2022-11-02T07:23:26.862Z,73.47
2022-11-02T07:28:28.519Z,74.38
2022-11-02T07:33:25.563Z,73.67
2022-11-02T07:38:26.779Z,73.77
2022-11-02T07:43:27.294Z,73.26
2022-11-02T07:51:54.620Z,73.47
2022-11-02T07:56:56.134Z,73.77
2022-11-02T08:01:53.981Z,73.77
2022-11-02T08:06:52.202Z,73.91
2022-11-02T08:11:53.668Z,73.40
2022-11-02T08:16:55.001Z,73.16
2022-11-02T08:22:03.274Z,73.60
2022-11-02T08:26:55.051Z,73.60
2022-11-02T08:32:13.870Z,73.43
2022-11-02T08:37:17.360Z,72.72
2022-11-02T08:41:52.521Z,72.08
2022-11-02T08:47:22.761Z,71.36
2022-11-02T08:51:53.952Z,70.42
2022-11-02T08:56:56.806Z,70.48
2022-11-02T09:01:54.233Z,70.21
2022-11-02T09:06:55.393Z,69.81
2022-11-02T09:11:54.792Z,71.03
2022-11-02T09:16:56.553Z,69.57
2022-11-02T09:22:13.416Z,69.43
2022-11-02T09:26:51.855Z,68.76
2022-11-02T09:32:00.332Z,68.70
2022-11-02T09:36:57.425Z,67.98
2022-11-02T09:41:53.561Z,67.24
2022-11-02T09:47:17.969Z,67.48
2022-11-02T09:51:52.401Z,67.28
2022-11-02T09:56:53.266Z,65.79
2022-11-02T10:01:52.344Z,65.83
2022-11-02T10:06:51.110Z,64.25
2022-11-02T10:11:57.131Z,63.60
2022-11-02T10:16:51.084Z,64.18
2022-11-02T10:21:55.575Z,63.98
2022-11-02T10:26:50.802Z,63.57
2022-11-02T10:31:50.671Z,63.60
2022-11-02T10:36:50.645Z,63.20
2022-11-02T10:41:51.728Z,62.05
2022-11-02T10:46:50.517Z,60.43
2022-11-02T10:51:50.849Z,59.52
2022-11-02T10:56:51.065Z,59.63
2022-11-02T11:01:50.471Z,59.49
2022-11-02T11:06:50.249Z,59.42
2022-11-02T11:11:50.715Z,59.01
2022-11-02T11:16:51.235Z,59.25
2022-11-02T11:21:50.080Z,59.63
2022-11-02T11:26:50.179Z,59.72
2022-11-02T11:31:49.970Z,59.19
2022-11-02T11:36:50.098Z,57.98
2022-11-02T11:41:51.349Z,57.40
2022-11-02T11:46:50.360Z,56.79
2022-11-02T11:51:50.208Z,56.59
2022-11-02T11:56:49.923Z,56.71
2022-11-02T12:01:50.109Z,56.56
2022-11-02T12:06:49.587Z,56.56
2022-11-02T12:15:21.795Z,57.62
2022-11-02T12:20:21.592Z,58.11
2022-11-02T12:25:21.572Z,58.11
2022-11-02T12:30:21.484Z,58.13
2022-11-02T12:35:30.080Z,58.81
2022-11-02T12:40:22.422Z,58.71
2022-11-02T12:45:21.330Z,58.78
2022-11-02T12:50:21.267Z,59.01
2022-11-02T12:55:21.208Z,59.19
2022-11-02T13:00:21.169Z,58.48
2022-11-02T13:05:21.175Z,57.78
2022-11-02T13:10:21.042Z,58.99
2022-11-02T13:15:21.021Z,59.29
2022-11-02T13:20:20.951Z,59.75
2022-11-02T13:25:20.887Z,60.59
2022-11-02T13:30:20.836Z,61.20
2022-11-02T13:35:20.794Z,61.91
2022-11-02T13:40:20.720Z,62.85
2022-11-02T13:45:20.750Z,62.48
2022-11-02T13:50:20.645Z,63.59
2022-11-02T13:55:20.567Z,63.39
2022-11-02T14:00:20.512Z,64.00
2022-11-02T14:05:20.447Z,64.40
2022-11-02T14:10:20.390Z,64.20
2022-11-02T14:15:20.339Z,64.61
2022-11-02T14:20:20.282Z,64.10
2022-11-02T14:25:20.223Z,65.52
2022-11-02T14:30:20.221Z,65.14
2022-11-02T14:35:20.125Z,64.61
2022-11-02T14:40:20.048Z,64.81
2022-11-02T14:45:20.030Z,65.21
2022-11-02T14:50:19.953Z,65.95
2022-11-02T14:55:19.897Z,65.85
2022-11-02T15:00:19.869Z,66.39
2022-11-02T15:05:19.806Z,66.69
2022-11-02T15:10:19.746Z,66.60
2022-11-02T15:15:19.680Z,66.93
2022-11-02T15:20:19.640Z,66.63
2022-11-02T15:25:19.597Z,66.93
2022-11-02T15:30:22.590Z,67.77
2022-11-02T15:35:20.480Z,68.11
2022-11-02T15:40:19.436Z,69.16
2022-11-02T15:45:42.197Z,69.49
2022-11-02T15:50:20.298Z,70.24
2022-11-02T15:55:19.262Z,70.75
2022-11-02T16:00:19.184Z,70.65
2022-11-02T16:05:19.163Z,71.19
2022-11-02T16:10:19.078Z,71.50
2022-11-02T16:15:19.031Z,72.34
2022-11-02T16:20:18.968Z,72.38
2022-11-02T16:25:18.915Z,73.74
2022-11-02T16:30:18.874Z,74.59
2022-11-02T16:35:18.803Z,75.82
2022-11-02T16:40:18.752Z,74.29
2022-11-02T16:45:18.733Z,75.04
2022-11-02T16:50:18.643Z,75.85
2022-11-02T16:55:19.614Z,76.29
2022-11-02T17:00:18.550Z,77.31
2022-11-02T17:05:18.495Z,77.56
2022-11-02T17:10:18.530Z,77.76
2022-11-02T17:15:18.412Z,78.31
2022-11-02T17:20:18.353Z,79.02
2022-11-02T17:25:18.312Z,79.53
2022-11-02T17:30:18.218Z,79.88
2022-11-02T17:35:20.869Z,78.55
2022-11-02T17:40:19.096Z,78.11
2022-11-02T17:45:18.055Z,78.34
2022-11-02T17:50:18.006Z,76.06
2022-11-02T17:55:17.987Z,74.90
2022-11-02T18:00:17.880Z,74.69
2022-11-02T18:05:17.828Z,73.84
2022-11-02T18:10:17.770Z,72.92
2022-11-02T18:20:47.484Z,72.17
2022-11-02T18:25:48.629Z,71.67
2022-11-02T18:30:46.875Z,70.81
2022-11-02T18:35:46.844Z,70.31
2022-11-02T18:40:46.805Z,70.48
2022-11-02T18:45:48.469Z,69.76
2022-11-02T18:50:46.758Z,70.10
2022-11-02T18:55:46.608Z,70.07
2022-11-02T19:00:46.934Z,69.46
2022-11-02T19:05:46.687Z,70.17
2022-11-02T19:10:46.488Z,69.56
2022-11-02T19:15:46.525Z,69.86
2022-11-02T19:20:46.721Z,70.51
2022-11-02T19:25:46.496Z,70.10
2022-11-02T19:30:46.301Z,69.86
2022-11-02T19:35:46.238Z,69.46
2022-11-02T19:40:47.358Z,69.46
2022-11-02T19:45:48.180Z,69.73
2022-11-02T19:50:47.200Z,69.02
2022-11-02T19:55:45.997Z,69.15
2022-11-02T20:00:47.173Z,69.35
2022-11-02T20:05:45.838Z,70.07
2022-11-02T20:10:47.027Z,70.27
2022-11-02T20:15:45.722Z,70.81
2022-11-02T20:20:45.688Z,70.48
2022-11-02T20:25:47.073Z,69.86
2022-11-02T20:30:45.859Z,70.37
2022-11-02T20:35:45.520Z,70.07
2022-11-02T20:40:47.532Z,70.14
2022-11-02T20:45:45.437Z,69.73
2022-11-02T20:50:45.481Z,69.63
2022-11-02T20:55:45.459Z,70.48
2022-11-02T21:00:45.529Z,71.22
2022-11-02T21:05:45.284Z,71.53
2022-11-02T21:10:45.468Z,70.57
2022-11-02T21:15:45.318Z,70.92
2022-11-02T21:20:45.136Z,70.68
2022-11-02T21:25:44.982Z,70.92
2022-11-02T21:30:45.014Z,71.09
2022-11-02T21:35:46.197Z,71.09
2022-11-02T21:40:44.805Z,70.17
2022-11-02T21:45:45.260Z,70.37
2022-11-02T21:50:44.613Z,70.57
2022-11-02T21:55:45.530Z,71.39
2022-11-02T22:00:53.991Z,70.85
2022-11-02T22:05:44.543Z,70.48
2022-11-02T22:10:44.615Z,70.78
2022-11-02T22:15:44.415Z,70.98
2022-11-02T22:20:44.449Z,71.39
2022-11-02T22:25:44.398Z,72.04
2022-11-02T22:30:45.271Z,72.04
2022-11-02T22:35:44.544Z,71.73
2022-11-02T22:40:44.635Z,72.34
2022-11-02T22:45:44.124Z,71.19
2022-11-02T22:50:44.156Z,70.89
2022-11-02T22:55:44.253Z,71.39
2022-11-02T23:00:44.152Z,71.29
2022-11-02T23:05:43.936Z,70.34
2022-11-02T23:10:43.913Z,71.19
2022-11-02T23:15:43.670Z,71.09
2022-11-02T23:20:43.615Z,71.19
2022-11-02T23:25:43.692Z,70.44
2022-11-02T23:30:43.559Z,70.34
2022-11-02T23:35:43.550Z,70.24
2022-11-02T23:40:43.645Z,70.44
2022-11-02T23:45:43.495Z,70.89
2022-11-02T23:50:43.355Z,71.19
2022-11-02T23:55:43.467Z,72.21
