createdAt,value
2019-04-01T00:00:55.200Z,0.00
2019-04-01T00:02:26.915Z,0.00
2019-04-01T00:03:58.730Z,0.00
2019-04-01T00:05:30.558Z,0.00
2019-04-01T00:07:02.464Z,0.00
2019-04-01T00:08:34.178Z,0.00
2019-04-01T00:10:05.997Z,0.00
2019-04-01T00:11:37.819Z,0.00
2019-04-01T00:13:09.625Z,0.00
2019-04-01T00:14:41.441Z,0.00
2019-04-01T00:16:13.256Z,0.00
2019-04-01T00:17:45.072Z,0.00
2019-04-01T00:19:16.987Z,0.00
2019-04-01T00:20:48.709Z,0.00
2019-04-01T00:22:20.519Z,0.00
2019-04-01T00:23:52.333Z,0.00
2019-04-01T00:25:24.148Z,0.00
2019-04-01T00:26:55.966Z,0.00
2019-04-01T00:28:27.779Z,0.00
2019-04-01T00:29:59.595Z,0.00
2019-04-01T00:31:31.411Z,0.00
2019-04-01T00:33:03.227Z,0.00
2019-04-01T00:34:35.043Z,0.00
2019-04-01T00:36:06.857Z,0.00
2019-04-01T00:37:38.773Z,0.00
2019-04-01T00:39:10.490Z,0.00
2019-04-01T00:40:42.304Z,0.00
2019-04-01T00:42:14.139Z,0.00
2019-04-01T00:43:45.934Z,0.00
2019-04-01T00:45:17.750Z,0.00
2019-04-01T00:46:49.566Z,0.00
2019-04-01T00:48:21.383Z,0.00
2019-04-01T00:49:53.199Z,0.00
2019-04-01T00:51:25.011Z,0.00
2019-04-01T00:52:56.826Z,0.00
2019-04-01T00:54:28.646Z,0.00
2019-04-01T00:56:00.557Z,0.00
2019-04-01T00:57:32.272Z,0.00
2019-04-01T00:59:04.087Z,0.00
2019-04-01T01:00:35.904Z,0.00
2019-04-01T01:02:07.721Z,0.00
2019-04-01T01:03:39.534Z,0.00
2019-04-01T01:05:11.350Z,0.00
2019-04-01T01:06:43.165Z,0.00
2019-04-01T01:08:14.981Z,0.00
2019-04-01T01:09:46.817Z,0.00
2019-04-01T01:11:18.615Z,0.00
2019-04-01T01:12:50.427Z,0.00
2019-04-01T01:14:22.343Z,0.00
2019-04-01T01:15:54.061Z,0.00
2019-04-01T01:17:25.873Z,0.00
2019-04-01T01:18:57.691Z,0.00
2019-04-01T01:20:29.503Z,0.00
2019-04-01T01:22:01.319Z,0.00
2019-04-01T01:23:33.134Z,0.00
2019-04-01T01:25:04.969Z,0.00
2019-04-01T01:26:36.764Z,0.00
2019-04-01T01:28:08.581Z,0.00
2019-04-01T01:29:40.395Z,0.00
2019-04-01T01:31:12.211Z,0.00
2019-04-01T01:32:44.127Z,0.00
2019-04-01T01:34:15.842Z,0.00
2019-04-01T01:35:47.658Z,0.00
2019-04-01T01:37:19.473Z,0.00
2019-04-01T01:38:51.288Z,0.00
2019-04-01T01:40:23.104Z,0.00
2019-04-01T01:41:54.919Z,0.00
2019-04-01T01:43:26.734Z,0.00
2019-04-01T01:44:58.550Z,0.00
2019-04-01T01:46:30.365Z,0.00
2019-04-01T01:48:02.181Z,0.00
2019-04-01T01:49:33.996Z,0.00
2019-04-01T01:51:05.911Z,0.00
2019-04-01T01:52:37.626Z,0.00
2019-04-01T01:54:09.441Z,0.00
2019-04-01T01:55:41.267Z,0.00
2019-04-01T01:57:13.072Z,0.00
2019-04-01T01:58:44.886Z,0.00
2019-04-01T02:00:16.711Z,0.00
2019-04-01T02:01:48.516Z,0.00
2019-04-01T02:03:20.331Z,0.00
2019-04-01T02:04:52.158Z,0.00
2019-04-01T02:06:23.964Z,0.00
2019-04-01T02:07:55.774Z,0.00
2019-04-01T02:09:27.691Z,0.00
2019-04-01T02:10:59.405Z,0.00
2019-04-01T02:12:31.232Z,0.00
2019-04-01T02:14:03.042Z,0.00
2019-04-01T02:15:34.849Z,0.00
2019-04-01T02:17:06.664Z,0.00
2019-04-01T02:18:38.530Z,0.00
2019-04-01T02:20:10.451Z,0.00
2019-04-01T02:21:42.125Z,0.00
2019-04-01T02:23:13.923Z,0.00
2019-04-01T02:24:45.740Z,0.00
2019-04-01T02:26:17.559Z,0.00
2019-04-01T02:27:49.467Z,0.00
2019-04-01T02:29:21.182Z,0.00
2019-04-01T02:30:53.001Z,0.00
2019-04-01T02:32:24.815Z,0.00
2019-04-01T02:33:56.629Z,0.00
2019-04-01T02:35:28.442Z,0.00
2019-04-01T02:37:00.268Z,0.00
2019-04-01T02:38:32.072Z,0.00
2019-04-01T02:40:03.895Z,0.00
2019-04-01T02:41:35.705Z,0.00
2019-04-01T02:43:07.515Z,0.00
2019-04-01T02:44:39.330Z,0.00
2019-04-01T02:46:11.975Z,0.00
2019-04-01T02:47:42.959Z,0.00
2019-04-01T02:49:14.773Z,0.00
2019-04-01T02:50:46.592Z,0.00
2019-04-01T02:52:18.421Z,0.00
2019-04-01T02:53:50.219Z,0.00
2019-04-01T02:55:22.034Z,0.00
2019-04-01T02:56:53.851Z,0.00
2019-04-01T02:58:25.672Z,0.00
2019-04-01T02:59:57.478Z,0.00
2019-04-01T03:01:29.293Z,0.00
2019-04-01T03:03:01.107Z,0.00
2019-04-01T03:04:33.134Z,0.00
2019-04-01T03:06:04.745Z,0.00
2019-04-01T03:07:36.552Z,0.00
2019-04-01T03:09:08.372Z,0.00
2019-04-01T03:10:40.185Z,0.00
2019-04-01T03:12:12.003Z,0.00
2019-04-01T03:13:43.814Z,0.00
2019-04-01T03:15:15.627Z,0.00
2019-04-01T03:16:47.448Z,0.00
2019-04-01T03:18:19.260Z,0.00
2019-04-01T03:19:51.071Z,0.00
2019-04-01T03:21:22.886Z,0.00
2019-04-01T03:22:54.801Z,0.00
2019-04-01T03:24:26.524Z,0.00
2019-04-01T03:25:58.336Z,0.00
2019-04-01T03:27:30.145Z,0.00
2019-04-01T03:29:01.962Z,0.00
2019-04-01T03:30:33.775Z,0.00
2019-04-01T03:32:05.599Z,0.00
2019-04-01T03:33:37.435Z,0.00
2019-04-01T03:35:09.224Z,0.00
2019-04-01T03:36:41.032Z,0.00
2019-04-01T03:38:12.847Z,0.00
2019-04-01T03:39:44.663Z,0.00
2019-04-01T03:41:16.585Z,0.00
2019-04-01T03:42:48.290Z,0.00
2019-04-01T03:44:20.107Z,0.00
2019-04-01T03:45:51.923Z,0.00
2019-04-01T03:47:23.735Z,0.00
2019-04-01T03:48:55.554Z,0.00
2019-04-01T03:50:27.364Z,0.00
2019-04-01T03:51:59.179Z,0.00
2019-04-01T03:53:30.994Z,0.00
2019-04-01T03:55:02.809Z,0.00
2019-04-01T03:56:34.623Z,0.00
2019-04-01T03:58:06.439Z,0.00
2019-04-01T03:59:38.353Z,0.00
2019-04-01T04:01:10.067Z,0.00
2019-04-01T04:02:41.885Z,0.00
2019-04-01T04:04:13.699Z,0.00
2019-04-01T04:05:45.510Z,0.00
2019-04-01T04:07:17.326Z,0.00
2019-04-01T04:08:49.139Z,0.00
2019-04-01T04:10:20.955Z,0.00
2019-04-01T04:11:52.770Z,0.00
2019-04-01T04:13:24.585Z,0.00
2019-04-01T04:14:56.398Z,0.00
2019-04-01T04:16:28.219Z,0.00
2019-04-01T04:18:00.130Z,0.00
2019-04-01T04:19:31.854Z,0.00
2019-04-01T04:21:03.659Z,0.00
2019-04-01T04:22:35.473Z,0.00
2019-04-01T04:24:07.290Z,0.00
2019-04-01T04:25:39.104Z,0.00
2019-04-01T04:27:11.610Z,0.00
2019-04-01T04:28:42.734Z,0.00
2019-04-01T04:30:14.546Z,0.00
2019-04-01T04:31:46.368Z,0.00
2019-04-01T04:33:18.176Z,0.00
2019-04-01T04:34:50.018Z,0.00
2019-04-01T04:36:22.008Z,0.00
2019-04-01T04:37:53.619Z,0.00
2019-04-01T04:39:25.433Z,0.00
2019-04-01T04:40:57.250Z,0.00
2019-04-01T04:42:29.062Z,0.00
2019-04-01T04:44:00.898Z,0.00
2019-04-01T04:45:32.692Z,0.00
2019-04-01T04:47:04.507Z,0.00
2019-04-01T04:48:36.322Z,0.00
2019-04-01T04:50:08.136Z,0.00
2019-04-01T04:51:39.952Z,0.00
2019-04-01T04:53:11.768Z,0.00
2019-04-01T04:54:43.682Z,0.00
2019-04-01T04:56:15.396Z,0.00
2019-04-01T04:57:47.211Z,0.00
2019-04-01T04:59:19.035Z,0.00
2019-04-01T05:00:50.843Z,0.00
2019-04-01T05:02:24.598Z,0.00
2019-04-01T05:03:54.470Z,0.00
2019-04-01T05:05:26.284Z,0.00
2019-04-01T05:06:58.111Z,0.00
2019-04-01T05:08:30.217Z,0.00
2019-04-01T05:10:01.740Z,0.00
2019-04-01T05:11:33.542Z,0.00
2019-04-01T05:13:05.456Z,0.00
2019-04-01T05:14:37.171Z,0.00
2019-04-01T05:16:08.985Z,0.00
2019-04-01T05:17:40.800Z,0.00
2019-04-01T05:19:12.614Z,0.00
2019-04-01T05:20:44.428Z,0.00
2019-04-01T05:22:16.244Z,0.00
2019-04-01T05:23:48.058Z,0.00
2019-04-01T05:25:19.883Z,0.00
2019-04-01T05:26:51.689Z,0.00
2019-04-01T05:28:23.503Z,0.00
2019-04-01T05:29:55.316Z,0.00
2019-04-01T05:31:27.232Z,0.00
2019-04-01T05:32:58.945Z,0.00
2019-04-01T05:34:30.761Z,0.00
2019-04-01T05:36:02.574Z,0.00
2019-04-01T05:37:34.489Z,0.00
2019-04-01T05:39:06.203Z,0.00
2019-04-01T05:40:38.023Z,0.00
2019-04-01T05:42:09.833Z,0.00
2019-04-01T05:43:41.647Z,0.00
2019-04-01T05:45:13.461Z,0.00
2019-04-01T05:46:45.280Z,0.00
2019-04-01T05:48:17.089Z,0.00
2019-04-01T05:49:49.004Z,0.00
2019-04-01T05:51:20.722Z,0.00
2019-04-01T05:52:52.533Z,0.00
2019-04-01T05:54:24.347Z,0.00
2019-04-01T05:55:56.243Z,0.00
2019-04-01T05:57:27.979Z,0.00
2019-04-01T05:58:59.792Z,0.00
2019-04-01T06:00:31.607Z,0.00
2019-04-01T06:02:03.425Z,0.00
2019-04-01T06:03:35.236Z,0.00
2019-04-01T06:05:07.050Z,0.00
2019-04-01T06:06:38.864Z,0.00
2019-04-01T06:08:10.778Z,0.00
2019-04-01T06:09:42.493Z,0.00
2019-04-01T06:11:14.307Z,0.00
2019-04-01T06:12:46.122Z,0.00
2019-04-01T06:14:17.936Z,0.00
2019-04-01T06:15:49.757Z,0.00
2019-04-01T06:17:21.565Z,0.00
2019-04-01T06:18:53.381Z,0.00
2019-04-01T06:20:25.197Z,0.00
2019-04-01T06:21:57.009Z,0.00
2019-04-01T06:23:28.824Z,0.00
2019-04-01T06:25:00.643Z,0.00
2019-04-01T06:26:32.554Z,0.00
2019-04-01T06:28:04.268Z,0.00
2019-04-01T06:29:36.083Z,0.00
2019-04-01T06:31:07.896Z,0.00
2019-04-01T06:32:39.714Z,0.00
2019-04-01T06:34:11.526Z,0.00
2019-04-01T06:35:43.341Z,0.00
2019-04-01T06:37:15.156Z,0.00
2019-04-01T06:38:46.972Z,0.00
2019-04-01T06:40:18.784Z,0.00
2019-04-01T06:41:50.598Z,0.00
2019-04-01T06:43:22.412Z,0.00
2019-04-01T06:44:54.326Z,0.00
2019-04-01T06:46:26.040Z,0.00
2019-04-01T06:47:57.855Z,0.00
2019-04-01T06:49:29.683Z,0.00
2019-04-01T06:51:01.496Z,0.00
2019-04-01T06:52:33.298Z,0.00
2019-04-01T06:54:05.113Z,0.00
2019-04-01T06:55:36.927Z,0.00
2019-04-01T06:57:08.741Z,0.00
2019-04-01T06:58:40.556Z,0.00
2019-04-01T07:00:12.371Z,0.00
2019-04-01T07:01:44.185Z,0.00
2019-04-01T07:03:18.563Z,0.00
2019-04-01T07:04:47.813Z,0.00
2019-04-01T07:06:19.628Z,0.00
2019-04-01T07:07:51.442Z,0.00
2019-04-01T07:09:23.256Z,0.00
2019-04-01T07:10:55.073Z,0.00
2019-04-01T07:12:26.883Z,0.00
2019-04-01T07:13:58.697Z,0.00
2019-04-01T07:15:30.516Z,0.00
2019-04-01T07:17:02.324Z,0.00
2019-04-01T07:18:34.227Z,0.00
2019-04-01T07:20:08.710Z,0.00
2019-04-01T07:21:37.867Z,0.00
2019-04-01T07:23:09.581Z,0.00
2019-04-01T07:24:41.403Z,0.00
2019-04-01T07:26:13.209Z,0.00
2019-04-01T07:27:45.024Z,0.00
2019-04-01T07:29:16.837Z,0.00
2019-04-01T07:30:48.658Z,0.00
2019-04-01T07:32:20.465Z,0.00
2019-04-01T07:33:52.278Z,0.00
2019-04-01T07:35:24.094Z,0.00
2019-04-01T07:36:55.908Z,0.00
2019-04-01T07:38:27.722Z,0.00
2019-04-01T07:39:59.636Z,0.00
2019-04-01T07:41:31.350Z,0.00
2019-04-01T07:43:03.165Z,0.00
2019-04-01T07:44:34.978Z,0.00
2019-04-01T07:46:08.254Z,0.00
2019-04-01T07:47:38.605Z,0.00
2019-04-01T07:49:10.486Z,0.00
2019-04-01T07:50:42.267Z,0.00
2019-04-01T07:52:14.050Z,0.00
2019-04-01T07:53:45.861Z,0.00
2019-04-01T07:55:17.677Z,0.00
2019-04-01T07:56:49.489Z,0.00
2019-04-01T07:58:21.402Z,0.00
2019-04-01T07:59:56.688Z,0.00
2019-04-01T08:01:24.930Z,0.00
2019-04-01T08:02:56.744Z,0.00
2019-04-01T08:04:28.565Z,0.00
2019-04-01T08:06:00.372Z,0.00
2019-04-01T08:07:32.187Z,0.00
2019-04-01T08:09:04.001Z,0.00
2019-04-01T08:10:35.816Z,0.00
2019-04-01T08:12:07.630Z,0.00
2019-04-01T08:13:39.443Z,0.00
2019-04-01T08:15:11.257Z,0.00
2019-04-01T08:16:43.171Z,0.00
2019-04-01T08:18:14.884Z,0.00
2019-04-01T08:19:46.699Z,0.00
2019-04-01T08:21:18.513Z,0.00
2019-04-01T08:22:50.326Z,0.00
2019-04-01T08:24:22.146Z,0.00
2019-04-01T08:25:53.952Z,0.00
2019-04-01T08:27:25.769Z,0.00
2019-04-01T08:28:57.580Z,0.00
2019-04-01T08:30:29.393Z,0.00
2019-04-01T08:32:01.209Z,0.00
2019-04-01T08:33:33.022Z,0.00
2019-04-01T08:35:04.937Z,0.00
2019-04-01T08:36:36.648Z,0.00
2019-04-01T08:38:08.464Z,0.00
2019-04-01T08:39:40.277Z,0.00
2019-04-01T08:41:12.091Z,0.00
2019-04-01T08:42:43.904Z,0.00
2019-04-01T08:44:15.720Z,0.00
2019-04-01T08:45:47.533Z,0.00
2019-04-01T08:47:19.447Z,0.00
2019-04-01T08:48:51.161Z,0.00
2019-04-01T08:50:22.974Z,0.00
2019-04-01T08:51:54.789Z,0.00
2019-04-01T08:53:26.703Z,4.00
2019-04-01T08:54:58.416Z,4.00
2019-04-01T08:56:30.230Z,8.00
2019-04-01T08:58:02.050Z,12.00
2019-04-01T08:59:33.857Z,20.00
2019-04-01T09:01:05.674Z,28.00
2019-04-01T09:02:37.485Z,40.00
2019-04-01T09:04:09.298Z,60.00
2019-04-01T09:05:41.125Z,80.00
2019-04-01T09:07:12.925Z,104.00
2019-04-01T09:08:44.739Z,140.00
2019-04-01T09:10:16.553Z,192.00
2019-04-01T09:11:48.467Z,276.00
2019-04-01T09:13:20.181Z,352.00
2019-04-01T09:14:51.995Z,424.00
2019-04-01T09:16:23.807Z,500.00
2019-04-01T09:17:55.772Z,592.00
2019-04-01T09:19:27.435Z,704.00
2019-04-01T09:20:59.250Z,824.00
2019-04-01T09:22:31.066Z,992.00
2019-04-01T09:24:02.884Z,1180.00
2019-04-01T09:25:34.691Z,1396.00
2019-04-01T09:27:06.632Z,1632.00
2019-04-01T09:28:38.321Z,1864.00
2019-04-01T09:30:10.236Z,2104.00
2019-04-01T09:31:41.949Z,2360.00
2019-04-01T09:33:13.765Z,2700.00
2019-04-01T09:34:45.573Z,2896.00
2019-04-01T09:36:17.454Z,3184.00
2019-04-01T09:37:49.542Z,3668.00
2019-04-01T09:39:21.243Z,3948.00
2019-04-01T09:40:52.865Z,4216.00
2019-04-01T09:42:24.662Z,4312.00
2019-04-01T09:43:56.482Z,4576.00
2019-04-01T09:45:28.295Z,4764.00
2019-04-01T09:47:00.110Z,4840.00
2019-04-01T09:48:32.005Z,4948.00
2019-04-01T09:50:03.726Z,5036.00
2019-04-01T09:51:47.868Z,5132.00
2019-04-01T09:53:07.401Z,5220.00
2019-04-01T09:54:39.391Z,5236.00
2019-04-01T09:56:10.994Z,5244.00
2019-04-01T09:57:42.806Z,5328.00
2019-04-01T09:59:14.659Z,5444.00
2019-04-01T10:00:46.959Z,5540.00
2019-04-01T10:02:31.154Z,5624.00
2019-04-01T10:03:50.080Z,5788.00
2019-04-01T10:05:22.220Z,5932.00
2019-04-01T10:06:54.814Z,6028.00
2019-04-01T10:08:41.130Z,6156.00
2019-04-01T10:09:57.349Z,6308.00
2019-04-01T10:11:29.347Z,6496.00
2019-04-01T10:13:04.045Z,6720.00
2019-04-01T10:14:34.368Z,6880.00
2019-04-01T10:16:06.022Z,7024.00
2019-04-01T10:17:38.414Z,7080.00
2019-04-01T10:19:09.213Z,7064.00
2019-04-01T10:20:41.278Z,7188.00
2019-04-01T10:23:45.207Z,7468.00
2019-04-01T10:25:18.013Z,7596.00
2019-04-01T10:26:48.658Z,7616.00
2019-04-01T10:28:20.668Z,7672.00
2019-04-01T10:29:51.691Z,7860.00
2019-04-01T10:31:23.602Z,8088.00
2019-04-01T10:32:55.431Z,8316.00
2019-04-01T10:34:29.866Z,8536.00
2019-04-01T10:35:59.369Z,8468.00
2019-04-01T10:37:30.858Z,8028.00
2019-04-01T10:39:02.418Z,8508.00
2019-04-01T10:40:34.821Z,8360.00
2019-04-01T10:42:06.210Z,8772.00
2019-04-01T10:43:38.032Z,8836.00
2019-04-01T10:45:09.897Z,9208.00
2019-04-01T10:46:41.759Z,9280.00
2019-04-01T10:48:13.616Z,9380.00
2019-04-01T10:49:46.469Z,9624.00
2019-04-01T10:51:16.759Z,9860.00
2019-04-01T10:52:48.965Z,9964.00
2019-04-01T10:54:20.954Z,9864.00
2019-04-01T10:55:52.436Z,8564.00
2019-04-01T10:57:23.980Z,9884.00
2019-04-01T10:58:55.732Z,10048.00
2019-04-01T11:00:27.625Z,10096.00
2019-04-01T11:01:59.484Z,10124.00
2019-04-01T11:03:31.182Z,10176.00
2019-04-01T11:05:03.230Z,10212.00
2019-04-01T11:06:35.498Z,10008.00
2019-04-01T11:08:06.632Z,10172.00
2019-04-01T11:09:38.953Z,10520.00
2019-04-01T11:11:10.173Z,10640.00
2019-04-01T11:12:42.993Z,10584.00
2019-04-01T11:14:13.923Z,10452.00
2019-04-01T11:15:45.663Z,10536.00
2019-04-01T11:17:17.633Z,10740.00
2019-04-01T11:18:49.801Z,10796.00
2019-04-01T11:20:21.393Z,10984.00
2019-04-01T11:21:53.553Z,11168.00
2019-04-01T11:23:25.298Z,9104.00
2019-04-01T11:24:56.662Z,11256.00
2019-04-01T11:26:28.595Z,11452.00
2019-04-01T11:28:01.273Z,12124.00
2019-04-01T11:29:32.695Z,12000.00
2019-04-01T11:31:05.243Z,11996.00
2019-04-01T11:32:35.805Z,12684.00
2019-04-01T11:34:08.091Z,13420.00
2019-04-01T11:35:40.439Z,13960.00
2019-04-01T11:37:11.964Z,14272.00
2019-04-01T11:38:45.756Z,14220.00
2019-04-01T11:40:15.503Z,14640.00
2019-04-01T11:41:47.039Z,14308.00
2019-04-01T11:43:18.852Z,14416.00
2019-04-01T11:44:52.545Z,14660.00
2019-04-01T11:46:23.746Z,14676.00
2019-04-01T11:47:54.186Z,12472.00
2019-04-01T11:49:25.873Z,14404.00
2019-04-01T11:50:57.683Z,13044.00
2019-04-01T11:52:29.385Z,19712.00
2019-04-01T11:54:01.878Z,18432.00
2019-04-01T11:55:33.025Z,15360.00
2019-04-01T11:57:04.945Z,20960.00
2019-04-01T11:58:36.668Z,20000.00
2019-04-01T12:00:11.487Z,18528.00
2019-04-01T12:01:40.473Z,19680.00
2019-04-01T12:03:12.261Z,23136.00
2019-04-01T12:04:45.049Z,24992.00
2019-04-01T12:06:15.839Z,25952.00
2019-04-01T12:07:47.757Z,24416.00
2019-04-01T12:09:19.591Z,24224.00
2019-04-01T12:10:51.268Z,23616.00
2019-04-01T12:12:24.498Z,24448.00
2019-04-01T12:13:54.927Z,21888.00
2019-04-01T12:15:26.887Z,20992.00
2019-04-01T12:16:59.098Z,25376.00
2019-04-01T12:18:30.382Z,28224.00
2019-04-01T12:20:02.226Z,19904.00
2019-04-01T12:21:34.053Z,20288.00
2019-04-01T12:23:07.476Z,22304.00
2019-04-01T12:24:40.171Z,30272.00
2019-04-01T12:26:15.314Z,21280.00
2019-04-01T12:27:41.902Z,32544.00
2019-04-01T12:29:14.433Z,24256.00
2019-04-01T12:30:45.234Z,34208.00
2019-04-01T12:32:16.870Z,18048.00
2019-04-01T12:33:48.797Z,17460.00
2019-04-01T12:35:20.453Z,18368.00
2019-04-01T12:36:53.895Z,31296.00
2019-04-01T12:38:24.095Z,35328.00
2019-04-01T12:39:55.968Z,20352.00
2019-04-01T12:41:27.786Z,21152.00
2019-04-01T12:42:59.563Z,20256.00
2019-04-01T12:46:03.206Z,26944.00
2019-04-01T12:47:35.029Z,36352.00
2019-04-01T12:49:06.949Z,38432.00
2019-04-01T12:50:38.739Z,39264.00
2019-04-01T12:52:11.158Z,40544.00
2019-04-01T12:53:42.327Z,44096.00
2019-04-01T12:55:14.600Z,44544.00
2019-04-01T12:56:45.986Z,44800.00
2019-04-01T12:58:18.034Z,44736.00
2019-04-01T12:59:49.623Z,43584.00
2019-04-01T13:01:21.455Z,41248.00
2019-04-01T13:02:53.308Z,26528.00
2019-04-01T13:04:26.770Z,50656.00
2019-04-01T13:05:59.622Z,20832.00
2019-04-01T13:07:30.121Z,22624.00
2019-04-01T13:09:03.938Z,19552.00
2019-04-01T13:10:33.982Z,20544.00
2019-04-01T13:12:04.613Z,21536.00
2019-04-01T13:13:36.701Z,55680.00
2019-04-01T13:15:08.025Z,31904.00
2019-04-01T13:16:39.797Z,27552.00
2019-04-01T13:18:11.618Z,46176.00
2019-04-01T13:19:44.946Z,62016.00
2019-04-01T13:21:15.371Z,62560.00
2019-04-01T13:22:48.097Z,34688.00
2019-04-01T13:24:19.425Z,59936.00
2019-04-01T13:25:50.719Z,62432.00
2019-04-01T13:27:22.520Z,22592.00
2019-04-01T13:28:55.101Z,27328.00
2019-04-01T13:30:27.298Z,27616.00
2019-04-01T13:32:00.715Z,30688.00
2019-04-01T13:33:30.044Z,65984.00
2019-04-01T13:36:33.908Z,32128.00
2019-04-01T13:38:05.297Z,68928.00
2019-04-01T13:39:37.131Z,33408.00
2019-04-01T13:41:13.060Z,46464.00
2019-04-01T13:42:40.734Z,52736.00
2019-04-01T13:44:12.644Z,75232.00
2019-04-01T13:45:46.669Z,74144.00
2019-04-01T13:47:17.586Z,72192.00
2019-04-01T13:48:57.428Z,72640.00
2019-04-01T13:50:19.890Z,71072.00
2019-04-01T13:51:51.690Z,72576.00
2019-04-01T13:53:23.923Z,72896.00
2019-04-01T13:54:55.315Z,31872.00
2019-04-01T13:56:27.238Z,75264.00
2019-04-01T13:57:58.967Z,81120.00
2019-04-01T13:59:30.791Z,53472.00
2019-04-01T14:01:02.650Z,61696.00
2019-04-01T14:02:34.575Z,83424.00
2019-04-01T14:04:07.203Z,78976.00
2019-04-01T14:05:38.154Z,76096.00
2019-04-01T14:07:10.188Z,75104.00
2019-04-01T14:08:42.641Z,78560.00
2019-04-01T14:10:13.586Z,78048.00
2019-04-01T14:11:45.403Z,76416.00
2019-04-01T14:13:17.232Z,75840.00
2019-04-01T14:14:49.140Z,76640.00
2019-04-01T14:16:20.889Z,79776.00
2019-04-01T14:17:52.879Z,79040.00
2019-04-01T14:19:24.542Z,85760.00
2019-04-01T14:20:56.419Z,86624.00
2019-04-01T14:22:28.327Z,87392.00
2019-04-01T14:24:00.344Z,83264.00
2019-04-01T14:25:34.818Z,86752.00
2019-04-01T14:27:04.069Z,93728.00
2019-04-01T14:28:35.582Z,94048.00
2019-04-01T14:30:07.340Z,91680.00
2019-04-01T14:31:39.170Z,38944.00
2019-04-01T14:33:11.059Z,87296.00
2019-04-01T14:34:42.850Z,90656.00
2019-04-01T14:36:14.669Z,92544.00
2019-04-01T14:37:47.317Z,35520.00
2019-04-01T14:39:18.452Z,31040.00
2019-04-01T14:40:50.315Z,88288.00
2019-04-01T14:42:22.119Z,94496.00
2019-04-01T14:43:55.253Z,27168.00
2019-04-01T14:45:26.021Z,28640.00
2019-04-01T14:46:58.555Z,32512.00
2019-04-01T14:48:30.602Z,36864.00
2019-04-01T14:50:03.411Z,100416.00
2019-04-01T14:51:33.591Z,104128.00
2019-04-01T14:53:05.280Z,98016.00
2019-04-01T14:56:10.501Z,42624.00
2019-04-01T14:57:41.321Z,48448.00
2019-04-01T14:59:13.038Z,40960.00
2019-04-01T15:00:44.010Z,104192.00
2019-04-01T15:02:16.791Z,61184.00
2019-04-01T15:03:47.542Z,106272.00
2019-04-01T15:05:19.945Z,113408.00
2019-04-01T15:06:51.179Z,108512.00
2019-04-01T15:08:23.003Z,77792.00
2019-04-01T15:09:55.149Z,50848.00
2019-04-01T15:11:26.657Z,113472.00
2019-04-01T15:14:30.499Z,43296.00
2019-04-01T15:16:02.211Z,74112.00
2019-04-01T15:17:36.873Z,40032.00
2019-04-01T15:19:05.806Z,34688.00
2019-04-01T15:20:38.360Z,33184.00
2019-04-01T15:22:09.480Z,32864.00
2019-04-01T15:23:41.287Z,35744.00
2019-04-01T15:25:13.719Z,33664.00
2019-04-01T15:26:45.335Z,32896.00
2019-04-01T15:28:16.995Z,31456.00
2019-04-01T15:29:49.239Z,33504.00
2019-04-01T15:31:20.549Z,112512.00
2019-04-01T15:32:52.437Z,113696.00
2019-04-01T15:34:24.616Z,116544.00
2019-04-01T15:35:56.039Z,53376.00
2019-04-01T15:37:27.835Z,109248.00
2019-04-01T15:38:59.739Z,44544.00
2019-04-01T15:40:33.387Z,36224.00
2019-04-01T15:42:03.182Z,33792.00
2019-04-01T15:43:36.736Z,38816.00
2019-04-01T15:45:07.068Z,61120.00
2019-04-01T15:46:38.696Z,111968.00
2019-04-01T15:48:11.818Z,92992.00
2019-04-01T15:51:14.996Z,79200.00
2019-04-01T15:52:47.047Z,68608.00
2019-04-01T15:54:18.035Z,61888.00
2019-04-01T15:55:49.756Z,103552.00
2019-04-01T15:57:21.719Z,74144.00
2019-04-01T15:58:54.113Z,42368.00
2019-04-01T16:00:25.083Z,46464.00
2019-04-01T16:01:57.169Z,37152.00
2019-04-01T16:03:29.403Z,36224.00
2019-04-01T16:05:00.677Z,39424.00
2019-04-01T16:06:32.642Z,59456.00
2019-04-01T16:08:04.667Z,40896.00
2019-04-01T16:09:36.705Z,47392.00
2019-04-01T16:11:08.811Z,37536.00
2019-04-01T16:12:39.878Z,83488.00
2019-04-01T16:14:12.140Z,53888.00
2019-04-01T16:15:43.424Z,130400.00
2019-04-01T16:17:15.225Z,120160.00
2019-04-01T16:18:47.029Z,103488.00
2019-04-01T16:20:18.997Z,94304.00
2019-04-01T17:08:03.891Z,37568.00
2019-04-01T17:09:36.018Z,42944.00
2019-04-01T17:11:07.950Z,46048.00
2019-04-01T17:14:11.602Z,75680.00
2019-04-01T17:15:43.161Z,116384.00
2019-04-01T17:17:14.680Z,43072.00
2019-04-01T17:18:46.607Z,32928.00
2019-04-01T17:20:18.513Z,76480.00
2019-04-01T17:21:50.357Z,119168.00
2019-04-01T17:23:22.532Z,120192.00
2019-04-01T17:24:53.858Z,112384.00
2019-04-01T17:26:25.628Z,59424.00
2019-04-01T17:27:57.451Z,38496.00
2019-04-01T17:29:31.849Z,41536.00
2019-04-01T17:31:01.101Z,37856.00
2019-04-01T17:32:32.921Z,108992.00
2019-04-01T17:34:05.376Z,112896.00
2019-04-01T17:35:36.822Z,109760.00
2019-04-01T17:37:09.237Z,113600.00
2019-04-01T17:38:40.640Z,111808.00
2019-04-01T17:40:12.042Z,115136.00
2019-04-01T17:41:46.320Z,111360.00
2019-04-01T17:43:16.503Z,97120.00
2019-04-01T17:44:47.752Z,74368.00
2019-04-01T17:46:19.342Z,104192.00
2019-04-01T17:47:51.168Z,106912.00
2019-04-01T17:49:22.992Z,112672.00
2019-04-01T17:50:55.049Z,106464.00
2019-04-01T17:52:26.775Z,104448.00
2019-04-01T17:54:00.987Z,104512.00
2019-04-01T17:55:30.665Z,102400.00
2019-04-01T17:57:02.524Z,106112.00
2019-04-01T17:58:34.809Z,76992.00
2019-04-01T18:00:06.230Z,40544.00
2019-04-01T18:01:39.126Z,52704.00
2019-04-01T18:03:09.823Z,59936.00
2019-04-01T18:04:41.471Z,74592.00
2019-04-01T18:06:15.095Z,88544.00
2019-04-01T18:07:44.995Z,103840.00
2019-04-01T18:09:19.115Z,113408.00
2019-04-01T18:10:48.985Z,114208.00
2019-04-01T18:12:20.511Z,97600.00
2019-04-01T18:13:52.700Z,41120.00
2019-04-01T18:15:24.512Z,37952.00
2019-04-01T18:16:55.908Z,100352.00
2019-04-01T18:18:27.802Z,103744.00
2019-04-01T18:19:59.601Z,107360.00
2019-04-01T18:21:32.111Z,94848.00
2019-04-01T18:23:03.377Z,64608.00
2019-04-01T18:24:35.105Z,98272.00
2019-04-01T18:26:06.781Z,100192.00
2019-04-01T18:27:38.650Z,99040.00
2019-04-01T18:29:10.678Z,95040.00
2019-04-01T18:30:43.369Z,99616.00
2019-04-01T18:33:56.155Z,88896.00
2019-04-01T18:35:17.722Z,85984.00
2019-04-01T18:36:49.687Z,35616.00
2019-04-01T18:38:21.869Z,88576.00
2019-04-01T18:39:53.335Z,85664.00
2019-04-01T18:41:25.277Z,83488.00
2019-04-01T18:42:56.977Z,80352.00
2019-04-01T18:44:29.186Z,83616.00
2019-04-01T18:46:00.486Z,87104.00
2019-04-01T18:47:32.331Z,88096.00
2019-04-01T18:49:04.201Z,87104.00
2019-04-01T18:50:35.960Z,85760.00
2019-04-01T18:52:08.340Z,84256.00
2019-04-01T18:55:12.044Z,40288.00
2019-04-01T18:56:43.675Z,31808.00
2019-04-01T18:58:15.327Z,28160.00
2019-04-01T19:01:18.716Z,21888.00
2019-04-01T19:02:50.725Z,20960.00
2019-04-01T19:04:22.454Z,21216.00
2019-04-01T19:05:54.331Z,23072.00
2019-04-01T19:07:26.034Z,23904.00
2019-04-01T19:09:08.692Z,24992.00
2019-04-01T19:10:29.838Z,27008.00
2019-04-01T19:12:04.211Z,26528.00
2019-04-01T19:13:33.330Z,27712.00
2019-04-01T19:15:05.889Z,64128.00
2019-04-01T19:16:36.960Z,67008.00
2019-04-01T19:18:08.802Z,65536.00
2019-04-01T19:19:42.480Z,55296.00
2019-04-01T19:21:12.660Z,35296.00
2019-04-01T19:22:44.220Z,56480.00
2019-04-01T19:24:16.762Z,49792.00
2019-04-01T19:25:48.389Z,28576.00
2019-04-01T19:27:19.684Z,47680.00
2019-04-01T19:28:51.656Z,40832.00
2019-04-01T19:30:23.328Z,39680.00
2019-04-01T19:31:55.776Z,23072.00
2019-04-01T19:33:27.675Z,41120.00
2019-04-01T19:34:58.792Z,41248.00
2019-04-01T19:36:30.644Z,39616.00
2019-04-01T19:38:06.892Z,41632.00
2019-04-01T19:39:34.705Z,38336.00
2019-04-01T19:41:06.097Z,31776.00
2019-04-01T19:42:39.687Z,25568.00
2019-04-01T19:44:10.690Z,22400.00
2019-04-01T19:45:41.549Z,24608.00
2019-04-01T19:47:13.535Z,19168.00
2019-04-01T19:48:45.184Z,16968.00
2019-04-01T19:50:18.545Z,19776.00
2019-04-01T19:51:49.028Z,18944.00
2019-04-01T19:53:20.659Z,24160.00
2019-04-01T19:54:52.480Z,23552.00
2019-04-01T19:56:24.321Z,23776.00
2019-04-01T19:57:56.580Z,23520.00
2019-04-01T19:59:27.929Z,21376.00
2019-04-01T20:01:00.162Z,22432.00
2019-04-01T20:02:34.028Z,21056.00
2019-04-01T20:04:03.399Z,21248.00
2019-04-01T20:05:35.311Z,22688.00