createdAt,value
2023-04-04T00:04:45.189Z,5.95
2023-04-04T00:09:47.846Z,5.47
2023-04-04T00:14:51.321Z,5.32
2023-04-04T00:19:53.946Z,6.00
2023-04-04T00:24:57.596Z,5.82
2023-04-04T00:30:00.268Z,5.82
2023-04-04T00:35:03.172Z,5.13
2023-04-04T00:40:05.948Z,6.15
2023-04-04T00:45:08.893Z,5.68
2023-04-04T00:50:11.761Z,6.22
2023-04-04T00:55:14.349Z,5.93
2023-04-04T01:00:17.256Z,7.65
2023-04-04T01:11:12.763Z,7.05
2023-04-04T01:16:15.985Z,8.57
2023-04-04T01:21:21.992Z,7.03
2023-04-04T01:26:27.382Z,7.20
2023-04-04T01:31:32.822Z,6.97
2023-04-04T01:36:55.682Z,6.97
2023-04-04T01:41:59.674Z,8.65
2023-04-04T01:47:03.686Z,7.40
2023-04-04T01:52:07.701Z,7.65
2023-04-04T01:57:10.574Z,7.75
2023-04-04T02:02:13.551Z,7.07
2023-04-04T02:07:16.296Z,8.13
2023-04-04T02:12:19.369Z,7.25
2023-04-04T02:17:23.361Z,7.70
2023-04-04T02:22:26.115Z,7.32
2023-04-04T02:27:28.751Z,7.95
2023-04-04T02:32:31.486Z,7.15
2023-04-04T02:37:34.066Z,7.28
2023-04-04T02:42:42.236Z,8.20
2023-04-04T02:47:50.629Z,7.53
2023-04-04T02:52:59.574Z,7.43
2023-04-04T02:58:02.598Z,6.80
2023-04-04T03:03:05.809Z,6.53
2023-04-04T03:08:13.531Z,6.80
2023-04-04T03:13:16.523Z,6.63
2023-04-04T03:18:21.754Z,6.47
2023-04-04T03:23:24.614Z,6.05
2023-04-04T03:28:27.994Z,6.35
2023-04-04T03:33:30.944Z,6.30
2023-04-04T03:38:33.491Z,5.20
2023-04-04T03:43:36.308Z,5.63
2023-04-04T03:48:39.212Z,5.95
2023-04-04T03:53:45.084Z,5.75
2023-04-04T03:58:48.180Z,5.63
2023-04-04T04:03:55.060Z,6.00
2023-04-04T04:08:58.641Z,6.28
2023-04-04T04:14:03.740Z,6.13
2023-04-04T04:19:07.203Z,6.88
2023-04-04T04:24:14.372Z,6.57
2023-04-04T04:29:17.351Z,6.47
2023-04-04T04:34:20.477Z,8.02
2023-04-04T04:39:24.322Z,7.45
2023-04-04T04:44:45.598Z,7.70
2023-04-04T04:49:49.971Z,7.68
2023-04-04T04:54:58.069Z,6.50
2023-04-04T05:00:04.741Z,6.85
2023-04-04T05:05:08.146Z,6.63
2023-04-04T05:10:12.164Z,8.02
2023-04-04T05:15:15.466Z,7.93
2023-04-04T05:20:20.210Z,7.38
2023-04-04T05:25:25.094Z,7.45
2023-04-04T05:35:48.664Z,8.18
2023-04-04T05:40:56.289Z,7.00
2023-04-04T05:46:00.999Z,7.72
2023-04-04T05:51:09.881Z,7.50
2023-04-04T05:56:20.149Z,7.32
2023-04-04T06:01:23.357Z,8.00
2023-04-04T06:06:28.780Z,7.55
2023-04-04T06:11:32.040Z,8.45
2023-04-04T06:16:42.025Z,6.63
2023-04-04T06:21:52.035Z,7.78
2023-04-04T06:27:13.272Z,7.28
2023-04-04T06:32:22.769Z,8.13
2023-04-04T06:37:25.748Z,6.45
2023-04-04T06:42:36.207Z,5.85
2023-04-04T06:47:57.624Z,6.25
2023-04-04T06:53:01.434Z,5.85
2023-04-04T06:58:11.198Z,6.55
2023-04-04T07:03:14.073Z,5.45
2023-04-04T07:08:17.082Z,7.50
2023-04-04T07:18:22.236Z,5.72
2023-04-04T07:23:24.980Z,5.72
2023-04-04T07:35:39.537Z,4.72
2023-04-04T07:40:49.098Z,4.05
2023-04-04T07:45:52.339Z,4.40
2023-04-04T07:51:07.100Z,5.00
2023-04-04T07:56:10.055Z,4.60
2023-04-04T08:01:12.865Z,4.60
2023-04-04T08:06:16.084Z,6.68
2023-04-04T08:11:23.712Z,5.72
2023-04-04T08:16:26.639Z,5.05
2023-04-04T08:21:29.445Z,4.35
2023-04-04T08:26:32.341Z,4.45
2023-04-04T08:31:35.339Z,4.38
2023-04-04T08:36:38.157Z,4.93
2023-04-04T08:41:44.173Z,5.30
2023-04-04T08:46:47.803Z,4.90
2023-04-04T08:56:54.323Z,4.90
2023-04-04T09:02:28.765Z,4.50
2023-04-04T09:07:31.680Z,3.95
2023-04-04T09:12:36.854Z,3.47
2023-04-04T09:17:42.301Z,6.10
2023-04-04T09:23:27.592Z,5.43
2023-04-04T09:28:30.599Z,4.28
2023-04-04T09:33:33.866Z,3.13
2023-04-04T09:38:40.806Z,2.35
2023-04-04T09:43:47.799Z,2.60
2023-04-04T09:49:54.572Z,3.00
2023-04-04T09:55:01.885Z,2.90
2023-04-04T10:00:12.455Z,3.47
2023-04-04T10:05:17.150Z,3.38
2023-04-04T10:15:22.953Z,2.80
2023-04-04T10:20:26.230Z,2.72
2023-04-04T10:25:31.115Z,2.58
2023-04-04T10:30:39.927Z,2.58
2023-04-04T10:35:45.722Z,3.05
2023-04-04T10:40:49.840Z,3.10
2023-04-04T10:45:52.702Z,2.33
2023-04-04T10:50:58.853Z,2.80
2023-04-04T10:56:04.058Z,1.95
2023-04-04T11:01:08.631Z,2.17
2023-04-04T11:06:16.716Z,2.13
2023-04-04T11:11:22.428Z,1.80
2023-04-04T11:16:25.642Z,2.03
2023-04-04T11:21:36.083Z,2.00
2023-04-04T11:26:43.061Z,2.60
2023-04-04T11:31:45.972Z,2.13
2023-04-04T11:36:50.980Z,1.67
2023-04-04T11:41:55.292Z,2.90
2023-04-04T11:46:58.010Z,2.90
2023-04-04T11:52:04.581Z,3.78
2023-04-04T12:02:49.572Z,1.75
2023-04-04T12:07:53.276Z,1.77
2023-04-04T12:12:57.511Z,2.20
2023-04-04T12:18:00.464Z,1.50
2023-04-04T12:23:03.287Z,1.52
2023-04-04T12:28:07.406Z,1.55
2023-04-04T12:33:10.253Z,2.08
2023-04-04T12:38:17.205Z,2.25
2023-04-04T12:43:21.102Z,1.73
2023-04-04T12:48:30.437Z,1.85
2023-04-04T12:53:33.382Z,2.50
2023-04-04T12:58:37.644Z,2.40
2023-04-04T13:03:40.997Z,2.40
2023-04-04T13:08:55.408Z,3.45
2023-04-04T13:14:02.275Z,2.97
2023-04-04T13:19:09.874Z,3.53
2023-04-04T13:24:22.276Z,2.30
2023-04-04T13:29:43.183Z,2.30
2023-04-04T13:34:45.779Z,3.90
2023-04-04T13:39:48.570Z,8.95
2023-04-04T13:44:51.367Z,6.05
2023-04-04T13:49:55.143Z,4.47
2023-04-04T13:54:57.885Z,3.50
2023-04-04T14:00:09.631Z,2.90
2023-04-04T14:12:04.992Z,2.40
2023-04-04T14:17:07.738Z,3.85
2023-04-04T14:22:10.737Z,2.20
2023-04-04T14:27:13.815Z,2.50
2023-04-04T14:32:27.449Z,2.13
2023-04-04T14:37:29.939Z,4.60
2023-04-04T14:42:32.966Z,4.03
2023-04-04T14:47:36.026Z,5.03
2023-04-04T14:52:38.662Z,2.45
2023-04-04T14:57:56.990Z,2.60
2023-04-04T15:03:07.270Z,9.85
2023-04-04T15:08:10.058Z,9.05
2023-04-04T15:13:12.519Z,7.05
2023-04-04T15:18:16.039Z,6.80
2023-04-04T15:23:18.557Z,7.97
2023-04-04T15:28:21.374Z,3.75
2023-04-04T15:33:23.770Z,4.90
2023-04-04T15:38:26.325Z,4.75
2023-04-04T15:43:28.850Z,4.18
2023-04-04T15:48:31.408Z,5.85
2023-04-04T15:53:33.893Z,7.07
2023-04-04T15:58:36.506Z,8.20
2023-04-04T16:03:40.065Z,9.65
2023-04-04T16:13:45.646Z,6.68
2023-04-04T16:18:48.131Z,4.40
2023-04-04T16:23:50.613Z,5.05
2023-04-04T16:28:53.564Z,5.38
2023-04-04T16:33:56.194Z,4.70
2023-04-04T16:39:00.195Z,4.70
2023-04-04T16:44:02.788Z,5.45
2023-04-04T16:49:05.474Z,4.68
2023-04-04T16:54:08.764Z,5.18
2023-04-04T16:59:11.646Z,5.65
2023-04-04T17:04:14.369Z,6.32
2023-04-04T17:09:17.746Z,4.57
2023-04-04T17:14:20.624Z,5.53
2023-04-04T17:19:23.403Z,5.57
2023-04-04T17:24:27.611Z,4.90
2023-04-04T17:29:30.178Z,5.22
2023-04-04T17:34:32.683Z,4.65
2023-04-04T17:39:35.257Z,4.47
2023-04-04T17:44:37.788Z,3.92
2023-04-04T17:49:40.274Z,3.63
2023-04-04T17:54:42.813Z,3.42
2023-04-04T17:59:45.510Z,4.65
2023-04-04T18:04:48.287Z,3.95
2023-04-04T18:09:50.937Z,4.57
2023-04-04T18:14:53.501Z,4.25
2023-04-04T18:19:57.721Z,3.88
2023-04-04T18:25:00.914Z,4.82
2023-04-04T18:30:03.678Z,5.18
2023-04-04T18:35:07.035Z,9.23
2023-04-04T18:40:09.485Z,11.77
2023-04-04T18:45:12.111Z,11.85
2023-04-04T18:50:14.895Z,13.05
2023-04-04T18:55:18.701Z,16.20
2023-04-04T19:00:21.640Z,15.98
2023-04-04T19:05:24.886Z,18.48
2023-04-04T19:10:27.593Z,15.75
2023-04-04T19:15:30.761Z,9.40
2023-04-04T19:20:33.397Z,9.20
2023-04-04T19:25:35.895Z,6.47
2023-04-04T19:30:42.293Z,5.55
2023-04-04T19:35:54.930Z,5.25
2023-04-04T19:41:07.820Z,5.05
2023-04-04T19:46:11.313Z,4.93
2023-04-04T19:51:22.848Z,4.63
2023-04-04T19:56:26.431Z,4.45
2023-04-04T20:01:29.818Z,4.50
2023-04-04T20:06:32.502Z,5.07
2023-04-04T20:11:35.859Z,4.95
2023-04-04T20:16:38.488Z,5.82
2023-04-04T20:21:41.153Z,6.25
2023-04-04T20:26:55.060Z,11.10
2023-04-04T20:32:05.800Z,13.18
2023-04-04T20:37:20.126Z,12.82
2023-04-04T20:42:28.571Z,13.63
2023-04-04T20:47:50.610Z,13.95
2023-04-04T20:52:53.438Z,14.02
2023-04-04T20:58:02.200Z,12.05
2023-04-04T21:03:09.980Z,14.63
2023-04-04T21:08:22.507Z,13.75
2023-04-04T21:13:29.256Z,13.23
2023-04-04T21:18:33.160Z,7.47
2023-04-04T21:23:40.459Z,6.50
2023-04-04T21:28:44.020Z,4.72
2023-04-04T21:33:49.066Z,4.47
2023-04-04T21:38:52.224Z,4.13
2023-04-04T21:43:55.226Z,3.88
2023-04-04T21:48:57.753Z,3.97
2023-04-04T21:54:01.138Z,5.20
2023-04-04T21:59:04.550Z,6.45
2023-04-04T22:04:07.058Z,8.60
2023-04-04T22:09:09.726Z,10.75
2023-04-04T22:14:17.805Z,11.00
2023-04-04T22:19:23.750Z,11.25
2023-04-04T22:24:26.237Z,13.27
2023-04-04T22:29:28.966Z,13.90
2023-04-04T22:34:31.642Z,13.57
2023-04-04T22:39:35.001Z,16.08
2023-04-04T22:44:38.031Z,15.30
2023-04-04T22:49:48.769Z,14.10
2023-04-04T22:54:51.384Z,10.85
2023-04-04T22:59:53.851Z,12.95
2023-04-04T23:04:58.863Z,12.05
2023-04-04T23:10:20.118Z,8.65
2023-04-04T23:15:22.636Z,10.20
2023-04-04T23:20:43.917Z,12.50
2023-04-04T23:25:46.665Z,12.00
2023-04-04T23:31:07.931Z,12.00
2023-04-04T23:36:29.595Z,9.77
2023-04-04T23:41:32.589Z,9.00
2023-04-04T23:46:53.797Z,13.23
2023-04-04T23:52:34.004Z,17.88
2023-04-04T23:57:36.727Z,21.08
