createdAt,value
2022-10-05T00:00:20.287Z,83.81
2022-10-05T00:03:12.280Z,84.01
2022-10-05T00:05:40.387Z,83.84
2022-10-05T00:08:11.186Z,84.04
2022-10-05T00:10:41.737Z,83.96
2022-10-05T00:13:24.892Z,83.99
2022-10-05T00:16:09.731Z,83.91
2022-10-05T00:18:38.713Z,83.98
2022-10-05T00:21:19.830Z,83.91
2022-10-05T00:23:48.625Z,83.96
2022-10-05T00:26:27.913Z,83.91
2022-10-05T00:28:56.041Z,83.91
2022-10-05T00:31:30.371Z,83.83
2022-10-05T00:33:59.130Z,83.95
2022-10-05T00:36:27.294Z,83.87
2022-10-05T00:38:55.598Z,83.90
2022-10-05T00:42:01.495Z,83.90
2022-10-05T00:44:52.427Z,83.87
2022-10-05T00:47:46.488Z,83.90
2022-10-05T00:50:28.459Z,83.99
2022-10-05T00:53:18.461Z,84.06
2022-10-05T00:55:57.031Z,83.98
2022-10-05T00:58:49.557Z,84.02
2022-10-05T01:01:27.559Z,84.13
2022-10-05T01:04:18.760Z,84.23
2022-10-05T01:06:58.603Z,84.29
2022-10-05T01:09:31.206Z,84.20
2022-10-05T01:12:17.834Z,84.32
2022-10-05T01:15:13.974Z,84.31
2022-10-05T01:18:17.619Z,84.43
2022-10-05T01:21:16.679Z,84.39
2022-10-05T01:24:06.566Z,84.40
2022-10-05T01:27:12.017Z,84.43
2022-10-05T01:29:54.993Z,84.61
2022-10-05T01:32:29.479Z,84.53
2022-10-05T01:35:11.592Z,84.52
2022-10-05T01:38:04.023Z,84.53
2022-10-05T01:41:15.340Z,84.54
2022-10-05T01:43:48.511Z,84.46
2022-10-05T01:46:30.313Z,84.58
2022-10-05T01:49:25.202Z,84.60
2022-10-05T01:52:19.317Z,84.55
2022-10-05T01:55:13.079Z,84.59
2022-10-05T01:58:00.889Z,84.75
2022-10-05T02:00:32.141Z,84.73
2022-10-05T02:03:13.737Z,84.70
2022-10-05T02:05:58.823Z,84.69
2022-10-05T02:09:08.539Z,84.67
2022-10-05T02:11:39.818Z,84.65
2022-10-05T02:14:13.607Z,84.62
2022-10-05T02:16:51.601Z,84.54
2022-10-05T02:19:48.938Z,84.40
2022-10-05T02:22:24.115Z,84.40
2022-10-05T02:24:57.756Z,84.51
2022-10-05T02:27:34.654Z,84.52
2022-10-05T02:30:07.351Z,84.50
2022-10-05T02:32:47.845Z,84.63
2022-10-05T02:35:18.921Z,84.63
2022-10-05T02:38:14.001Z,84.67
2022-10-05T02:41:01.065Z,84.74
2022-10-05T02:43:48.706Z,84.67
2022-10-05T02:46:20.233Z,84.66
2022-10-05T02:48:57.173Z,84.70
2022-10-05T02:51:48.727Z,84.86
2022-10-05T02:55:02.282Z,84.87
2022-10-05T02:57:33.391Z,84.87
2022-10-05T03:00:13.395Z,84.99
2022-10-05T03:02:53.179Z,85.19
2022-10-05T03:05:32.103Z,85.30
2022-10-05T03:08:09.828Z,85.25
2022-10-05T03:10:46.783Z,85.23
2022-10-05T03:13:33.455Z,85.28
2022-10-05T03:16:10.176Z,85.31
2022-10-05T03:18:44.388Z,85.25
2022-10-05T03:21:30.529Z,85.42
2022-10-05T03:24:08.326Z,85.60
2022-10-05T03:26:49.300Z,85.56
2022-10-05T03:29:47.277Z,85.74
2022-10-05T03:32:30.623Z,85.66
2022-10-05T03:35:13.505Z,85.76
2022-10-05T03:38:00.585Z,85.68
2022-10-05T03:41:05.196Z,85.72
2022-10-05T03:44:02.648Z,85.78
2022-10-05T03:46:55.783Z,85.68
2022-10-05T03:49:33.280Z,85.79
2022-10-05T03:52:17.857Z,85.81
2022-10-05T03:54:51.467Z,85.90
2022-10-05T03:57:29.394Z,85.95
2022-10-05T04:00:07.058Z,85.88
2022-10-05T04:03:11.516Z,85.94
2022-10-05T04:05:48.892Z,85.85
2022-10-05T04:08:34.958Z,85.72
2022-10-05T04:11:21.692Z,85.70
2022-10-05T04:13:56.722Z,85.73
2022-10-05T04:16:34.856Z,85.85
2022-10-05T04:19:19.450Z,85.89
2022-10-05T04:22:20.476Z,86.03
2022-10-05T04:25:17.223Z,85.98
2022-10-05T04:27:57.434Z,86.04
2022-10-05T04:30:25.886Z,86.13
2022-10-05T04:32:58.784Z,86.12
2022-10-05T04:36:03.912Z,86.19
2022-10-05T04:39:16.298Z,86.14
2022-10-05T04:42:04.623Z,86.07
2022-10-05T04:44:47.896Z,85.97
2022-10-05T04:47:25.284Z,85.98
2022-10-05T04:50:16.438Z,86.02
2022-10-05T04:53:19.725Z,85.85
2022-10-05T04:56:00.604Z,85.83
2022-10-05T04:58:36.771Z,85.84
2022-10-05T05:01:38.044Z,85.84
2022-10-05T05:04:41.654Z,85.92
2022-10-05T05:07:29.212Z,85.98
2022-10-05T05:10:03.301Z,86.13
2022-10-05T05:12:50.298Z,86.25
2022-10-05T05:15:47.270Z,86.26
2022-10-05T05:18:37.513Z,86.33
2022-10-05T05:21:41.068Z,86.44
2022-10-05T05:24:25.250Z,86.42
2022-10-05T05:27:23.119Z,86.51
2022-10-05T05:30:16.191Z,86.41
2022-10-05T05:33:01.614Z,86.52
2022-10-05T05:36:07.890Z,86.55
2022-10-05T05:38:43.128Z,86.52
2022-10-05T05:41:25.052Z,86.54
2022-10-05T05:44:11.721Z,86.62
2022-10-05T05:47:22.222Z,86.57
2022-10-05T05:50:15.356Z,86.58
2022-10-05T05:52:47.155Z,86.58
2022-10-05T05:55:52.086Z,86.52
2022-10-05T05:58:29.339Z,86.52
2022-10-05T06:01:33.693Z,86.44
2022-10-05T06:04:09.412Z,86.33
2022-10-05T06:06:43.032Z,86.35
2022-10-05T06:09:38.214Z,86.27
2022-10-05T06:12:40.923Z,86.26
2022-10-05T06:15:54.316Z,86.46
2022-10-05T06:18:24.105Z,86.23
2022-10-05T06:21:06.999Z,86.35
2022-10-05T06:24:10.414Z,86.13
2022-10-05T06:27:02.444Z,86.02
2022-10-05T06:29:59.121Z,85.95
2022-10-05T06:32:36.032Z,85.93
2022-10-05T06:35:07.375Z,86.02
2022-10-05T06:38:01.601Z,85.97
2022-10-05T06:40:51.149Z,85.92
2022-10-05T06:43:30.915Z,85.73
2022-10-05T06:46:49.511Z,85.95
2022-10-05T06:49:51.988Z,85.59
2022-10-05T06:53:09.178Z,85.73
2022-10-05T06:55:51.871Z,85.68
2022-10-05T06:58:51.005Z,85.50
2022-10-05T07:01:20.837Z,85.12
2022-10-05T07:03:55.800Z,84.91
2022-10-05T07:06:29.741Z,84.69
2022-10-05T07:09:31.329Z,84.73
2022-10-05T07:12:12.343Z,84.24
2022-10-05T07:15:03.924Z,84.00
2022-10-05T07:17:59.173Z,83.50
2022-10-05T07:21:05.049Z,83.77
2022-10-05T07:23:44.797Z,83.79
2022-10-05T07:26:20.808Z,83.49
2022-10-05T07:29:10.825Z,82.73
2022-10-05T07:31:39.248Z,82.73
2022-10-05T07:34:15.481Z,82.14
2022-10-05T07:37:29.090Z,81.68
2022-10-05T07:40:09.949Z,81.62
2022-10-05T07:42:56.673Z,81.19
2022-10-05T07:45:31.101Z,80.50
2022-10-05T07:48:13.172Z,80.27
2022-10-05T07:51:00.032Z,80.09
2022-10-05T07:53:43.296Z,79.73
2022-10-05T07:56:28.015Z,79.70
2022-10-05T07:59:03.321Z,80.13
2022-10-05T08:01:43.215Z,79.73
2022-10-05T08:04:40.726Z,79.94
2022-10-05T08:07:16.001Z,78.75
2022-10-05T08:09:52.979Z,78.96
2022-10-05T08:12:41.543Z,78.39
2022-10-05T08:15:16.724Z,78.95
2022-10-05T08:18:02.547Z,79.07
2022-10-05T08:20:39.005Z,78.11
2022-10-05T08:23:38.909Z,77.01
2022-10-05T08:26:13.929Z,77.00
2022-10-05T08:28:52.512Z,77.35
2022-10-05T08:31:25.356Z,77.04
2022-10-05T08:34:22.266Z,77.17
2022-10-05T08:37:02.777Z,77.18
2022-10-05T08:40:13.046Z,76.19
2022-10-05T08:42:44.407Z,76.40
2022-10-05T08:45:34.280Z,76.27
2022-10-05T08:48:14.323Z,75.45
2022-10-05T08:51:13.686Z,76.39
2022-10-05T08:53:56.888Z,75.76
2022-10-05T08:56:42.039Z,75.48
2022-10-05T08:59:37.860Z,75.00
2022-10-05T09:02:13.181Z,74.90
2022-10-05T09:05:11.567Z,75.38
2022-10-05T09:08:15.048Z,75.64
2022-10-05T09:10:54.934Z,75.44
2022-10-05T09:13:47.902Z,75.09
2022-10-05T09:16:37.523Z,74.83
2022-10-05T09:19:06.441Z,74.61
2022-10-05T09:21:57.720Z,74.90
2022-10-05T09:24:49.025Z,74.28
2022-10-05T09:27:19.092Z,74.84
2022-10-05T09:30:02.694Z,75.20
2022-10-05T09:33:08.807Z,75.60
2022-10-05T09:36:00.619Z,75.40
2022-10-05T09:38:54.006Z,75.13
2022-10-05T09:41:44.279Z,74.77
2022-10-05T09:44:41.695Z,73.32
2022-10-05T09:47:47.187Z,73.09
2022-10-05T09:50:38.239Z,74.24
2022-10-05T09:53:18.226Z,73.79
2022-10-05T09:55:57.960Z,73.67
2022-10-05T09:58:42.629Z,74.00
2022-10-05T10:01:34.055Z,73.45
2022-10-05T10:04:35.912Z,72.81
2022-10-05T10:07:41.452Z,72.40
2022-10-05T10:10:31.856Z,72.36
2022-10-05T10:13:39.472Z,71.96
2022-10-05T10:16:16.936Z,71.78
2022-10-05T10:19:32.447Z,71.34
2022-10-05T10:22:27.484Z,71.73
2022-10-05T10:25:06.025Z,71.36
2022-10-05T10:27:54.350Z,71.25
2022-10-05T10:30:52.051Z,70.26
2022-10-05T10:33:57.138Z,69.20
2022-10-05T10:36:40.241Z,68.55
2022-10-05T10:39:29.640Z,69.37
2022-10-05T10:42:35.474Z,69.05
2022-10-05T10:45:28.803Z,68.54
2022-10-05T10:48:05.368Z,67.13
2022-10-05T10:50:49.728Z,66.84
2022-10-05T10:53:32.971Z,67.54
2022-10-05T10:56:14.245Z,66.23
2022-10-05T10:58:57.386Z,66.62
2022-10-05T11:01:29.776Z,65.59
2022-10-05T11:04:19.134Z,65.54
2022-10-05T11:07:06.135Z,64.62
2022-10-05T11:10:01.041Z,64.70
2022-10-05T11:13:01.186Z,65.17
2022-10-05T11:16:04.101Z,65.47
2022-10-05T11:18:51.262Z,64.27
2022-10-05T11:22:17.267Z,64.68
2022-10-05T11:25:15.682Z,65.22
2022-10-05T11:28:20.037Z,64.53
2022-10-05T11:30:54.371Z,63.84
2022-10-05T11:33:44.285Z,65.34
2022-10-05T11:36:21.620Z,65.16
2022-10-05T11:39:22.648Z,65.36
2022-10-05T11:42:09.321Z,64.74
2022-10-05T11:45:00.190Z,64.82
2022-10-05T11:47:33.423Z,65.11
2022-10-05T11:50:17.487Z,65.44
2022-10-05T11:53:22.997Z,65.68
2022-10-05T11:56:22.085Z,65.68
2022-10-05T11:59:15.059Z,65.93
2022-10-05T12:02:08.307Z,66.99
2022-10-05T12:04:40.621Z,66.48
2022-10-05T12:07:20.896Z,67.16
2022-10-05T12:10:17.102Z,66.24
2022-10-05T12:12:45.390Z,66.35
2022-10-05T12:15:27.147Z,66.65
2022-10-05T12:18:01.166Z,67.16
2022-10-05T12:20:40.905Z,66.98
2022-10-05T12:23:30.904Z,67.18
2022-10-05T12:26:04.468Z,67.46
2022-10-05T12:28:42.275Z,67.21
2022-10-05T12:31:19.541Z,66.74
2022-10-05T12:34:15.724Z,66.44
2022-10-05T12:37:08.210Z,66.17
2022-10-05T12:39:46.546Z,66.35
2022-10-05T12:42:30.704Z,66.82
2022-10-05T12:45:16.732Z,66.51
2022-10-05T12:48:12.774Z,66.77
2022-10-05T12:50:57.719Z,66.75
2022-10-05T12:53:37.267Z,66.64
2022-10-05T12:56:26.682Z,66.58
2022-10-05T12:59:22.541Z,67.29
2022-10-05T13:01:59.631Z,68.02
2022-10-05T13:04:52.145Z,67.45
2022-10-05T13:07:38.939Z,66.59
2022-10-05T13:10:07.552Z,67.13
2022-10-05T13:12:58.191Z,67.53
2022-10-05T13:15:30.994Z,67.27
2022-10-05T13:18:20.190Z,67.33
2022-10-05T13:21:12.198Z,67.21
2022-10-05T13:24:14.806Z,67.33
2022-10-05T13:26:49.884Z,67.30
2022-10-05T13:29:35.064Z,67.18
2022-10-05T13:32:12.759Z,67.00
2022-10-05T13:35:11.267Z,67.62
2022-10-05T13:37:53.095Z,67.86
2022-10-05T13:40:25.076Z,67.81
2022-10-05T13:43:04.238Z,68.57
2022-10-05T13:46:07.333Z,67.82
2022-10-05T13:49:01.632Z,67.78
2022-10-05T13:52:08.964Z,68.04
2022-10-05T13:54:42.137Z,67.89
2022-10-05T13:57:28.631Z,68.19
2022-10-05T14:00:27.017Z,68.11
2022-10-05T14:02:58.003Z,68.20
2022-10-05T14:05:27.824Z,68.99
2022-10-05T14:08:02.854Z,68.96
2022-10-05T14:10:37.603Z,69.26
2022-10-05T14:13:21.010Z,69.26
2022-10-05T14:16:13.839Z,69.77
2022-10-05T14:19:04.070Z,70.18
2022-10-05T14:21:43.345Z,69.80
2022-10-05T14:24:47.557Z,70.14
2022-10-05T14:27:31.242Z,70.25
2022-10-05T14:30:18.561Z,70.29
2022-10-05T14:33:12.966Z,70.42
2022-10-05T14:35:50.847Z,70.44
2022-10-05T14:38:21.534Z,70.73
2022-10-05T14:41:06.550Z,70.96
2022-10-05T14:43:35.498Z,70.81
2022-10-05T14:46:23.225Z,70.95
2022-10-05T14:49:23.177Z,70.99
2022-10-05T14:51:53.905Z,71.39
2022-10-05T14:54:24.075Z,71.59
2022-10-05T14:56:58.575Z,71.40
2022-10-05T15:00:00.513Z,71.99
2022-10-05T15:02:32.224Z,71.79
2022-10-05T15:05:17.562Z,72.14
2022-10-05T15:07:50.336Z,72.47
2022-10-05T15:10:33.413Z,72.47
2022-10-05T15:13:22.637Z,72.49
2022-10-05T15:15:55.435Z,72.60
2022-10-05T15:18:49.094Z,72.71
2022-10-05T15:21:32.424Z,72.79
2022-10-05T15:24:05.666Z,73.12
2022-10-05T15:26:47.505Z,73.29
2022-10-05T15:29:18.876Z,73.41
2022-10-05T15:32:14.868Z,73.34
2022-10-05T15:34:56.791Z,73.40
2022-10-05T15:37:33.232Z,73.57
2022-10-05T15:40:14.873Z,73.70
2022-10-05T15:42:43.914Z,73.86
2022-10-05T15:45:24.136Z,73.72
2022-10-05T15:48:20.301Z,73.92
2022-10-05T15:50:57.514Z,74.07
2022-10-05T15:53:46.081Z,74.13
2022-10-05T15:56:30.225Z,74.11
2022-10-05T15:59:19.039Z,74.27
2022-10-05T16:01:56.847Z,74.43
2022-10-05T16:05:07.810Z,74.41
2022-10-05T16:08:04.682Z,74.44
2022-10-05T16:10:37.157Z,74.52
2022-10-05T16:13:28.897Z,74.50
2022-10-05T16:16:21.080Z,74.52
2022-10-05T16:19:03.167Z,74.55
2022-10-05T16:22:16.640Z,74.55
2022-10-05T16:25:05.921Z,74.69
2022-10-05T16:27:43.055Z,74.77
2022-10-05T16:30:16.807Z,74.79
2022-10-05T16:33:03.469Z,74.72
2022-10-05T16:36:03.365Z,74.87
2022-10-05T16:38:47.083Z,75.04
2022-10-05T16:41:47.751Z,75.06
2022-10-05T16:44:34.076Z,75.23
2022-10-05T16:47:40.715Z,75.31
2022-10-05T16:50:15.642Z,75.38
2022-10-05T16:52:47.135Z,75.56
2022-10-05T16:55:26.321Z,75.44
2022-10-05T16:57:57.128Z,75.43
2022-10-05T17:00:40.224Z,75.51
2022-10-05T17:03:21.598Z,75.54
2022-10-05T17:06:20.611Z,75.72
2022-10-05T17:09:10.396Z,75.79
2022-10-05T17:11:57.217Z,75.85
2022-10-05T17:14:40.862Z,75.80
2022-10-05T17:17:31.744Z,75.85
2022-10-05T17:20:18.846Z,75.67
2022-10-05T17:22:59.667Z,75.69
2022-10-05T17:25:54.398Z,75.64
2022-10-05T17:28:37.447Z,75.67
2022-10-05T17:31:13.930Z,75.73
2022-10-05T17:34:00.146Z,75.76
2022-10-05T17:36:49.915Z,75.73
2022-10-05T17:39:43.955Z,75.68
2022-10-05T17:42:30.084Z,75.53
2022-10-05T17:45:02.574Z,75.62
2022-10-05T17:47:55.507Z,75.63
2022-10-05T17:51:05.337Z,75.56
2022-10-05T17:54:01.530Z,75.54
2022-10-05T17:56:34.023Z,75.57
2022-10-05T17:59:09.403Z,75.55
2022-10-05T18:01:40.856Z,75.35
2022-10-05T18:04:12.067Z,75.29
2022-10-05T18:06:52.791Z,75.34
2022-10-05T18:09:24.856Z,75.26
2022-10-05T18:11:55.797Z,74.97
2022-10-05T18:14:25.133Z,75.11
2022-10-05T18:17:10.151Z,74.98
2022-10-05T18:19:39.702Z,74.69
2022-10-05T18:22:15.726Z,74.64
2022-10-05T18:24:53.280Z,74.61
2022-10-05T18:27:40.022Z,74.63
2022-10-05T18:30:23.360Z,74.42
2022-10-05T18:32:54.593Z,74.36
2022-10-05T18:35:48.183Z,74.47
2022-10-05T18:38:43.849Z,74.31
2022-10-05T18:41:36.281Z,74.41
2022-10-05T18:44:18.810Z,74.28
2022-10-05T18:47:23.903Z,74.32
2022-10-05T18:50:16.963Z,74.30
2022-10-05T18:53:04.663Z,74.29
2022-10-05T18:55:42.851Z,74.37
2022-10-05T18:58:19.246Z,74.28
2022-10-05T19:01:23.505Z,74.21
2022-10-05T19:04:27.285Z,74.32
2022-10-05T19:07:27.965Z,74.42
2022-10-05T19:10:18.695Z,74.22
2022-10-05T19:12:55.076Z,74.33
2022-10-05T19:15:50.848Z,74.32
2022-10-05T19:18:42.623Z,74.21
2022-10-05T19:21:48.515Z,74.25
2022-10-05T19:24:32.594Z,74.13
2022-10-05T19:27:26.580Z,73.94
2022-10-05T19:30:23.149Z,74.27
2022-10-05T19:32:57.304Z,74.00
2022-10-05T19:35:42.681Z,74.07
2022-10-05T19:38:32.915Z,74.17
2022-10-05T19:41:30.180Z,73.91
2022-10-05T19:44:27.575Z,74.16
2022-10-05T19:47:15.193Z,73.97
2022-10-05T19:49:58.764Z,73.95
2022-10-05T19:52:31.257Z,73.99
2022-10-05T19:55:14.145Z,74.07
2022-10-05T19:57:54.018Z,74.12
2022-10-05T20:00:26.869Z,74.13
2022-10-05T20:03:12.141Z,74.06
2022-10-05T20:05:41.161Z,73.89
2022-10-05T20:08:17.726Z,74.04
2022-10-05T20:11:19.493Z,74.07
2022-10-05T20:14:10.226Z,73.85
2022-10-05T20:16:57.189Z,73.85
2022-10-05T20:19:50.065Z,73.77
2022-10-05T20:22:25.257Z,73.82
2022-10-05T20:24:56.468Z,74.03
2022-10-05T20:27:52.165Z,74.14
2022-10-05T20:30:25.815Z,74.23
2022-10-05T20:32:59.674Z,74.07
2022-10-05T20:35:30.957Z,74.04
2022-10-05T20:38:12.303Z,74.01
2022-10-05T20:40:40.380Z,74.21
2022-10-05T20:43:30.372Z,74.26
2022-10-05T20:45:58.454Z,74.24
2022-10-05T20:48:30.059Z,74.19
2022-10-05T20:51:01.872Z,74.06
2022-10-05T20:53:29.963Z,74.19
2022-10-05T20:56:02.746Z,74.10
2022-10-05T20:58:31.175Z,74.12
2022-10-05T21:01:18.251Z,74.14
2022-10-05T21:03:46.859Z,74.03
2022-10-05T21:06:15.861Z,74.04
2022-10-05T21:08:46.624Z,74.10
2022-10-05T21:11:14.706Z,74.34
2022-10-05T21:13:44.939Z,74.46
2022-10-05T21:16:19.039Z,74.37
2022-10-05T21:18:48.896Z,74.41
2022-10-05T21:21:17.914Z,74.60
2022-10-05T21:23:47.631Z,74.62
2022-10-05T21:26:16.126Z,74.70
2022-10-05T21:28:44.780Z,74.64
2022-10-05T21:31:13.259Z,74.71
2022-10-05T21:33:41.666Z,74.79
2022-10-05T21:36:10.009Z,74.83
2022-10-05T21:38:38.913Z,74.84
2022-10-05T21:41:15.642Z,74.91
2022-10-05T21:43:44.234Z,75.03
2022-10-05T21:46:16.767Z,75.22
2022-10-05T21:48:45.008Z,75.21
2022-10-05T21:51:19.085Z,75.40
2022-10-05T21:53:52.364Z,75.45
2022-10-05T21:56:23.708Z,75.62
2022-10-05T21:58:52.663Z,75.73
2022-10-05T22:01:22.878Z,75.82
2022-10-05T22:03:57.074Z,75.92
2022-10-05T22:06:25.277Z,76.12
2022-10-05T22:08:53.147Z,76.35
2022-10-05T22:11:21.047Z,76.37
2022-10-05T22:13:51.651Z,76.46
2022-10-05T22:16:22.495Z,76.55
2022-10-05T22:18:50.967Z,76.69
2022-10-05T22:21:21.205Z,76.76
2022-10-05T22:23:49.491Z,76.95
2022-10-05T22:26:21.294Z,76.93
2022-10-05T22:28:52.617Z,76.91
2022-10-05T22:31:20.858Z,77.00
2022-10-05T22:33:48.814Z,77.17
2022-10-05T22:36:16.916Z,77.38
2022-10-05T22:38:46.690Z,77.40
2022-10-05T22:41:18.455Z,77.49
2022-10-05T22:43:50.961Z,77.46
2022-10-05T22:46:20.497Z,77.64
2022-10-05T22:48:48.444Z,77.72
2022-10-05T22:51:16.559Z,77.92
2022-10-05T22:53:44.633Z,77.92
2022-10-05T22:56:13.984Z,78.05
2022-10-05T22:58:43.224Z,78.25
2022-10-05T23:01:14.341Z,78.26
2022-10-05T23:03:43.020Z,78.29
2022-10-05T23:06:19.482Z,78.41
2022-10-05T23:08:48.108Z,78.53
2022-10-05T23:11:25.991Z,78.61
2022-10-05T23:13:58.801Z,78.71
2022-10-05T23:16:29.274Z,78.71
2022-10-05T23:18:57.862Z,78.58
2022-10-05T23:21:29.324Z,78.83
2022-10-05T23:23:57.276Z,78.97
2022-10-05T23:26:26.494Z,78.94
2022-10-05T23:28:54.375Z,79.12
2022-10-05T23:31:29.359Z,79.52
2022-10-05T23:33:57.875Z,79.47
2022-10-05T23:36:31.569Z,79.40
2022-10-05T23:39:00.243Z,79.38
2022-10-05T23:41:28.261Z,79.49
2022-10-05T23:43:56.255Z,79.59
2022-10-05T23:46:24.524Z,79.69
2022-10-05T23:48:53.380Z,79.71
2022-10-05T23:51:21.534Z,79.70
2022-10-05T23:53:49.570Z,79.75
2022-10-05T23:56:17.639Z,79.71
2022-10-05T23:58:45.665Z,79.58
